createdAt,value
2019-05-18T00:00:57.022Z,1.50
2019-05-18T00:01:56.893Z,1.70
2019-05-18T00:02:56.876Z,1.70
2019-05-18T00:03:56.865Z,1.70
2019-05-18T00:04:56.971Z,1.40
2019-05-18T00:05:56.905Z,1.00
2019-05-18T00:06:56.928Z,1.30
2019-05-18T00:07:56.880Z,2.00
2019-05-18T00:08:56.815Z,1.30
2019-05-18T00:09:56.797Z,1.20
2019-05-18T00:10:56.861Z,1.60
2019-05-18T00:11:56.795Z,1.90
2019-05-18T00:12:56.918Z,1.10
2019-05-18T00:13:56.749Z,1.30
2019-05-18T00:14:56.746Z,1.70
2019-05-18T00:15:56.732Z,1.20
2019-05-18T00:16:56.790Z,1.00
2019-05-18T00:17:56.765Z,0.80
2019-05-18T00:18:56.829Z,1.20
2019-05-18T00:19:56.702Z,0.80
2019-05-18T00:20:56.731Z,1.50
2019-05-18T00:21:56.740Z,1.00
2019-05-18T00:22:56.661Z,0.70
2019-05-18T00:23:56.736Z,1.00
2019-05-18T00:24:56.675Z,1.00
2019-05-18T00:25:57.075Z,1.10
2019-05-18T00:26:56.623Z,1.50
2019-05-18T00:27:57.693Z,0.90
2019-05-18T00:28:56.600Z,1.30
2019-05-18T00:29:56.732Z,2.00
2019-05-18T00:30:56.600Z,1.00
2019-05-18T00:31:56.580Z,1.10
2019-05-18T00:32:56.595Z,1.30
2019-05-18T00:33:56.601Z,1.00
2019-05-18T00:34:56.541Z,1.50
2019-05-18T00:35:56.618Z,1.10
2019-05-18T00:36:56.512Z,1.10
2019-05-18T00:37:56.582Z,1.10
2019-05-18T00:38:56.534Z,1.20
2019-05-18T00:39:56.550Z,1.20
2019-05-18T00:40:56.545Z,1.00
2019-05-18T00:41:56.465Z,1.20
2019-05-18T00:42:56.617Z,0.90
2019-05-18T00:43:56.472Z,1.20
2019-05-18T00:44:56.538Z,2.20
2019-05-18T00:45:56.424Z,0.80
2019-05-18T00:46:56.482Z,1.50
2019-05-18T00:47:56.457Z,0.80
2019-05-18T00:48:56.432Z,1.50
2019-05-18T00:49:56.438Z,0.90
2019-05-18T00:50:56.413Z,1.10
2019-05-18T00:51:56.379Z,1.80
2019-05-18T00:52:56.427Z,1.60
2019-05-18T00:53:56.343Z,1.20
2019-05-18T00:54:56.372Z,1.60
2019-05-18T00:55:56.316Z,1.90
2019-05-18T00:56:56.405Z,1.40
2019-05-18T00:57:56.385Z,1.20
2019-05-18T00:58:56.378Z,1.10
2019-05-18T00:59:56.284Z,0.90
2019-05-18T01:00:56.268Z,1.20
2019-05-18T01:01:56.386Z,1.00
2019-05-18T01:02:56.273Z,1.50
2019-05-18T01:03:56.309Z,1.80
2019-05-18T01:04:56.227Z,0.60
2019-05-18T01:05:56.363Z,1.50
2019-05-18T01:06:56.247Z,1.30
2019-05-18T01:07:57.246Z,1.30
2019-05-18T01:08:56.194Z,1.00
2019-05-18T01:09:56.267Z,2.00
2019-05-18T01:10:56.215Z,1.50
2019-05-18T01:11:56.161Z,0.60
2019-05-18T01:12:56.195Z,1.40
2019-05-18T01:13:56.178Z,1.60
2019-05-18T01:14:56.128Z,2.10
2019-05-18T01:15:56.230Z,1.50
2019-05-18T01:16:56.105Z,1.30
2019-05-18T01:17:57.799Z,0.90
2019-05-18T01:18:56.081Z,1.60
2019-05-18T01:19:56.120Z,1.30
2019-05-18T01:20:56.125Z,0.90
2019-05-18T01:21:56.118Z,1.30
2019-05-18T01:22:56.057Z,0.70
2019-05-18T01:23:56.081Z,1.00
2019-05-18T01:24:56.036Z,1.10
2019-05-18T01:25:56.093Z,1.50
2019-05-18T01:26:56.048Z,1.90
2019-05-18T01:27:55.989Z,1.40
2019-05-18T01:28:56.046Z,1.40
2019-05-18T01:29:55.967Z,1.40
2019-05-18T01:30:56.030Z,1.50
2019-05-18T01:31:55.942Z,1.50
2019-05-18T01:32:55.994Z,1.00
2019-05-18T01:33:55.945Z,0.70
2019-05-18T01:34:55.915Z,1.70
2019-05-18T01:35:55.958Z,1.30
2019-05-18T01:36:55.910Z,1.30
2019-05-18T01:37:55.886Z,1.60
2019-05-18T01:38:56.028Z,1.20
2019-05-18T01:39:55.863Z,1.70
2019-05-18T01:40:55.852Z,1.90
2019-05-18T01:41:55.871Z,1.10
2019-05-18T01:42:55.852Z,1.80
2019-05-18T01:43:55.862Z,0.90
2019-05-18T01:44:55.866Z,1.10
2019-05-18T01:45:55.801Z,1.20
2019-05-18T01:46:55.809Z,1.40
2019-05-18T01:47:55.864Z,1.40
2019-05-18T01:48:55.807Z,1.10
2019-05-18T01:49:55.797Z,1.70
2019-05-18T01:50:55.750Z,1.90
2019-05-18T01:51:55.808Z,1.10
2019-05-18T01:52:55.778Z,1.90
2019-05-18T01:53:55.826Z,1.80
2019-05-18T01:54:55.711Z,1.60
2019-05-18T01:55:55.782Z,1.30
2019-05-18T01:56:55.684Z,1.10
2019-05-18T01:57:55.714Z,2.00
2019-05-18T01:58:55.665Z,1.30
2019-05-18T01:59:55.764Z,2.10
2019-05-18T02:00:55.641Z,1.40
2019-05-18T02:01:55.689Z,2.00
2019-05-18T02:02:55.660Z,1.40
2019-05-18T02:03:55.613Z,1.20
2019-05-18T02:04:55.643Z,2.70
2019-05-18T02:05:55.603Z,1.30
2019-05-18T02:06:55.582Z,0.90
2019-05-18T02:07:55.628Z,1.00
2019-05-18T02:08:55.564Z,1.00
2019-05-18T02:09:55.585Z,1.00
2019-05-18T02:10:55.633Z,1.40
2019-05-18T02:11:55.561Z,1.40
2019-05-18T02:12:55.544Z,1.40
2019-05-18T02:13:55.503Z,1.30
2019-05-18T02:14:55.653Z,1.80
2019-05-18T02:15:55.494Z,1.50
2019-05-18T02:16:55.573Z,1.60
2019-05-18T02:17:55.503Z,1.90
2019-05-18T02:18:55.498Z,1.50
2019-05-18T02:19:55.441Z,1.30
2019-05-18T02:20:55.454Z,1.00
2019-05-18T02:21:55.416Z,1.70
2019-05-18T02:22:55.485Z,1.30
2019-05-18T02:23:55.452Z,1.00
2019-05-18T02:24:55.427Z,1.80
2019-05-18T02:25:55.379Z,1.10
2019-05-18T02:26:55.411Z,1.40
2019-05-18T02:27:55.443Z,1.30
2019-05-18T02:28:55.404Z,1.50
2019-05-18T02:29:55.376Z,1.70
2019-05-18T02:30:55.343Z,1.30
2019-05-18T02:31:55.389Z,2.60
2019-05-18T02:32:55.316Z,2.10
2019-05-18T02:33:55.455Z,1.20
2019-05-18T02:34:55.302Z,1.40
2019-05-18T02:35:55.309Z,1.80
2019-05-18T02:36:55.285Z,1.40
2019-05-18T02:37:55.368Z,1.30
2019-05-18T02:38:55.271Z,1.60
2019-05-18T02:39:55.338Z,1.90
2019-05-18T02:40:55.223Z,0.70
2019-05-18T02:41:55.242Z,2.10
2019-05-18T02:42:55.261Z,1.40
2019-05-18T02:43:55.217Z,1.70
2019-05-18T02:44:55.225Z,1.90
2019-05-18T02:45:55.276Z,1.40
2019-05-18T02:46:55.170Z,1.70
2019-05-18T02:47:55.249Z,1.30
2019-05-18T02:48:55.136Z,2.40
2019-05-18T02:49:55.147Z,1.30
2019-05-18T02:50:55.115Z,1.60
2019-05-18T02:51:55.229Z,1.30
2019-05-18T02:52:55.131Z,1.30
2019-05-18T02:53:55.150Z,1.00
2019-05-18T02:54:55.083Z,1.40
2019-05-18T02:55:55.064Z,1.00
2019-05-18T02:56:55.608Z,1.40
2019-05-18T02:57:55.119Z,1.50
2019-05-18T02:58:55.162Z,1.90
2019-05-18T02:59:55.018Z,1.90
2019-05-18T03:00:55.060Z,2.00
2019-05-18T03:01:55.005Z,1.40
2019-05-18T03:02:55.180Z,1.00
2019-05-18T03:03:55.001Z,1.10
2019-05-18T03:04:55.117Z,1.80
2019-05-18T03:05:55.009Z,1.70
2019-05-18T03:06:54.961Z,2.10
2019-05-18T03:07:54.988Z,1.30
2019-05-18T03:08:56.006Z,2.30
2019-05-18T03:09:54.933Z,2.30
2019-05-18T03:10:54.930Z,2.00
2019-05-18T03:11:54.928Z,1.50
2019-05-18T03:12:54.943Z,1.80
2019-05-18T03:13:54.896Z,2.30
2019-05-18T03:14:54.998Z,1.40
2019-05-18T03:15:54.872Z,1.70
2019-05-18T03:16:54.903Z,2.10
2019-05-18T03:17:54.880Z,1.70
2019-05-18T03:19:07.342Z,1.70
2019-05-18T03:19:55.818Z,1.60
2019-05-18T03:20:54.933Z,1.70
2019-05-18T03:21:54.796Z,1.50
2019-05-18T03:22:54.908Z,1.70
2019-05-18T03:23:54.777Z,1.40
2019-05-18T03:24:54.860Z,1.20
2019-05-18T03:25:54.753Z,1.40
2019-05-18T03:26:54.871Z,1.50
2019-05-18T03:27:54.798Z,2.30
2019-05-18T03:28:54.829Z,1.90
2019-05-18T03:29:54.767Z,2.60
2019-05-18T03:30:54.744Z,2.30
2019-05-18T03:31:54.804Z,2.50
2019-05-18T03:32:54.705Z,1.10
2019-05-18T03:33:54.759Z,1.80
2019-05-18T03:34:54.741Z,1.30
2019-05-18T03:35:54.676Z,1.70
2019-05-18T03:36:54.638Z,1.70
2019-05-18T03:37:54.801Z,2.00
2019-05-18T03:38:54.675Z,1.20
2019-05-18T03:39:54.736Z,2.10
2019-05-18T03:40:54.599Z,1.50
2019-05-18T03:41:54.582Z,1.00
2019-05-18T03:42:54.766Z,0.80
2019-05-18T03:43:54.559Z,2.20
2019-05-18T03:44:54.629Z,1.70
2019-05-18T03:45:54.577Z,1.60
2019-05-18T03:46:55.618Z,1.30
2019-05-18T03:47:54.543Z,1.10
2019-05-18T03:48:54.592Z,1.10
2019-05-18T03:49:54.565Z,1.30
2019-05-18T03:50:55.527Z,2.40
2019-05-18T03:51:54.481Z,1.50
2019-05-18T03:52:54.469Z,1.40
2019-05-18T03:53:54.513Z,1.10
2019-05-18T03:54:55.613Z,2.20
2019-05-18T03:55:54.451Z,1.90
2019-05-18T03:56:54.527Z,1.40
2019-05-18T03:57:54.428Z,1.40
2019-05-18T03:58:54.468Z,1.30
2019-05-18T03:59:54.417Z,1.50
2019-05-18T04:00:54.466Z,1.60
2019-05-18T04:01:54.371Z,1.10
2019-05-18T04:02:54.506Z,1.50
2019-05-18T04:03:54.406Z,1.50
2019-05-18T04:04:54.362Z,1.20
2019-05-18T04:05:54.388Z,1.70
2019-05-18T04:06:54.330Z,1.60
2019-05-18T04:07:54.416Z,1.30
2019-05-18T04:08:54.350Z,1.70
2019-05-18T04:09:54.311Z,2.10
2019-05-18T04:10:54.295Z,1.70
2019-05-18T04:11:54.337Z,2.20
2019-05-18T04:12:54.337Z,1.30
2019-05-18T04:13:54.334Z,1.40
2019-05-18T04:14:54.319Z,1.70
2019-05-18T04:15:54.228Z,2.30
2019-05-18T04:16:54.301Z,1.50
2019-05-18T04:17:54.258Z,1.50
2019-05-18T04:18:54.244Z,1.60
2019-05-18T04:19:54.295Z,1.70
2019-05-18T04:20:54.203Z,1.40
2019-05-18T04:21:54.253Z,1.50
2019-05-18T04:22:54.236Z,1.00
2019-05-18T04:23:54.181Z,1.40
2019-05-18T04:24:55.232Z,1.40
2019-05-18T04:25:54.130Z,1.80
2019-05-18T04:26:54.183Z,1.60
2019-05-18T04:27:54.104Z,2.30
2019-05-18T04:28:54.141Z,1.40
2019-05-18T04:29:54.087Z,1.80
2019-05-18T04:30:54.221Z,1.80
2019-05-18T04:31:54.129Z,1.60
2019-05-18T04:32:54.154Z,1.40
2019-05-18T04:33:55.099Z,2.50
2019-05-18T04:34:54.031Z,1.40
2019-05-18T04:35:54.225Z,1.90
2019-05-18T04:36:54.068Z,0.90
2019-05-18T04:37:54.090Z,3.30
2019-05-18T04:38:54.186Z,1.50
2019-05-18T04:39:53.988Z,1.50
2019-05-18T04:40:54.011Z,1.60
2019-05-18T04:41:54.012Z,1.90
2019-05-18T04:42:54.071Z,1.60
2019-05-18T04:43:54.955Z,1.50
2019-05-18T04:44:53.919Z,2.00
2019-05-18T04:45:53.942Z,2.10
2019-05-18T04:46:53.909Z,2.30
2019-05-18T04:47:54.046Z,1.70
2019-05-18T04:48:53.918Z,1.80
2019-05-18T04:50:04.722Z,1.60
2019-05-18T04:50:54.915Z,2.60
2019-05-18T04:51:53.864Z,1.60
2019-05-18T04:52:54.078Z,1.40
2019-05-18T04:53:53.850Z,1.70
2019-05-18T04:54:54.043Z,1.80
2019-05-18T04:55:53.870Z,1.60
2019-05-18T04:56:54.060Z,2.00
2019-05-18T04:57:53.844Z,1.50
2019-05-18T04:58:53.933Z,1.70
2019-05-18T04:59:53.767Z,2.20
2019-05-18T05:00:53.778Z,2.20
2019-05-18T05:01:53.792Z,1.40
2019-05-18T05:02:53.966Z,1.80
2019-05-18T05:03:53.740Z,2.00
2019-05-18T05:04:56.590Z,1.70
2019-05-18T05:05:53.780Z,2.20
2019-05-18T05:06:53.686Z,1.30
2019-05-18T05:07:53.897Z,2.50
2019-05-18T05:08:53.693Z,2.20
2019-05-18T05:09:53.808Z,1.70
2019-05-18T05:10:53.691Z,2.80
2019-05-18T05:11:53.832Z,1.50
2019-05-18T05:12:53.719Z,1.90
2019-05-18T05:13:53.856Z,2.50
2019-05-18T05:14:53.663Z,1.90
2019-05-18T05:15:53.759Z,2.30
2019-05-18T05:16:53.581Z,2.30
2019-05-18T05:17:53.645Z,1.20
2019-05-18T05:18:53.588Z,2.20
2019-05-18T05:19:53.737Z,1.50
2019-05-18T05:20:53.549Z,1.50
2019-05-18T05:21:53.682Z,1.40
2019-05-18T05:22:53.585Z,1.70
2019-05-18T05:23:53.518Z,1.70
2019-05-18T05:24:53.701Z,1.70
2019-05-18T05:25:53.491Z,1.70
2019-05-18T05:26:53.625Z,1.50
2019-05-18T05:27:53.526Z,2.10
2019-05-18T05:28:53.632Z,1.60
2019-05-18T05:29:53.452Z,1.20
2019-05-18T05:30:53.697Z,1.20
2019-05-18T05:31:53.455Z,1.90
2019-05-18T05:32:53.551Z,2.50
2019-05-18T05:33:53.439Z,2.70
2019-05-18T05:34:53.578Z,2.30
2019-05-18T05:35:53.424Z,1.90
2019-05-18T05:36:54.518Z,2.70
2019-05-18T05:37:53.382Z,2.50
2019-05-18T05:38:53.522Z,2.30
2019-05-18T05:39:53.343Z,2.20
2019-05-18T05:40:53.602Z,2.10
2019-05-18T05:41:53.324Z,2.20
2019-05-18T05:42:53.520Z,2.50
2019-05-18T05:43:53.344Z,2.20
2019-05-18T05:44:53.424Z,2.40
2019-05-18T05:45:54.009Z,2.00
2019-05-18T05:46:53.273Z,2.40
2019-05-18T05:47:53.265Z,1.70
2019-05-18T05:48:53.443Z,2.10
2019-05-18T05:49:53.244Z,1.90
2019-05-18T05:50:53.380Z,2.30
2019-05-18T05:51:53.213Z,2.20
2019-05-18T05:52:53.228Z,2.60
2019-05-18T05:53:53.267Z,2.10
2019-05-18T05:54:53.303Z,3.70
2019-05-18T05:55:53.177Z,2.60
2019-05-18T05:56:53.341Z,2.30
2019-05-18T05:57:53.181Z,2.20
2019-05-18T05:58:53.183Z,2.10
2019-05-18T05:59:53.343Z,2.00
2019-05-18T06:00:53.137Z,2.10
2019-05-18T06:01:53.243Z,1.90
2019-05-18T06:02:53.102Z,2.90
2019-05-18T06:03:53.300Z,2.00
2019-05-18T06:04:53.088Z,1.20
2019-05-18T06:05:53.282Z,2.50
2019-05-18T06:06:53.068Z,2.10
2019-05-18T06:07:53.220Z,2.20
2019-05-18T06:08:53.082Z,2.30
2019-05-18T06:09:53.031Z,2.10
2019-05-18T06:10:53.051Z,1.90
2019-05-18T06:11:53.200Z,1.70
2019-05-18T06:12:53.085Z,2.10
2019-05-18T06:13:54.128Z,2.30
2019-05-18T06:14:52.982Z,2.10
2019-05-18T06:15:52.994Z,3.20
2019-05-18T06:16:53.010Z,3.00
2019-05-18T06:17:53.139Z,2.40
2019-05-18T06:18:52.929Z,2.30
2019-05-18T06:19:55.121Z,2.40
2019-05-18T06:20:52.923Z,2.20
2019-05-18T06:21:53.137Z,2.00
2019-05-18T06:22:52.923Z,2.00
2019-05-18T06:23:53.071Z,1.50
2019-05-18T06:24:52.880Z,2.00
2019-05-18T06:25:53.636Z,1.10
2019-05-18T06:26:54.075Z,2.60
2019-05-18T06:27:52.856Z,1.70
2019-05-18T06:28:53.064Z,2.20
2019-05-18T06:29:52.862Z,1.80
2019-05-18T06:30:52.919Z,2.00
2019-05-18T06:31:52.856Z,1.40
2019-05-18T06:32:52.792Z,1.60
2019-05-18T06:33:52.802Z,1.60
2019-05-18T06:34:52.994Z,1.20
2019-05-18T06:35:52.760Z,2.00
2019-05-18T06:36:55.805Z,1.30
2019-05-18T06:37:52.741Z,1.90
2019-05-18T06:38:52.870Z,1.60
2019-05-18T06:39:52.757Z,1.90
2019-05-18T06:40:52.814Z,1.90
2019-05-18T06:41:52.713Z,1.60
2019-05-18T06:42:53.875Z,1.70
2019-05-18T06:43:52.785Z,1.30
2019-05-18T06:44:52.728Z,1.70
2019-05-18T06:45:52.741Z,2.10
2019-05-18T06:46:52.642Z,1.70
2019-05-18T06:47:52.872Z,1.70
2019-05-18T06:48:52.698Z,1.20
2019-05-18T06:49:52.616Z,1.90
2019-05-18T06:51:06.319Z,1.60
2019-05-18T06:51:53.583Z,1.10
2019-05-18T06:52:52.797Z,0.90
2019-05-18T06:53:52.631Z,2.00
2019-05-18T06:54:52.609Z,1.90
2019-05-18T06:55:52.547Z,1.80
2019-05-18T06:56:52.599Z,1.50
2019-05-18T06:57:52.529Z,1.90
2019-05-18T06:58:52.612Z,1.90
2019-05-18T06:59:52.575Z,1.60
2019-05-18T07:00:52.505Z,1.60
2019-05-18T07:01:52.553Z,1.70
2019-05-18T07:02:52.685Z,1.70
2019-05-18T07:03:52.487Z,2.30
2019-05-18T07:04:52.695Z,1.50
2019-05-18T07:05:52.480Z,2.30
2019-05-18T07:06:53.618Z,1.90
2019-05-18T07:07:52.418Z,1.30
2019-05-18T07:08:53.604Z,1.30
2019-05-18T07:09:52.468Z,2.10
2019-05-18T07:10:52.493Z,1.40
2019-05-18T07:11:56.008Z,2.10
2019-05-18T07:12:52.418Z,2.20
2019-05-18T07:13:52.496Z,1.30
2019-05-18T07:14:52.386Z,1.30
2019-05-18T07:15:52.441Z,1.80
2019-05-18T07:16:52.371Z,1.20
2019-05-18T07:17:52.415Z,1.70
2019-05-18T07:18:52.335Z,1.40
2019-05-18T07:19:52.427Z,1.60
2019-05-18T07:20:52.285Z,2.00
2019-05-18T07:21:52.418Z,0.80
2019-05-18T07:22:52.470Z,1.20
2019-05-18T07:23:52.251Z,1.20
2019-05-18T07:24:52.355Z,1.40
2019-05-18T07:25:52.277Z,1.00
2019-05-18T07:26:52.401Z,1.80
2019-05-18T07:27:52.246Z,1.40
2019-05-18T07:28:52.196Z,1.80
2019-05-18T07:29:52.293Z,1.10
2019-05-18T07:30:52.196Z,1.70
2019-05-18T07:31:52.299Z,1.20
2019-05-18T07:32:52.210Z,1.70
2019-05-18T07:33:52.141Z,1.40
2019-05-18T07:34:52.155Z,1.90
2019-05-18T07:35:52.219Z,1.30
2019-05-18T07:36:52.158Z,1.30
2019-05-18T07:37:52.230Z,1.50
2019-05-18T07:38:52.096Z,1.10
2019-05-18T07:39:52.079Z,1.80
2019-05-18T07:40:52.199Z,1.50
2019-05-18T07:41:52.130Z,1.30
2019-05-18T07:42:52.167Z,2.20
2019-05-18T07:43:52.055Z,1.80
2019-05-18T07:44:52.183Z,1.20
2019-05-18T07:45:52.031Z,1.70
2019-05-18T07:46:52.276Z,2.00
2019-05-18T07:47:51.998Z,2.30
2019-05-18T07:48:52.057Z,1.60
2019-05-18T07:49:51.986Z,1.80
2019-05-18T07:50:51.997Z,1.20
2019-05-18T07:51:52.077Z,1.80
2019-05-18T07:52:52.000Z,1.90
2019-05-18T07:53:52.080Z,2.00
2019-05-18T07:54:51.977Z,1.70
2019-05-18T07:55:52.052Z,2.30
2019-05-18T07:56:51.949Z,1.70
2019-05-18T07:57:52.006Z,2.10
2019-05-18T07:58:51.903Z,1.40
2019-05-18T07:59:51.996Z,1.50
2019-05-18T08:00:51.914Z,1.40
2019-05-18T08:01:51.884Z,2.20
2019-05-18T08:02:51.883Z,2.20
2019-05-18T08:03:52.018Z,1.60
2019-05-18T08:04:51.871Z,2.20
2019-05-18T08:05:51.914Z,1.50
2019-05-18T08:06:51.808Z,2.50
2019-05-18T08:07:51.806Z,1.80
2019-05-18T08:08:51.794Z,1.90
2019-05-18T08:09:51.897Z,1.70
2019-05-18T08:10:51.761Z,1.00
2019-05-18T08:11:51.851Z,1.40
2019-05-18T08:12:51.789Z,1.80
2019-05-18T08:13:51.896Z,1.60
2019-05-18T08:14:51.718Z,1.90
2019-05-18T08:15:51.884Z,0.90
2019-05-18T08:16:51.735Z,2.00
2019-05-18T08:17:51.839Z,2.30
2019-05-18T08:18:51.794Z,1.50
2019-05-18T08:19:51.681Z,1.20
2019-05-18T08:20:51.741Z,1.60
2019-05-18T08:21:53.606Z,0.80
2019-05-18T08:22:51.783Z,1.50
2019-05-18T08:23:51.620Z,1.40
2019-05-18T08:24:51.628Z,1.90
2019-05-18T08:25:51.773Z,1.90
2019-05-18T08:26:51.645Z,1.60
2019-05-18T08:27:51.646Z,1.50
2019-05-18T08:28:51.577Z,1.10
2019-05-18T08:29:51.570Z,1.00
2019-05-18T08:30:51.544Z,1.20
2019-05-18T08:31:51.758Z,1.60
2019-05-18T08:32:51.520Z,1.60
2019-05-18T08:33:51.690Z,1.30
2019-05-18T08:34:51.548Z,0.60
2019-05-18T08:35:51.563Z,1.50
2019-05-18T08:36:51.492Z,1.80
2019-05-18T08:37:52.658Z,1.20
2019-05-18T08:38:51.525Z,1.70
2019-05-18T08:39:53.575Z,1.40
2019-05-18T08:40:51.441Z,1.20
2019-05-18T08:41:51.432Z,1.70
2019-05-18T08:42:52.523Z,1.60
2019-05-18T08:43:51.468Z,0.80
2019-05-18T08:44:51.558Z,0.90
2019-05-18T08:45:51.382Z,0.60
2019-05-18T08:46:51.378Z,0.90
2019-05-18T08:47:51.403Z,1.60
2019-05-18T08:48:51.484Z,0.80
2019-05-18T08:49:51.382Z,0.70
2019-05-18T08:50:51.496Z,0.80
2019-05-18T08:51:51.338Z,0.80
2019-05-18T08:52:51.353Z,1.20
2019-05-18T08:53:51.318Z,1.30
2019-05-18T08:54:51.478Z,0.70
2019-05-18T08:55:51.327Z,0.40
2019-05-18T08:56:51.313Z,0.80
2019-05-18T08:57:51.253Z,1.30
2019-05-18T08:58:51.345Z,0.90
2019-05-18T08:59:51.279Z,0.80
2019-05-18T09:00:51.363Z,1.20
2019-05-18T09:01:51.271Z,1.00
2019-05-18T09:02:51.268Z,0.90
2019-05-18T09:03:51.278Z,1.10
2019-05-18T09:04:51.244Z,0.50
2019-05-18T09:05:51.288Z,1.20
2019-05-18T09:06:51.165Z,1.10
2019-05-18T09:07:51.349Z,1.30
2019-05-18T09:08:51.137Z,1.10
2019-05-18T09:09:51.172Z,1.40
2019-05-18T09:10:51.285Z,1.30
2019-05-18T09:11:51.103Z,0.70
2019-05-18T09:12:52.130Z,0.80
2019-05-18T09:13:51.109Z,1.00
2019-05-18T09:14:51.144Z,1.10
2019-05-18T09:15:51.105Z,1.10
2019-05-18T09:16:51.110Z,1.00
2019-05-18T09:17:51.047Z,1.30
2019-05-18T09:18:51.172Z,0.90
2019-05-18T09:19:51.040Z,1.00
2019-05-18T09:20:51.055Z,1.10
2019-05-18T09:21:50.993Z,1.60
2019-05-18T09:22:52.134Z,1.20
2019-05-18T09:23:50.984Z,1.00
2019-05-18T09:24:53.069Z,1.50
2019-05-18T09:25:51.002Z,1.10
2019-05-18T09:26:51.006Z,1.00
2019-05-18T09:27:51.067Z,0.80
2019-05-18T09:28:50.947Z,1.30
2019-05-18T09:29:52.079Z,1.00
2019-05-18T09:30:50.960Z,0.70
2019-05-18T09:31:50.912Z,0.90
2019-05-18T09:32:50.934Z,1.00
2019-05-18T09:33:50.987Z,0.90
2019-05-18T09:34:50.880Z,0.80
2019-05-18T09:35:50.991Z,1.20
2019-05-18T09:36:50.885Z,0.70
2019-05-18T09:37:50.833Z,0.70
2019-05-18T09:38:50.900Z,0.90
2019-05-18T09:39:50.913Z,0.80
2019-05-18T09:40:50.869Z,1.40
2019-05-18T09:41:50.841Z,1.30
2019-05-18T09:42:50.936Z,1.30
2019-05-18T09:43:50.776Z,0.40
2019-05-18T09:44:50.845Z,0.50
2019-05-18T09:45:50.776Z,0.90
2019-05-18T09:46:50.906Z,0.50
2019-05-18T09:47:50.745Z,0.70
2019-05-18T09:48:50.723Z,0.70
2019-05-18T09:49:50.717Z,0.70
2019-05-18T09:50:50.743Z,0.40
2019-05-18T09:51:50.740Z,0.70
2019-05-18T09:52:50.854Z,0.80
2019-05-18T09:53:52.005Z,0.70
2019-05-18T09:54:50.662Z,0.50
2019-05-18T09:55:50.707Z,0.90
2019-05-18T09:56:51.543Z,0.50
2019-05-18T09:57:50.784Z,0.70
2019-05-18T09:58:50.623Z,0.40
2019-05-18T09:59:50.638Z,0.30
2019-05-18T10:00:50.596Z,1.40
2019-05-18T10:01:50.600Z,0.60
2019-05-18T10:02:50.626Z,0.50
2019-05-18T10:03:50.654Z,0.90
2019-05-18T10:04:50.552Z,0.70
2019-05-18T10:05:50.560Z,0.80
2019-05-18T10:06:50.631Z,0.40
2019-05-18T10:07:50.569Z,0.30
2019-05-18T10:08:52.592Z,0.20
2019-05-18T10:09:50.504Z,1.10
2019-05-18T10:10:50.582Z,1.40
2019-05-18T10:11:50.517Z,0.30
2019-05-18T10:12:50.530Z,0.40
2019-05-18T10:13:51.521Z,0.60
2019-05-18T10:14:50.487Z,0.60
2019-05-18T10:15:50.435Z,0.40
2019-05-18T10:16:50.472Z,0.90
2019-05-18T10:17:50.482Z,0.50
2019-05-18T10:18:50.514Z,0.80
2019-05-18T10:19:50.403Z,0.40
2019-05-18T10:20:50.441Z,1.10
2019-05-18T10:21:50.379Z,0.60
2019-05-18T10:22:59.237Z,0.80
2019-05-18T10:23:51.356Z,0.60
2019-05-18T10:24:50.486Z,0.60
2019-05-18T10:25:50.340Z,0.70
2019-05-18T10:26:50.382Z,0.60
2019-05-18T10:27:50.436Z,0.60
2019-05-18T10:28:50.325Z,0.70
2019-05-18T10:29:50.388Z,0.70
2019-05-18T10:30:50.307Z,0.90
2019-05-18T10:31:50.361Z,1.30
2019-05-18T10:32:50.264Z,0.70
2019-05-18T10:33:50.254Z,0.70
2019-05-18T10:34:50.332Z,1.00
2019-05-18T10:35:50.239Z,1.10
2019-05-18T10:36:50.312Z,0.70
2019-05-18T10:37:50.223Z,1.00
2019-05-18T10:38:50.210Z,0.80
2019-05-18T10:39:50.193Z,0.20
2019-05-18T10:40:50.276Z,0.70
2019-05-18T10:41:50.214Z,0.70
2019-05-18T10:42:50.305Z,0.50
2019-05-18T10:43:50.162Z,1.20
2019-05-18T10:44:50.139Z,1.10
2019-05-18T10:45:50.151Z,0.60
2019-05-18T10:46:50.286Z,0.70
2019-05-18T10:47:50.114Z,0.90
2019-05-18T10:48:51.135Z,0.70
2019-05-18T10:49:50.082Z,0.80
2019-05-18T10:50:50.083Z,0.90
2019-05-18T10:51:50.215Z,0.50
2019-05-18T10:52:50.074Z,0.80
2019-05-18T10:53:50.178Z,1.00
2019-05-18T10:54:50.040Z,1.30
2019-05-18T10:55:50.023Z,1.10
2019-05-18T10:56:50.082Z,1.00
2019-05-18T10:57:51.015Z,1.30
2019-05-18T10:58:50.075Z,0.90
2019-05-18T10:59:52.667Z,1.10
2019-05-18T11:00:49.986Z,0.90
2019-05-18T11:01:49.962Z,0.80
2019-05-18T11:02:50.079Z,0.60
2019-05-18T11:03:50.027Z,1.00
2019-05-18T11:04:49.993Z,0.90
2019-05-18T11:05:50.047Z,1.10
2019-05-18T11:06:49.931Z,0.80
2019-05-18T11:07:49.932Z,0.90
2019-05-18T11:08:49.889Z,1.00
2019-05-18T11:09:50.012Z,1.50
2019-05-18T11:10:49.898Z,0.90
2019-05-18T11:11:49.983Z,0.90
2019-05-18T11:12:50.003Z,0.60
2019-05-18T11:13:49.846Z,1.00
2019-05-18T11:14:50.986Z,0.50
2019-05-18T11:15:49.820Z,0.80
2019-05-18T11:16:49.914Z,0.60
2019-05-18T11:17:49.803Z,0.60
2019-05-18T11:18:49.927Z,0.80
2019-05-18T11:19:49.862Z,0.50
2019-05-18T11:20:49.816Z,0.90
2019-05-18T11:21:49.770Z,1.00
2019-05-18T11:22:49.853Z,0.70
2019-05-18T11:23:49.837Z,1.10
2019-05-18T11:24:49.802Z,0.80
2019-05-18T11:25:49.805Z,0.80
2019-05-18T11:26:49.773Z,1.00
2019-05-18T11:27:49.871Z,0.70
2019-05-18T11:28:49.698Z,1.30
2019-05-18T11:29:49.683Z,0.50
2019-05-18T11:30:49.765Z,0.60
2019-05-18T11:31:49.714Z,0.90
2019-05-18T11:32:49.734Z,0.70
2019-05-18T11:33:49.650Z,0.60
2019-05-18T11:34:49.632Z,1.10
2019-05-18T11:35:49.669Z,0.80
2019-05-18T11:36:49.751Z,0.80
2019-05-18T11:37:49.608Z,0.60
2019-05-18T11:38:49.670Z,0.90
2019-05-18T11:39:49.593Z,0.70
2019-05-18T11:40:49.618Z,1.00
2019-05-18T11:41:49.566Z,0.60
2019-05-18T11:42:50.602Z,1.10
2019-05-18T11:43:49.552Z,0.70
2019-05-18T11:44:49.612Z,0.80
2019-05-18T11:45:49.664Z,0.50
2019-05-18T11:46:49.665Z,0.90
2019-05-18T11:47:49.508Z,0.70
2019-05-18T11:48:49.618Z,0.80
2019-05-18T11:49:49.515Z,0.60
2019-05-18T11:50:49.614Z,0.80
2019-05-18T11:51:49.524Z,0.60
2019-05-18T11:52:49.458Z,0.70
2019-05-18T11:53:57.986Z,0.50
2019-05-18T11:54:50.442Z,0.80
2019-05-18T11:55:49.618Z,0.60
2019-05-18T11:56:49.480Z,0.80
2019-05-18T11:57:49.474Z,0.50
2019-05-18T11:58:49.403Z,1.00
2019-05-18T11:59:49.491Z,0.80
2019-05-18T12:00:49.435Z,0.60
2019-05-18T12:01:49.458Z,0.70
2019-05-18T12:02:49.411Z,0.60
2019-05-18T12:03:50.537Z,0.40
2019-05-18T12:04:51.453Z,0.70
2019-05-18T12:05:49.391Z,0.50
2019-05-18T12:06:49.431Z,0.60
2019-05-18T12:07:49.325Z,0.60
2019-05-18T12:08:49.332Z,0.80
2019-05-18T12:09:49.360Z,0.60
2019-05-18T12:10:49.344Z,0.70
2019-05-18T12:11:49.351Z,0.70
2019-05-18T12:12:49.273Z,0.80
2019-05-18T12:13:49.339Z,0.70
2019-05-18T12:14:49.279Z,0.70
2019-05-18T12:15:49.291Z,0.80
2019-05-18T12:16:49.245Z,0.80
2019-05-18T12:17:49.288Z,1.20
2019-05-18T12:18:49.288Z,0.80
2019-05-18T12:19:49.196Z,0.50
2019-05-18T12:20:49.211Z,0.50
2019-05-18T12:21:49.180Z,0.60
2019-05-18T12:22:50.271Z,1.10
2019-05-18T12:23:49.226Z,0.60
2019-05-18T12:24:49.262Z,0.60
2019-05-18T12:25:50.834Z,0.80
2019-05-18T12:26:49.177Z,0.70
2019-05-18T12:27:49.149Z,0.60
2019-05-18T12:28:49.240Z,0.80
2019-05-18T12:29:49.103Z,1.00
2019-05-18T12:30:49.096Z,0.70
2019-05-18T12:31:49.184Z,1.00
2019-05-18T12:32:49.078Z,0.90
2019-05-18T12:33:49.160Z,0.50
2019-05-18T12:34:49.083Z,0.80
2019-05-18T12:35:49.114Z,0.70
2019-05-18T12:36:49.035Z,0.80
2019-05-18T12:37:49.158Z,0.90
2019-05-18T12:38:49.057Z,0.80
2019-05-18T12:39:50.146Z,0.70
2019-05-18T12:40:49.014Z,1.00
2019-05-18T12:41:49.012Z,0.70
2019-05-18T12:42:49.056Z,0.70
2019-05-18T12:43:49.015Z,0.70
2019-05-18T12:44:49.077Z,0.90
2019-05-18T12:45:48.951Z,0.70
2019-05-18T12:46:49.010Z,0.60
2019-05-18T12:47:48.984Z,0.60
2019-05-18T12:48:50.019Z,0.50
2019-05-18T12:49:48.952Z,0.60
2019-05-18T12:50:49.016Z,0.40
2019-05-18T12:51:48.891Z,0.60
2019-05-18T12:52:48.903Z,0.70
2019-05-18T12:53:48.872Z,0.70
2019-05-18T12:54:48.997Z,0.40
2019-05-18T12:55:48.848Z,1.10
2019-05-18T12:56:49.072Z,0.50
2019-05-18T12:57:48.822Z,0.50
2019-05-18T12:58:48.826Z,0.30
2019-05-18T12:59:49.056Z,0.50
2019-05-18T13:00:48.807Z,0.60
2019-05-18T13:01:48.892Z,0.40
2019-05-18T13:02:48.783Z,0.50
2019-05-18T13:03:48.824Z,0.50
2019-05-18T13:04:48.810Z,0.50
2019-05-18T13:05:48.810Z,0.70
2019-05-18T13:06:48.751Z,0.80
2019-05-18T13:07:48.819Z,0.90
2019-05-18T13:08:48.719Z,0.70
2019-05-18T13:09:48.750Z,0.40
2019-05-18T13:10:49.086Z,0.70
2019-05-18T13:11:48.784Z,0.40
2019-05-18T13:12:48.723Z,0.40
2019-05-18T13:13:48.760Z,0.80
2019-05-18T13:14:48.665Z,0.90
2019-05-18T13:15:48.652Z,1.10
2019-05-18T13:16:48.676Z,0.70
2019-05-18T13:17:48.707Z,0.40
2019-05-18T13:18:48.692Z,0.70