createdAt,value
2022-08-27T00:01:27.973Z,4.45
2022-08-27T00:03:57.391Z,3.42
2022-08-27T00:06:26.378Z,4.38
2022-08-27T00:08:55.202Z,3.40
2022-08-27T00:11:25.785Z,3.42
2022-08-27T00:13:57.646Z,5.55
2022-08-27T00:16:29.884Z,4.50
2022-08-27T00:18:59.416Z,3.40
2022-08-27T00:21:27.852Z,3.30
2022-08-27T00:23:55.436Z,5.60
2022-08-27T00:26:24.842Z,7.25
2022-08-27T00:28:53.641Z,3.38
2022-08-27T00:31:27.384Z,3.80
2022-08-27T00:33:55.926Z,3.28
2022-08-27T00:36:24.302Z,3.00
2022-08-27T00:38:54.121Z,3.92
2022-08-27T00:41:23.046Z,3.60
2022-08-27T00:43:53.989Z,2.17
2022-08-27T00:46:27.755Z,2.85
2022-08-27T00:49:00.730Z,2.90
2022-08-27T00:51:29.446Z,2.35
2022-08-27T00:53:59.343Z,2.83
2022-08-27T00:56:32.671Z,2.42
2022-08-27T00:59:02.912Z,3.10
2022-08-27T01:01:35.959Z,2.50
2022-08-27T01:04:06.324Z,2.67
2022-08-27T01:06:38.151Z,3.13
2022-08-27T01:09:10.191Z,19.85
2022-08-27T01:11:39.058Z,5.93
2022-08-27T01:14:07.282Z,3.60
2022-08-27T01:16:40.954Z,4.00
2022-08-27T01:19:15.724Z,3.22
2022-08-27T01:21:48.399Z,3.10
2022-08-27T01:24:37.304Z,2.95
2022-08-27T01:27:13.326Z,3.00
2022-08-27T01:29:42.747Z,2.67
2022-08-27T01:32:14.045Z,2.88
2022-08-27T01:34:41.785Z,2.90
2022-08-27T01:37:11.411Z,2.20
2022-08-27T01:39:42.472Z,2.92
2022-08-27T01:42:17.461Z,2.67
2022-08-27T01:44:48.124Z,2.00
2022-08-27T01:47:18.175Z,2.40
2022-08-27T01:49:46.713Z,2.90
2022-08-27T01:52:16.390Z,3.58
2022-08-27T01:54:46.036Z,4.00
2022-08-27T01:59:41.426Z,4.32
2022-08-27T02:02:12.229Z,2.80
2022-08-27T02:04:39.950Z,3.50
2022-08-27T02:07:07.986Z,2.95
2022-08-27T02:09:35.704Z,3.25
2022-08-27T02:12:07.249Z,2.40
2022-08-27T02:14:36.017Z,2.90
2022-08-27T02:17:05.264Z,2.55
2022-08-27T02:19:33.975Z,2.45
2022-08-27T02:22:01.553Z,2.55
2022-08-27T02:24:29.545Z,1.67
2022-08-27T02:26:57.503Z,2.25
2022-08-27T02:29:26.908Z,2.42
2022-08-27T02:31:54.737Z,2.60
2022-08-27T02:34:23.369Z,2.42
2022-08-27T02:36:53.990Z,1.88
2022-08-27T02:41:50.398Z,2.42
2022-08-27T02:44:18.029Z,2.88
2022-08-27T02:46:47.642Z,3.15
2022-08-27T02:49:18.790Z,2.53
2022-08-27T02:51:46.443Z,2.58
2022-08-27T02:54:15.458Z,2.73
2022-08-27T02:56:43.286Z,2.08
2022-08-27T02:59:11.665Z,2.08
2022-08-27T03:01:39.353Z,2.45
2022-08-27T03:04:12.084Z,1.80
2022-08-27T03:06:41.601Z,1.85
2022-08-27T03:09:10.741Z,1.70
2022-08-27T03:11:39.979Z,1.80
2022-08-27T03:14:10.961Z,1.92
2022-08-27T03:16:40.757Z,1.52
2022-08-27T03:19:11.532Z,2.30
2022-08-27T03:21:41.140Z,2.40
2022-08-27T03:24:14.596Z,1.55
2022-08-27T03:26:52.559Z,2.30
2022-08-27T03:29:24.001Z,2.05
2022-08-27T03:31:52.208Z,1.65
2022-08-27T03:34:22.955Z,1.70
2022-08-27T03:36:51.716Z,1.58
2022-08-27T03:39:19.858Z,1.63
2022-08-27T03:41:55.450Z,1.88
2022-08-27T03:44:25.203Z,1.70
2022-08-27T03:49:23.621Z,1.75
2022-08-27T03:51:54.210Z,1.90
2022-08-27T03:54:21.877Z,1.63
2022-08-27T03:56:49.484Z,1.90
2022-08-27T03:59:17.348Z,2.13
2022-08-27T04:01:45.898Z,2.08
2022-08-27T04:04:15.869Z,2.08
2022-08-27T04:06:44.703Z,1.67
2022-08-27T04:09:12.757Z,2.10
2022-08-27T04:11:40.295Z,1.83
2022-08-27T04:14:25.352Z,2.17
2022-08-27T04:16:56.553Z,2.10
2022-08-27T04:19:27.540Z,2.47
2022-08-27T04:22:01.083Z,2.40
2022-08-27T04:24:33.240Z,1.77
2022-08-27T04:27:01.790Z,2.03
2022-08-27T04:29:29.683Z,1.65
2022-08-27T04:31:57.322Z,1.85
2022-08-27T04:34:25.344Z,2.08
2022-08-27T04:36:56.796Z,1.70
2022-08-27T04:39:27.235Z,1.92
2022-08-27T04:41:57.491Z,2.17
2022-08-27T04:44:26.861Z,1.88
2022-08-27T04:46:56.591Z,2.25
2022-08-27T04:49:26.482Z,1.77
2022-08-27T04:51:54.678Z,1.95
2022-08-27T04:54:32.379Z,1.90
2022-08-27T04:57:03.109Z,2.05
2022-08-27T04:59:30.606Z,1.70
2022-08-27T05:01:58.087Z,1.80
2022-08-27T05:04:26.691Z,1.67
2022-08-27T05:06:54.971Z,2.00
2022-08-27T05:09:23.274Z,1.45
2022-08-27T05:11:55.647Z,2.10
2022-08-27T05:14:25.590Z,1.60
2022-08-27T05:16:53.456Z,1.60
2022-08-27T05:19:21.325Z,1.60
2022-08-27T05:21:50.897Z,2.08
2022-08-27T05:24:18.815Z,1.80
2022-08-27T05:26:47.170Z,1.60
2022-08-27T05:29:15.136Z,1.80
2022-08-27T05:31:44.363Z,1.50
2022-08-27T05:34:16.650Z,1.83
2022-08-27T05:36:54.667Z,1.30
2022-08-27T05:39:23.490Z,1.80
2022-08-27T05:41:52.672Z,1.67
2022-08-27T05:47:11.252Z,1.95
2022-08-27T05:49:40.197Z,1.73
2022-08-27T05:52:12.176Z,1.67
2022-08-27T05:54:40.998Z,2.05
2022-08-27T05:57:08.831Z,1.58
2022-08-27T05:59:55.065Z,1.80
2022-08-27T06:02:24.256Z,1.65
2022-08-27T06:04:52.320Z,1.60
2022-08-27T06:07:19.841Z,2.13
2022-08-27T06:09:47.401Z,2.08
2022-08-27T06:12:14.884Z,2.38
2022-08-27T06:14:42.438Z,2.15
2022-08-27T06:17:10.210Z,2.08
2022-08-27T06:19:42.546Z,1.92
2022-08-27T06:22:11.403Z,2.08
2022-08-27T06:24:41.957Z,2.20
2022-08-27T06:27:12.584Z,1.92
2022-08-27T06:29:41.174Z,1.85
2022-08-27T06:32:09.770Z,2.60
2022-08-27T06:34:37.417Z,1.73
2022-08-27T06:37:07.695Z,2.38
2022-08-27T06:39:36.413Z,2.17
2022-08-27T06:42:06.449Z,2.00
2022-08-27T06:44:34.364Z,1.95
2022-08-27T06:47:04.091Z,1.98
2022-08-27T06:49:34.841Z,1.92
2022-08-27T06:52:07.184Z,2.20
2022-08-27T06:54:40.091Z,2.63
2022-08-27T06:57:09.168Z,2.67
2022-08-27T06:59:36.542Z,2.53
2022-08-27T07:02:06.275Z,2.67
2022-08-27T07:04:34.311Z,2.80
2022-08-27T07:07:02.936Z,2.92
2022-08-27T07:09:32.719Z,2.77
2022-08-27T07:12:02.517Z,3.22
2022-08-27T07:14:34.213Z,2.78
2022-08-27T07:17:03.236Z,3.03
2022-08-27T07:19:32.503Z,3.13
2022-08-27T07:24:29.011Z,2.88
2022-08-27T07:29:29.260Z,2.80
2022-08-27T07:31:59.320Z,2.50
2022-08-27T07:34:28.512Z,3.22
2022-08-27T07:36:56.035Z,2.78
2022-08-27T07:39:25.058Z,2.95
2022-08-27T07:42:11.247Z,3.40
2022-08-27T07:44:41.244Z,3.28
2022-08-27T07:47:09.110Z,3.08
2022-08-27T07:49:37.888Z,3.10
2022-08-27T07:52:05.498Z,3.00
2022-08-27T07:54:33.133Z,3.10
2022-08-27T07:57:00.558Z,3.22
2022-08-27T07:59:28.424Z,3.53
2022-08-27T08:01:57.554Z,3.47
2022-08-27T08:04:26.846Z,3.20
2022-08-27T08:06:55.859Z,3.60
2022-08-27T08:09:25.311Z,3.30
2022-08-27T08:11:57.950Z,3.28
2022-08-27T08:14:26.829Z,3.90
2022-08-27T08:16:54.640Z,3.00
2022-08-27T08:19:27.787Z,3.88
2022-08-27T08:22:00.319Z,4.10
2022-08-27T08:24:28.282Z,3.72
2022-08-27T08:26:55.811Z,3.53
2022-08-27T08:29:23.712Z,4.05
2022-08-27T08:31:51.166Z,4.38
2022-08-27T08:35:11.730Z,4.03
2022-08-27T08:38:24.205Z,4.03
2022-08-27T08:41:45.944Z,4.82
2022-08-27T08:44:23.258Z,4.60
2022-08-27T08:46:55.649Z,4.05
2022-08-27T08:49:46.002Z,4.18
2022-08-27T08:52:32.913Z,4.13
2022-08-27T08:55:18.214Z,3.72
2022-08-27T08:58:13.213Z,3.42
2022-08-27T09:00:44.343Z,4.07
2022-08-27T09:03:14.510Z,3.83
2022-08-27T09:05:48.271Z,3.90
2022-08-27T09:08:34.079Z,4.18
2022-08-27T09:11:11.515Z,4.45
2022-08-27T09:13:43.360Z,4.00
2022-08-27T09:16:11.786Z,4.20
2022-08-27T09:18:41.494Z,4.10
2022-08-27T09:21:27.620Z,5.05
2022-08-27T09:24:14.356Z,4.25
2022-08-27T09:26:53.203Z,4.38
2022-08-27T09:29:34.255Z,4.70
2022-08-27T09:32:31.401Z,4.82
2022-08-27T09:35:01.815Z,5.68
2022-08-27T09:37:39.553Z,4.55
2022-08-27T09:40:13.402Z,4.70
2022-08-27T09:42:53.952Z,4.97
2022-08-27T09:45:25.125Z,5.13
2022-08-27T09:47:55.035Z,5.03
2022-08-27T09:50:42.956Z,5.50
2022-08-27T09:53:26.099Z,5.38
2022-08-27T09:56:00.397Z,5.47
2022-08-27T09:58:33.189Z,5.80
2022-08-27T10:04:21.475Z,5.93
2022-08-27T10:07:20.307Z,5.38
2022-08-27T10:09:54.093Z,5.97
2022-08-27T10:12:28.569Z,5.63
2022-08-27T10:15:00.538Z,5.25
2022-08-27T10:17:42.206Z,5.15
2022-08-27T10:20:24.320Z,5.32
2022-08-27T10:23:10.382Z,5.80
2022-08-27T10:25:50.555Z,5.82
2022-08-27T10:28:37.044Z,5.20
2022-08-27T10:31:19.144Z,5.45
2022-08-27T10:34:05.410Z,5.75
2022-08-27T10:36:48.462Z,5.65
2022-08-27T10:39:33.788Z,5.72
2022-08-27T10:42:13.067Z,6.20
2022-08-27T10:44:56.525Z,5.97
2022-08-27T10:47:36.251Z,5.32
2022-08-27T10:50:08.117Z,5.50
2022-08-27T10:52:42.170Z,5.45
2022-08-27T10:55:15.302Z,5.25
2022-08-27T10:58:02.767Z,5.22
2022-08-27T11:00:44.788Z,5.35
2022-08-27T11:03:20.587Z,5.35
2022-08-27T11:05:51.001Z,5.40
2022-08-27T11:08:24.629Z,5.70
2022-08-27T11:10:56.946Z,5.32
2022-08-27T11:13:33.037Z,6.07
2022-08-27T11:16:03.268Z,5.63
2022-08-27T11:18:43.219Z,5.20
2022-08-27T11:21:17.217Z,5.60
2022-08-27T11:23:49.299Z,4.88
2022-08-27T11:26:16.716Z,4.50
2022-08-27T11:28:48.989Z,5.00
2022-08-27T11:31:28.533Z,4.85
2022-08-27T11:34:04.306Z,5.03
2022-08-27T11:36:59.597Z,5.55
2022-08-27T11:39:40.263Z,5.13
2022-08-27T11:42:14.461Z,5.05
2022-08-27T11:44:44.639Z,5.28
2022-08-27T11:47:20.059Z,4.85
2022-08-27T11:49:51.707Z,4.80
2022-08-27T11:52:26.321Z,4.38
2022-08-27T11:55:09.550Z,4.38
2022-08-27T11:57:44.590Z,4.57
2022-08-27T12:00:22.698Z,4.50
2022-08-27T12:03:02.419Z,4.53
2022-08-27T12:05:38.618Z,3.95
2022-08-27T12:08:29.627Z,3.25
2022-08-27T12:11:12.982Z,4.15
2022-08-27T12:13:46.596Z,4.82
2022-08-27T12:16:25.959Z,3.55
2022-08-27T12:19:04.926Z,4.22
2022-08-27T12:21:52.052Z,4.38
2022-08-27T12:24:36.763Z,4.40
2022-08-27T12:27:17.505Z,3.72
2022-08-27T12:29:50.361Z,3.83
2022-08-27T12:32:27.624Z,3.78
2022-08-27T12:35:03.069Z,3.42
2022-08-27T12:37:36.480Z,3.30
2022-08-27T12:40:15.089Z,3.45
2022-08-27T12:42:47.409Z,3.28
2022-08-27T12:45:20.655Z,3.03
2022-08-27T12:47:51.024Z,3.72
2022-08-27T12:50:28.261Z,3.35
2022-08-27T12:53:12.837Z,3.65
2022-08-27T12:55:53.344Z,4.03
2022-08-27T12:58:30.434Z,3.20
2022-08-27T13:01:27.713Z,3.50
2022-08-27T13:03:56.257Z,3.93
2022-08-27T13:08:57.322Z,2.85
2022-08-27T13:11:27.063Z,3.17
2022-08-27T13:14:06.835Z,3.67
2022-08-27T13:16:38.127Z,4.00
2022-08-27T13:19:08.408Z,3.28
2022-08-27T13:21:36.372Z,2.92
2022-08-27T13:24:07.002Z,3.53
2022-08-27T13:26:37.626Z,3.17
2022-08-27T13:29:07.239Z,3.55
2022-08-27T13:31:35.931Z,3.30
2022-08-27T13:34:06.377Z,3.83
2022-08-27T13:36:36.696Z,3.42
2022-08-27T13:39:07.475Z,4.32
2022-08-27T13:41:37.675Z,3.75
2022-08-27T13:44:11.656Z,3.30
2022-08-27T13:46:46.911Z,3.30
2022-08-27T13:49:22.379Z,3.85
2022-08-27T13:51:57.559Z,3.45
2022-08-27T13:54:26.843Z,3.03
2022-08-27T13:57:03.990Z,3.05
2022-08-27T13:59:32.261Z,2.42
2022-08-27T14:02:02.185Z,3.35
2022-08-27T14:04:37.931Z,3.00
2022-08-27T14:07:12.907Z,3.25
2022-08-27T14:09:54.402Z,3.08
2022-08-27T14:12:33.175Z,3.58
2022-08-27T14:15:18.547Z,3.47
2022-08-27T14:17:47.055Z,3.33
2022-08-27T14:20:16.906Z,3.67
2022-08-27T14:22:44.784Z,3.85
2022-08-27T14:25:15.566Z,3.73
2022-08-27T14:27:46.779Z,3.50
2022-08-27T14:30:28.981Z,3.70
2022-08-27T14:32:59.171Z,3.47
2022-08-27T14:35:27.842Z,3.13
2022-08-27T14:37:55.703Z,2.92
2022-08-27T14:40:24.600Z,3.43
2022-08-27T14:42:52.831Z,3.00
2022-08-27T14:45:21.014Z,3.17
2022-08-27T14:47:48.477Z,2.92
2022-08-27T14:50:15.878Z,2.90
2022-08-27T14:52:43.501Z,3.00
2022-08-27T14:55:12.654Z,3.42
2022-08-27T14:57:41.814Z,3.03
2022-08-27T15:00:10.933Z,3.30
2022-08-27T15:02:44.743Z,3.47
2022-08-27T15:05:17.366Z,3.80
2022-08-27T15:07:47.380Z,2.80
2022-08-27T15:10:15.085Z,3.33
2022-08-27T15:12:44.114Z,3.97
2022-08-27T15:15:13.033Z,3.30
2022-08-27T15:17:40.838Z,3.17
2022-08-27T15:20:11.850Z,3.15
2022-08-27T15:22:47.785Z,3.90
2022-08-27T15:25:16.482Z,3.53
2022-08-27T15:30:14.762Z,3.42
2022-08-27T15:32:45.341Z,3.67
2022-08-27T15:35:18.315Z,3.50
2022-08-27T15:37:46.195Z,3.10
2022-08-27T15:40:17.930Z,3.47
2022-08-27T15:42:53.516Z,2.70
2022-08-27T15:45:21.066Z,3.42
2022-08-27T15:47:53.387Z,4.13
2022-08-27T15:50:21.279Z,3.25
2022-08-27T15:52:52.303Z,3.70
2022-08-27T15:55:22.563Z,3.85
2022-08-27T15:57:51.818Z,4.00
2022-08-27T16:00:20.253Z,4.35
2022-08-27T16:02:48.247Z,3.73
2022-08-27T16:05:16.891Z,4.43
2022-08-27T16:07:44.779Z,4.32
2022-08-27T16:10:13.103Z,4.43
2022-08-27T16:12:41.267Z,3.53
2022-08-27T16:15:10.936Z,4.25
2022-08-27T16:17:38.410Z,5.03
2022-08-27T16:20:07.867Z,5.03
2022-08-27T16:22:35.169Z,5.63
2022-08-27T16:25:02.661Z,5.45
2022-08-27T16:27:31.171Z,4.40
2022-08-27T16:29:58.563Z,4.32
2022-08-27T16:32:29.018Z,3.80
2022-08-27T16:34:57.977Z,4.40
2022-08-27T16:37:25.343Z,4.13
2022-08-27T16:39:53.662Z,4.07
2022-08-27T16:42:21.605Z,4.83
2022-08-27T16:47:18.297Z,5.07
2022-08-27T16:50:05.627Z,4.55
2022-08-27T16:52:34.378Z,4.28
2022-08-27T16:55:01.813Z,3.75
2022-08-27T16:57:30.691Z,4.00
2022-08-27T16:59:58.126Z,3.90
2022-08-27T17:02:30.438Z,3.97
2022-08-27T17:05:17.849Z,4.10
2022-08-27T17:07:49.263Z,4.55
2022-08-27T17:10:18.564Z,3.53
2022-08-27T17:12:47.987Z,4.47
2022-08-27T17:17:50.087Z,6.45
2022-08-27T17:20:19.499Z,6.10
2022-08-27T17:25:14.083Z,5.20
2022-08-27T17:27:41.636Z,7.75
2022-08-27T17:30:11.524Z,6.00
2022-08-27T17:32:42.445Z,5.05
2022-08-27T17:35:11.190Z,5.57
2022-08-27T17:37:41.984Z,4.78
2022-08-27T17:40:10.472Z,4.60
2022-08-27T17:42:38.781Z,3.60
2022-08-27T17:45:07.286Z,4.50
2022-08-27T17:47:34.814Z,4.43
2022-08-27T17:50:02.873Z,4.43
2022-08-27T17:52:32.697Z,3.78
2022-08-27T17:57:40.456Z,3.92
2022-08-27T18:00:12.120Z,5.55
2022-08-27T18:02:42.331Z,5.88
2022-08-27T18:05:13.218Z,5.45
2022-08-27T18:07:42.497Z,6.93
2022-08-27T18:10:14.267Z,4.88
2022-08-27T18:12:42.859Z,5.30
2022-08-27T18:15:16.209Z,4.50
2022-08-27T18:17:43.565Z,4.32
2022-08-27T18:20:13.849Z,4.53
2022-08-27T18:22:48.603Z,4.60
2022-08-27T18:25:20.614Z,4.35
2022-08-27T18:27:50.326Z,4.53
2022-08-27T18:30:18.083Z,4.57
2022-08-27T18:32:46.492Z,4.72
2022-08-27T18:35:18.284Z,5.97
2022-08-27T18:37:46.328Z,4.75
2022-08-27T18:40:15.536Z,4.95
2022-08-27T18:42:46.309Z,4.97
2022-08-27T18:45:15.774Z,4.38
2022-08-27T18:50:17.677Z,7.35
2022-08-27T18:52:46.971Z,6.75
2022-08-27T18:55:20.711Z,8.40
2022-08-27T18:57:49.979Z,8.90
2022-08-27T19:00:19.489Z,6.47
2022-08-27T19:02:52.031Z,7.25
2022-08-27T19:05:24.134Z,7.70
2022-08-27T19:07:52.037Z,7.22
2022-08-27T19:10:19.663Z,9.05
2022-08-27T19:12:47.936Z,9.07
2022-08-27T19:15:17.020Z,9.65
2022-08-27T19:17:52.687Z,9.23
2022-08-27T19:20:20.594Z,9.60
2022-08-27T19:22:48.491Z,8.77
2022-08-27T19:25:17.720Z,12.50
2022-08-27T19:27:45.662Z,9.82
2022-08-27T19:30:16.834Z,10.93
2022-08-27T19:32:45.128Z,21.63
2022-08-27T19:35:13.093Z,25.05
2022-08-27T19:37:52.649Z,52.53
2022-08-27T19:40:22.324Z,54.33
2022-08-27T19:42:50.761Z,31.13
2022-08-27T19:45:23.783Z,24.17
2022-08-27T19:47:52.815Z,23.48
2022-08-27T19:50:22.259Z,19.88
2022-08-27T19:55:17.176Z,14.88
2022-08-27T19:57:45.734Z,12.20
2022-08-27T20:00:16.197Z,13.03
2022-08-27T20:02:50.660Z,10.75
2022-08-27T20:05:21.287Z,10.73
2022-08-27T20:07:50.938Z,12.63
2022-08-27T20:10:19.342Z,15.18
2022-08-27T20:12:49.457Z,12.43
2022-08-27T20:15:17.593Z,16.75
2022-08-27T20:17:47.169Z,17.88
2022-08-27T20:20:36.276Z,16.13
2022-08-27T20:23:10.501Z,18.10
2022-08-27T20:25:38.697Z,17.15
2022-08-27T20:28:37.362Z,17.35
2022-08-27T20:30:58.092Z,17.65
2022-08-27T20:33:27.203Z,17.23
2022-08-27T20:35:55.921Z,17.42
2022-08-27T20:38:23.629Z,14.40
2022-08-27T20:40:52.035Z,13.20
2022-08-27T20:43:19.938Z,11.68
2022-08-27T20:45:47.296Z,10.98
2022-08-27T20:48:15.156Z,11.80
2022-08-27T20:50:44.117Z,12.07
2022-08-27T20:53:11.513Z,12.13
2022-08-27T20:55:39.019Z,17.67
2022-08-27T20:58:25.281Z,15.00
2022-08-27T21:00:56.554Z,14.82
2022-08-27T21:03:41.520Z,13.85
2022-08-27T21:06:10.672Z,14.02
2022-08-27T21:08:38.985Z,13.52
2022-08-27T21:11:11.355Z,14.18
2022-08-27T21:13:54.880Z,13.50
2022-08-27T21:16:23.521Z,13.80
2022-08-27T21:18:50.989Z,14.25
2022-08-27T21:21:19.935Z,16.33
2022-08-27T21:23:47.227Z,13.25
2022-08-27T21:26:14.592Z,13.32
2022-08-27T21:29:20.564Z,12.25
2022-08-27T21:31:49.876Z,11.32
2022-08-27T21:34:17.577Z,11.70
2022-08-27T21:36:46.493Z,11.45
2022-08-27T21:39:14.038Z,11.27
2022-08-27T21:41:41.524Z,10.57
2022-08-27T21:44:08.875Z,9.32
2022-08-27T21:46:36.302Z,10.75
2022-08-27T21:49:03.796Z,10.40
2022-08-27T21:51:32.181Z,10.52
2022-08-27T21:54:00.765Z,9.82
2022-08-27T21:56:29.063Z,10.00
2022-08-27T21:58:56.463Z,9.93
2022-08-27T22:01:23.897Z,10.00
2022-08-27T22:03:51.772Z,11.02
2022-08-27T22:06:20.925Z,11.43
2022-08-27T22:08:48.648Z,9.82
2022-08-27T22:11:23.490Z,10.52
2022-08-27T22:13:52.435Z,9.10
2022-08-27T22:16:19.941Z,10.15
2022-08-27T22:18:47.468Z,9.82
2022-08-27T22:21:22.925Z,10.68
2022-08-27T22:23:51.593Z,8.93
2022-08-27T22:26:21.154Z,10.25
2022-08-27T22:28:48.947Z,11.10
2022-08-27T22:31:17.889Z,11.10
2022-08-27T22:33:47.125Z,10.27
2022-08-27T22:36:15.019Z,10.48
2022-08-27T22:38:42.975Z,11.02
2022-08-27T22:41:10.715Z,10.48
2022-08-27T22:43:39.519Z,11.80
2022-08-27T22:46:07.098Z,10.10
2022-08-27T22:48:34.483Z,10.77
2022-08-27T22:51:02.255Z,10.35
2022-08-27T22:53:30.695Z,11.05
2022-08-27T22:55:59.774Z,12.10
2022-08-27T22:58:27.113Z,11.02
2022-08-27T23:00:57.529Z,12.07
2022-08-27T23:03:25.214Z,13.07
2022-08-27T23:05:53.228Z,68.55
2022-08-27T23:08:23.191Z,40.80
2022-08-27T23:10:51.995Z,98.93
2022-08-27T23:13:21.920Z,89.00
2022-08-27T23:15:50.539Z,78.97
2022-08-27T23:18:20.808Z,57.78
2022-08-27T23:20:48.231Z,56.10
2022-08-27T23:23:15.533Z,57.70
2022-08-27T23:26:01.680Z,59.90
2022-08-27T23:28:29.709Z,38.80
2022-08-27T23:31:00.193Z,25.90
2022-08-27T23:33:31.736Z,23.73
2022-08-27T23:36:01.637Z,28.23
2022-08-27T23:38:32.504Z,30.80
2022-08-27T23:41:00.239Z,33.35
2022-08-27T23:43:30.752Z,32.30
2022-08-27T23:45:59.108Z,34.75
2022-08-27T23:48:28.153Z,29.63
2022-08-27T23:50:55.690Z,26.75
2022-08-27T23:53:24.619Z,18.05
2022-08-27T23:55:52.325Z,16.27
2022-08-27T23:58:19.931Z,17.00
