createdAt,value
2019-03-15T00:00:14.706Z,4.10
2019-03-15T00:01:14.695Z,3.90
2019-03-15T00:02:14.685Z,4.30
2019-03-15T00:03:14.681Z,3.80
2019-03-15T00:04:14.665Z,3.70
2019-03-15T00:05:14.709Z,3.50
2019-03-15T00:06:14.638Z,4.50
2019-03-15T00:07:15.470Z,3.90
2019-03-15T00:08:14.622Z,4.00
2019-03-15T00:09:14.664Z,4.00
2019-03-15T00:10:14.595Z,4.00
2019-03-15T00:11:14.583Z,4.40
2019-03-15T00:12:14.574Z,4.40
2019-03-15T00:13:14.561Z,4.10
2019-03-15T00:14:14.648Z,3.80
2019-03-15T00:15:14.545Z,4.10
2019-03-15T00:16:14.528Z,3.90
2019-03-15T00:17:14.514Z,3.60
2019-03-15T00:18:14.511Z,3.70
2019-03-15T00:19:14.640Z,3.80
2019-03-15T00:20:14.490Z,3.80
2019-03-15T00:21:14.481Z,3.90
2019-03-15T00:22:14.484Z,3.70
2019-03-15T00:23:14.455Z,4.00
2019-03-15T00:24:14.445Z,4.10
2019-03-15T00:25:14.430Z,3.30
2019-03-15T00:26:14.421Z,3.60
2019-03-15T00:27:14.422Z,3.10
2019-03-15T00:28:14.392Z,3.80
2019-03-15T00:29:14.386Z,3.50
2019-03-15T00:30:14.372Z,3.50
2019-03-15T00:31:14.360Z,3.80
2019-03-15T00:32:14.379Z,4.10
2019-03-15T00:33:14.373Z,3.40
2019-03-15T00:34:14.329Z,3.20
2019-03-15T00:35:14.327Z,3.40
2019-03-15T00:36:14.312Z,4.30
2019-03-15T00:37:14.297Z,4.00
2019-03-15T00:38:14.288Z,2.90
2019-03-15T00:39:14.292Z,3.30
2019-03-15T00:40:14.269Z,3.10
2019-03-15T00:41:14.251Z,3.30
2019-03-15T00:42:14.242Z,3.40
2019-03-15T00:43:14.244Z,3.50
2019-03-15T00:44:14.223Z,3.40
2019-03-15T00:45:14.223Z,3.70
2019-03-15T00:46:14.213Z,3.50
2019-03-15T00:47:14.202Z,3.50
2019-03-15T00:48:14.178Z,3.20
2019-03-15T00:49:14.168Z,3.00
2019-03-15T00:50:14.162Z,3.30
2019-03-15T00:51:14.143Z,3.00
2019-03-15T00:52:14.150Z,3.40
2019-03-15T00:53:14.126Z,3.30
2019-03-15T00:54:14.110Z,3.50
2019-03-15T00:55:14.167Z,3.40
2019-03-15T00:56:14.092Z,3.20
2019-03-15T00:57:14.076Z,3.30
2019-03-15T00:58:14.066Z,3.10
2019-03-15T00:59:14.066Z,3.40
2019-03-15T01:00:14.050Z,3.70
2019-03-15T01:01:14.035Z,3.90
2019-03-15T01:02:14.115Z,3.10
2019-03-15T01:03:14.016Z,3.30
2019-03-15T01:04:14.002Z,3.00
2019-03-15T01:05:13.991Z,3.20
2019-03-15T01:06:13.978Z,3.10
2019-03-15T01:07:13.974Z,2.90
2019-03-15T01:08:14.165Z,3.40
2019-03-15T01:09:13.942Z,2.90
2019-03-15T01:10:13.930Z,2.90
2019-03-15T01:11:13.922Z,3.50
2019-03-15T01:12:13.910Z,2.60
2019-03-15T01:13:14.093Z,3.30
2019-03-15T01:14:13.888Z,3.20
2019-03-15T01:15:13.890Z,3.00
2019-03-15T01:16:13.864Z,2.60
2019-03-15T01:17:13.855Z,2.80
2019-03-15T01:18:13.847Z,3.00
2019-03-15T01:19:13.838Z,2.90
2019-03-15T01:20:13.828Z,2.60
2019-03-15T01:21:13.813Z,3.50
2019-03-15T01:22:13.797Z,3.00
2019-03-15T01:23:13.796Z,2.80
2019-03-15T01:24:13.780Z,2.70
2019-03-15T01:25:13.780Z,2.50
2019-03-15T01:26:13.752Z,2.40
2019-03-15T01:27:13.741Z,2.70
2019-03-15T01:28:13.731Z,2.70
2019-03-15T01:29:13.723Z,2.60
2019-03-15T01:30:13.720Z,2.40
2019-03-15T01:31:13.714Z,2.80
2019-03-15T01:32:13.686Z,2.70
2019-03-15T01:33:13.676Z,2.60
2019-03-15T01:34:13.664Z,2.70
2019-03-15T01:35:13.655Z,2.50
2019-03-15T01:36:13.658Z,3.00
2019-03-15T01:37:13.654Z,2.60
2019-03-15T01:38:13.620Z,2.90
2019-03-15T01:39:13.623Z,2.30
2019-03-15T01:40:13.603Z,2.70
2019-03-15T01:41:13.589Z,2.50
2019-03-15T01:42:13.585Z,2.30
2019-03-15T01:43:13.564Z,2.60
2019-03-15T01:44:13.567Z,2.60
2019-03-15T01:45:13.555Z,2.90
2019-03-15T01:46:13.547Z,2.60
2019-03-15T01:47:13.534Z,2.30
2019-03-15T01:48:13.544Z,2.30
2019-03-15T01:49:13.497Z,2.70
2019-03-15T01:50:13.486Z,2.20
2019-03-15T01:51:13.482Z,2.70
2019-03-15T01:52:13.464Z,2.60
2019-03-15T01:53:13.463Z,2.70
2019-03-15T01:54:13.699Z,2.60
2019-03-15T01:55:13.431Z,2.30
2019-03-15T01:56:13.425Z,2.50
2019-03-15T01:57:13.417Z,2.50
2019-03-15T01:58:13.428Z,2.30
2019-03-15T01:59:13.406Z,2.60
2019-03-15T02:00:13.494Z,2.40
2019-03-15T02:01:13.366Z,2.50
2019-03-15T02:02:13.353Z,2.00
2019-03-15T02:03:13.681Z,2.60
2019-03-15T02:04:13.339Z,2.50
2019-03-15T02:05:13.345Z,2.40
2019-03-15T02:06:13.311Z,2.50
2019-03-15T02:07:13.302Z,2.60
2019-03-15T02:08:13.293Z,1.90
2019-03-15T02:09:13.295Z,2.40
2019-03-15T02:10:13.281Z,2.20
2019-03-15T02:11:13.283Z,2.40
2019-03-15T02:12:13.250Z,2.50
2019-03-15T02:13:13.257Z,2.40
2019-03-15T02:14:13.228Z,2.20
2019-03-15T02:15:13.219Z,2.30
2019-03-15T02:16:13.219Z,2.70
2019-03-15T02:17:13.218Z,2.50
2019-03-15T02:18:13.274Z,2.60
2019-03-15T02:19:13.170Z,2.40
2019-03-15T02:20:13.161Z,2.20
2019-03-15T02:21:13.156Z,2.20
2019-03-15T02:22:13.165Z,2.40
2019-03-15T02:23:13.127Z,2.10
2019-03-15T02:24:13.561Z,2.40
2019-03-15T02:25:13.115Z,2.20
2019-03-15T02:26:13.107Z,2.30
2019-03-15T02:27:13.085Z,2.10
2019-03-15T02:28:13.073Z,2.50
2019-03-15T02:29:13.065Z,1.90
2019-03-15T02:30:13.092Z,2.40
2019-03-15T02:31:13.050Z,2.50
2019-03-15T02:32:13.169Z,1.90
2019-03-15T02:33:13.029Z,2.00
2019-03-15T02:34:13.039Z,2.30
2019-03-15T02:35:12.995Z,2.10
2019-03-15T02:36:13.894Z,2.20
2019-03-15T02:37:12.979Z,2.40
2019-03-15T02:38:12.969Z,2.40
2019-03-15T02:39:12.965Z,2.20
2019-03-15T02:40:13.170Z,2.10
2019-03-15T02:41:12.926Z,2.00
2019-03-15T02:42:12.916Z,2.10
2019-03-15T02:43:12.912Z,2.30
2019-03-15T02:44:12.931Z,1.70
2019-03-15T02:45:12.894Z,2.00
2019-03-15T02:46:12.883Z,2.20
2019-03-15T02:47:12.863Z,1.90
2019-03-15T02:48:13.603Z,1.90
2019-03-15T02:49:12.844Z,2.20
2019-03-15T02:50:12.843Z,2.20
2019-03-15T02:51:12.836Z,1.90
2019-03-15T02:52:12.806Z,1.90
2019-03-15T02:53:13.047Z,1.90
2019-03-15T02:54:12.784Z,1.90
2019-03-15T02:55:12.776Z,2.10
2019-03-15T02:56:12.761Z,1.70
2019-03-15T02:57:12.759Z,2.00
2019-03-15T02:58:12.740Z,1.80
2019-03-15T02:59:12.733Z,1.80
2019-03-15T03:00:13.894Z,1.70
2019-03-15T03:01:12.716Z,2.00
2019-03-15T03:02:12.725Z,1.90
2019-03-15T03:03:12.688Z,1.80
2019-03-15T03:04:14.039Z,2.00
2019-03-15T03:05:12.660Z,1.80
2019-03-15T03:06:12.649Z,1.70
2019-03-15T03:07:12.652Z,1.90
2019-03-15T03:08:14.174Z,1.80
2019-03-15T03:09:12.617Z,1.70
2019-03-15T03:10:12.608Z,2.40
2019-03-15T03:11:12.596Z,2.10
2019-03-15T03:12:12.588Z,1.90
2019-03-15T03:13:12.577Z,2.00
2019-03-15T03:14:12.563Z,1.90
2019-03-15T03:15:12.558Z,1.60
2019-03-15T03:16:12.539Z,2.10
2019-03-15T03:17:13.241Z,1.90
2019-03-15T03:18:12.533Z,1.80
2019-03-15T03:19:12.516Z,1.80
2019-03-15T03:20:12.500Z,2.10
2019-03-15T03:21:12.483Z,1.80
2019-03-15T03:22:12.475Z,1.80
2019-03-15T03:23:12.494Z,1.70
2019-03-15T03:24:12.455Z,2.10
2019-03-15T03:25:12.461Z,1.80
2019-03-15T03:26:13.421Z,1.70
2019-03-15T03:27:12.421Z,1.90
2019-03-15T03:28:12.412Z,1.80
2019-03-15T03:29:12.417Z,2.00
2019-03-15T03:30:15.412Z,1.60
2019-03-15T03:31:12.389Z,2.10
2019-03-15T03:32:13.566Z,1.80
2019-03-15T03:33:12.974Z,1.90
2019-03-15T03:34:12.796Z,1.60
2019-03-15T03:35:12.613Z,1.40
2019-03-15T03:36:12.323Z,1.90
2019-03-15T03:37:12.329Z,1.70
2019-03-15T03:38:12.602Z,1.80
2019-03-15T03:39:12.284Z,1.60
2019-03-15T03:40:12.289Z,1.70
2019-03-15T03:41:12.268Z,1.80
2019-03-15T03:42:12.262Z,1.80
2019-03-15T03:43:12.259Z,2.50
2019-03-15T03:44:12.235Z,2.00
2019-03-15T03:45:12.230Z,2.20
2019-03-15T03:46:12.213Z,2.20
2019-03-15T03:47:12.206Z,2.70
2019-03-15T03:48:15.560Z,2.40
2019-03-15T03:49:12.190Z,3.00
2019-03-15T03:50:12.173Z,2.60
2019-03-15T03:51:12.161Z,2.10
2019-03-15T03:52:12.148Z,2.50
2019-03-15T03:53:12.143Z,2.10
2019-03-15T03:54:12.133Z,2.40
2019-03-15T03:55:12.118Z,2.50
2019-03-15T03:56:12.102Z,2.80
2019-03-15T03:57:12.099Z,2.30
2019-03-15T03:58:12.078Z,2.50
2019-03-15T03:59:12.071Z,2.00
2019-03-15T04:00:12.059Z,2.30
2019-03-15T04:01:12.055Z,2.40
2019-03-15T04:02:12.037Z,2.20
2019-03-15T04:03:12.037Z,2.30
2019-03-15T04:04:12.019Z,2.00
2019-03-15T04:05:12.006Z,2.60
2019-03-15T04:06:11.992Z,1.80
2019-03-15T04:07:11.983Z,2.40
2019-03-15T04:08:11.968Z,2.00
2019-03-15T04:09:11.964Z,2.30
2019-03-15T04:10:11.956Z,2.00
2019-03-15T04:11:11.937Z,2.20
2019-03-15T04:12:11.940Z,2.50
2019-03-15T04:13:12.116Z,2.20
2019-03-15T04:14:11.905Z,2.40
2019-03-15T04:15:11.894Z,1.90
2019-03-15T04:16:11.884Z,2.10
2019-03-15T04:17:11.879Z,2.30
2019-03-15T04:18:12.386Z,1.60
2019-03-15T04:19:11.854Z,1.90
2019-03-15T04:20:11.844Z,1.90
2019-03-15T04:21:11.837Z,2.30
2019-03-15T04:22:11.818Z,1.50
2019-03-15T04:23:11.819Z,2.20
2019-03-15T04:24:12.173Z,1.50
2019-03-15T04:25:11.786Z,2.70
2019-03-15T04:26:11.777Z,2.30
2019-03-15T04:27:11.770Z,2.00
2019-03-15T04:28:11.759Z,1.80
2019-03-15T04:29:12.069Z,1.90
2019-03-15T04:30:11.744Z,2.30
2019-03-15T04:31:11.728Z,1.90
2019-03-15T04:32:11.710Z,2.00
2019-03-15T04:33:11.706Z,1.70
2019-03-15T04:34:11.690Z,1.80
2019-03-15T04:35:11.681Z,2.00
2019-03-15T04:36:11.665Z,2.10
2019-03-15T04:37:11.658Z,1.70
2019-03-15T04:38:11.646Z,1.90
2019-03-15T04:39:13.940Z,1.60
2019-03-15T04:40:11.622Z,1.90
2019-03-15T04:41:11.634Z,1.80
2019-03-15T04:42:11.600Z,2.20
2019-03-15T04:43:11.589Z,2.20
2019-03-15T04:44:11.583Z,2.10
2019-03-15T04:45:11.596Z,1.70
2019-03-15T04:46:11.564Z,1.70
2019-03-15T04:47:11.555Z,1.60
2019-03-15T04:48:11.538Z,1.90
2019-03-15T04:49:11.528Z,1.60
2019-03-15T04:50:11.527Z,2.20
2019-03-15T04:51:11.515Z,1.70
2019-03-15T04:52:11.498Z,1.70
2019-03-15T04:53:11.504Z,2.00
2019-03-15T04:54:11.471Z,2.10
2019-03-15T04:55:11.460Z,1.70
2019-03-15T04:56:11.455Z,1.60
2019-03-15T04:57:11.448Z,1.80
2019-03-15T04:58:11.430Z,1.90
2019-03-15T04:59:11.418Z,1.70
2019-03-15T05:00:11.412Z,2.10
2019-03-15T05:01:11.392Z,2.00
2019-03-15T05:02:11.390Z,1.60
2019-03-15T05:03:11.387Z,1.90
2019-03-15T05:04:11.368Z,1.60
2019-03-15T05:05:11.347Z,2.20
2019-03-15T05:06:11.360Z,1.40
2019-03-15T05:07:11.327Z,1.40
2019-03-15T05:08:11.321Z,1.80
2019-03-15T05:09:11.310Z,1.60
2019-03-15T05:10:11.301Z,1.70
2019-03-15T05:11:11.282Z,1.70
2019-03-15T05:12:11.273Z,2.00
2019-03-15T05:13:11.263Z,1.90
2019-03-15T05:14:11.256Z,1.90
2019-03-15T05:15:11.247Z,1.70
2019-03-15T05:16:11.269Z,2.00
2019-03-15T05:17:11.218Z,1.70
2019-03-15T05:18:11.203Z,1.60
2019-03-15T05:19:11.201Z,1.90
2019-03-15T05:20:11.187Z,1.90
2019-03-15T05:21:11.188Z,1.50
2019-03-15T05:22:11.168Z,1.70
2019-03-15T05:23:11.156Z,1.40
2019-03-15T05:24:11.146Z,1.40
2019-03-15T05:25:11.138Z,1.60
2019-03-15T05:26:11.123Z,1.50
2019-03-15T05:27:11.121Z,1.80
2019-03-15T05:28:11.097Z,1.50
2019-03-15T05:29:11.089Z,1.50
2019-03-15T05:30:11.084Z,1.50
2019-03-15T05:31:11.078Z,1.70
2019-03-15T05:32:11.055Z,1.60
2019-03-15T05:33:11.047Z,1.70
2019-03-15T05:34:11.059Z,1.60
2019-03-15T05:35:11.024Z,1.30
2019-03-15T05:36:11.007Z,2.00
2019-03-15T05:37:11.004Z,1.70
2019-03-15T05:38:10.988Z,1.60
2019-03-15T05:39:10.992Z,1.40
2019-03-15T05:40:10.964Z,1.50
2019-03-15T05:41:10.955Z,1.40
2019-03-15T05:42:10.948Z,1.60
2019-03-15T05:43:10.934Z,1.60
2019-03-15T05:44:10.927Z,1.60
2019-03-15T05:45:10.915Z,1.50
2019-03-15T05:46:10.896Z,1.40
2019-03-15T05:47:10.885Z,1.50
2019-03-15T05:48:10.876Z,1.20
2019-03-15T05:49:10.871Z,1.40
2019-03-15T05:50:10.856Z,1.50
2019-03-15T05:51:10.850Z,1.30
2019-03-15T05:52:10.831Z,1.80
2019-03-15T05:53:10.821Z,1.20
2019-03-15T05:54:10.807Z,1.60
2019-03-15T05:55:10.804Z,1.30
2019-03-15T05:56:10.786Z,1.80
2019-03-15T05:57:10.775Z,1.60
2019-03-15T05:58:10.761Z,1.60
2019-03-15T05:59:10.756Z,1.30
2019-03-15T06:00:10.772Z,1.50
2019-03-15T06:01:10.737Z,1.20
2019-03-15T06:02:10.719Z,1.20
2019-03-15T06:03:12.445Z,1.60
2019-03-15T06:04:10.714Z,1.40
2019-03-15T06:05:10.689Z,1.20
2019-03-15T06:06:10.701Z,1.30
2019-03-15T06:07:10.676Z,1.30
2019-03-15T06:08:10.678Z,1.60
2019-03-15T06:09:10.640Z,1.20
2019-03-15T06:10:10.638Z,1.60
2019-03-15T06:11:10.628Z,1.60
2019-03-15T06:12:10.632Z,1.60
2019-03-15T06:13:10.624Z,1.30
2019-03-15T06:14:10.599Z,1.70
2019-03-15T06:15:10.590Z,2.20
2019-03-15T06:16:10.571Z,3.50
2019-03-15T06:17:10.558Z,4.60
2019-03-15T06:18:10.549Z,4.70
2019-03-15T06:19:10.539Z,3.90
2019-03-15T06:20:10.527Z,3.60
2019-03-15T06:21:10.512Z,4.20
2019-03-15T06:22:10.505Z,3.90
2019-03-15T06:23:10.490Z,3.60
2019-03-15T06:24:10.502Z,3.30
2019-03-15T06:25:10.472Z,3.80
2019-03-15T06:26:10.455Z,2.90
2019-03-15T06:27:10.445Z,3.30
2019-03-15T06:28:10.449Z,3.40
2019-03-15T06:29:10.429Z,3.00
2019-03-15T06:30:10.421Z,3.10
2019-03-15T06:31:10.408Z,3.20
2019-03-15T06:32:10.397Z,3.40
2019-03-15T06:33:10.388Z,2.90
2019-03-15T06:34:10.368Z,2.70
2019-03-15T06:35:10.368Z,2.80
2019-03-15T06:36:10.366Z,2.80
2019-03-15T06:37:10.334Z,2.20
2019-03-15T06:38:10.328Z,2.50
2019-03-15T06:39:10.315Z,3.30
2019-03-15T06:40:13.379Z,2.70
2019-03-15T06:41:10.304Z,2.80
2019-03-15T06:42:10.296Z,2.40
2019-03-15T06:43:13.000Z,2.70
2019-03-15T06:44:10.262Z,2.80
2019-03-15T06:45:10.259Z,2.50
2019-03-15T06:46:10.234Z,2.40
2019-03-15T06:47:10.234Z,2.90
2019-03-15T06:48:10.214Z,2.40
2019-03-15T06:49:10.210Z,2.50
2019-03-15T06:50:10.200Z,3.00
2019-03-15T06:51:10.181Z,2.50
2019-03-15T06:52:10.182Z,2.30
2019-03-15T06:53:10.165Z,2.50
2019-03-15T06:54:11.754Z,2.50
2019-03-15T06:55:10.138Z,2.90
2019-03-15T06:56:10.124Z,2.20
2019-03-15T06:57:10.120Z,2.70
2019-03-15T06:58:10.105Z,2.80
2019-03-15T06:59:10.096Z,2.10
2019-03-15T07:00:10.082Z,2.30
2019-03-15T07:01:10.069Z,3.30
2019-03-15T07:02:10.065Z,3.20
2019-03-15T07:03:10.047Z,1.90
2019-03-15T07:04:10.038Z,2.40
2019-03-15T07:05:12.192Z,2.20
2019-03-15T07:06:10.031Z,2.20
2019-03-15T07:07:10.485Z,2.00
2019-03-15T07:08:09.998Z,2.30
2019-03-15T07:09:09.987Z,2.00
2019-03-15T07:10:09.979Z,2.30
2019-03-15T07:11:09.967Z,1.90
2019-03-15T07:12:10.159Z,2.20
2019-03-15T07:13:09.940Z,2.20
2019-03-15T07:14:09.933Z,2.00
2019-03-15T07:15:10.003Z,2.60
2019-03-15T07:16:09.910Z,2.60
2019-03-15T07:17:09.908Z,2.40
2019-03-15T07:18:09.887Z,2.00
2019-03-15T07:19:09.883Z,2.80
2019-03-15T07:20:09.875Z,2.00
2019-03-15T07:21:09.854Z,1.80
2019-03-15T07:22:09.907Z,1.70
2019-03-15T07:23:09.851Z,2.00
2019-03-15T07:24:09.821Z,2.70
2019-03-15T07:25:09.810Z,1.70
2019-03-15T07:26:09.797Z,1.90
2019-03-15T07:27:13.226Z,2.00
2019-03-15T07:28:09.775Z,2.40
2019-03-15T07:29:09.761Z,2.10
2019-03-15T07:30:09.754Z,1.80
2019-03-15T07:31:09.756Z,2.10
2019-03-15T07:32:09.735Z,2.10
2019-03-15T07:33:09.726Z,2.00
2019-03-15T07:34:09.711Z,1.90
2019-03-15T07:35:09.696Z,2.20
2019-03-15T07:36:09.686Z,2.10
2019-03-15T07:37:09.674Z,1.90
2019-03-15T07:38:09.666Z,1.70
2019-03-15T07:39:12.636Z,2.30
2019-03-15T07:40:09.642Z,1.80
2019-03-15T07:41:09.629Z,1.90
2019-03-15T07:42:09.631Z,1.90
2019-03-15T07:43:09.609Z,1.80
2019-03-15T07:44:09.610Z,2.20
2019-03-15T07:45:09.583Z,1.90
2019-03-15T07:46:09.581Z,2.30
2019-03-15T07:47:09.563Z,1.70
2019-03-15T07:48:21.965Z,2.00
2019-03-15T07:49:10.542Z,1.60
2019-03-15T07:50:09.536Z,2.00
2019-03-15T07:51:09.548Z,1.90
2019-03-15T07:52:09.513Z,1.90
2019-03-15T07:53:09.503Z,1.60
2019-03-15T07:54:09.505Z,1.70
2019-03-15T07:55:09.474Z,1.80
2019-03-15T07:56:10.385Z,1.90
2019-03-15T07:57:09.470Z,1.80
2019-03-15T07:58:09.444Z,1.60
2019-03-15T07:59:09.432Z,1.40
2019-03-15T08:00:09.419Z,1.60
2019-03-15T08:01:09.416Z,1.60
2019-03-15T08:02:09.404Z,1.80
2019-03-15T08:03:09.393Z,2.30
2019-03-15T08:04:16.825Z,1.60
2019-03-15T08:05:10.375Z,1.60
2019-03-15T08:06:09.363Z,2.00
2019-03-15T08:07:09.349Z,1.70
2019-03-15T08:08:09.335Z,1.60
2019-03-15T08:09:09.336Z,1.70
2019-03-15T08:10:09.307Z,1.80
2019-03-15T08:11:09.317Z,1.70
2019-03-15T08:12:09.295Z,1.40
2019-03-15T08:13:09.280Z,1.50
2019-03-15T08:14:09.279Z,2.00
2019-03-15T08:15:09.258Z,1.70
2019-03-15T08:16:09.248Z,1.80
2019-03-15T08:17:09.246Z,1.90
2019-03-15T08:18:09.225Z,1.80
2019-03-15T08:19:09.212Z,1.70
2019-03-15T08:20:09.206Z,1.80
2019-03-15T08:21:09.197Z,1.80
2019-03-15T08:22:09.183Z,1.50
2019-03-15T08:23:09.184Z,1.90
2019-03-15T08:24:09.162Z,1.70
2019-03-15T08:25:09.150Z,1.50
2019-03-15T08:26:09.136Z,1.90
2019-03-15T08:27:09.128Z,1.90
2019-03-15T08:28:09.120Z,1.70
2019-03-15T08:29:09.924Z,1.80
2019-03-15T08:30:09.093Z,1.50
2019-03-15T08:31:09.079Z,1.80
2019-03-15T08:32:09.076Z,1.80
2019-03-15T08:33:10.336Z,1.40
2019-03-15T08:34:09.057Z,1.60
2019-03-15T08:35:09.039Z,1.90
2019-03-15T08:36:09.023Z,1.40
2019-03-15T08:37:09.016Z,1.60
2019-03-15T08:38:09.025Z,1.70
2019-03-15T08:39:09.104Z,1.10
2019-03-15T08:40:08.981Z,1.90
2019-03-15T08:41:08.995Z,1.70
2019-03-15T08:42:09.065Z,1.60
2019-03-15T08:43:08.949Z,1.40
2019-03-15T08:44:08.947Z,1.60
2019-03-15T08:45:08.925Z,1.70
2019-03-15T08:46:08.919Z,1.70
2019-03-15T08:47:08.900Z,1.30
2019-03-15T08:48:08.891Z,2.10
2019-03-15T08:49:08.883Z,1.50
2019-03-15T08:50:08.871Z,1.50
2019-03-15T08:51:10.652Z,1.70
2019-03-15T08:52:08.852Z,1.90
2019-03-15T08:53:08.839Z,1.30
2019-03-15T08:54:08.837Z,1.60
2019-03-15T08:55:08.817Z,1.50
2019-03-15T08:56:08.821Z,1.50
2019-03-15T08:57:08.799Z,1.70
2019-03-15T08:58:13.950Z,1.30
2019-03-15T08:59:09.767Z,1.50
2019-03-15T09:00:08.774Z,1.30
2019-03-15T09:01:10.947Z,1.60
2019-03-15T09:02:08.743Z,2.30
2019-03-15T09:03:08.735Z,2.20
2019-03-15T09:04:08.718Z,2.30
2019-03-15T09:05:08.734Z,1.80
2019-03-15T09:06:08.710Z,2.30
2019-03-15T09:07:08.682Z,2.40
2019-03-15T09:08:08.677Z,2.50
2019-03-15T09:09:08.680Z,2.10
2019-03-15T09:10:21.942Z,2.10
2019-03-15T09:11:09.645Z,2.20
2019-03-15T09:12:08.641Z,2.10
2019-03-15T09:13:08.614Z,2.00
2019-03-15T09:14:08.610Z,2.40
2019-03-15T09:15:08.635Z,2.30
2019-03-15T09:16:08.589Z,2.60
2019-03-15T09:17:08.576Z,2.70
2019-03-15T09:18:08.566Z,2.10
2019-03-15T09:19:08.592Z,2.10
2019-03-15T09:20:08.547Z,2.50
2019-03-15T09:21:08.537Z,2.10
2019-03-15T09:22:08.521Z,2.40
2019-03-15T09:23:08.506Z,2.30
2019-03-15T09:24:08.500Z,2.70
2019-03-15T09:25:18.641Z,2.80
2019-03-15T09:26:10.760Z,2.40
2019-03-15T09:27:10.536Z,2.40
2019-03-15T09:28:08.456Z,2.70
2019-03-15T09:29:08.440Z,2.40
2019-03-15T09:30:22.087Z,2.30
2019-03-15T09:31:09.426Z,2.40
2019-03-15T09:32:09.376Z,3.30
2019-03-15T09:33:08.414Z,3.30
2019-03-15T09:34:08.393Z,2.80
2019-03-15T09:35:08.380Z,2.40
2019-03-15T09:36:08.398Z,2.80
2019-03-15T09:37:08.360Z,2.80
2019-03-15T09:38:10.514Z,3.20
2019-03-15T09:39:08.334Z,2.80
2019-03-15T09:40:08.336Z,2.90
2019-03-15T09:41:08.312Z,2.50
2019-03-15T09:42:08.304Z,3.00
2019-03-15T09:43:08.301Z,2.40
2019-03-15T09:44:08.294Z,2.90
2019-03-15T09:45:08.272Z,2.60
2019-03-15T09:46:08.262Z,3.40
2019-03-15T09:47:08.248Z,3.10
2019-03-15T09:48:08.252Z,3.30
2019-03-15T09:49:08.242Z,3.00
2019-03-15T09:50:21.081Z,3.30
2019-03-15T09:51:09.205Z,2.90
2019-03-15T09:52:08.192Z,3.50
2019-03-15T09:53:08.183Z,3.40
2019-03-15T09:54:08.179Z,3.70
2019-03-15T09:55:08.182Z,4.00
2019-03-15T09:56:08.151Z,4.50
2019-03-15T09:57:08.177Z,4.20
2019-03-15T09:58:08.126Z,4.20
2019-03-15T09:59:08.148Z,3.80
2019-03-15T10:00:08.116Z,4.00
2019-03-15T10:01:08.336Z,3.40
2019-03-15T10:02:08.139Z,3.90
2019-03-15T10:03:21.200Z,3.90
2019-03-15T10:04:09.076Z,3.50
2019-03-15T10:05:11.221Z,3.70
2019-03-15T10:06:14.957Z,3.30
2019-03-15T10:07:09.059Z,4.00
2019-03-15T10:08:08.064Z,2.90
2019-03-15T10:09:08.034Z,3.40
2019-03-15T10:10:13.314Z,2.90
2019-03-15T10:11:09.014Z,3.50
2019-03-15T10:12:07.999Z,3.40
2019-03-15T10:13:08.006Z,3.80
2019-03-15T10:14:07.994Z,4.80
2019-03-15T10:15:08.334Z,4.50
2019-03-15T10:16:08.763Z,4.10
2019-03-15T10:17:07.948Z,3.90
2019-03-15T10:18:07.956Z,3.90
2019-03-15T10:19:07.903Z,4.10
2019-03-15T10:20:07.898Z,3.60
2019-03-15T10:21:09.208Z,3.60
2019-03-15T10:22:07.872Z,4.30
2019-03-15T10:23:07.871Z,2.70
2019-03-15T10:24:07.884Z,3.40
2019-03-15T10:25:07.847Z,3.00
2019-03-15T10:26:07.832Z,3.10
2019-03-15T10:27:07.824Z,2.50
2019-03-15T10:28:07.804Z,2.80
2019-03-15T10:29:15.141Z,3.10
2019-03-15T10:30:08.785Z,3.10
2019-03-15T10:31:07.776Z,2.90
2019-03-15T10:32:07.804Z,2.80
2019-03-15T10:33:07.754Z,3.10
2019-03-15T10:34:07.739Z,2.50
2019-03-15T10:35:07.737Z,2.80
2019-03-15T10:36:07.754Z,2.40
2019-03-15T10:37:07.716Z,3.40
2019-03-15T10:38:07.705Z,6.10
2019-03-15T10:39:07.684Z,6.20
2019-03-15T10:40:07.697Z,7.10
2019-03-15T10:41:07.678Z,7.30
2019-03-15T10:42:07.680Z,7.00
2019-03-15T10:43:07.655Z,8.10
2019-03-15T10:44:07.643Z,7.70
2019-03-15T10:45:07.625Z,7.50
2019-03-15T10:46:07.614Z,7.50
2019-03-15T10:47:07.694Z,6.90
2019-03-15T10:48:08.271Z,7.40
2019-03-15T10:49:07.575Z,7.10
2019-03-15T10:50:07.596Z,7.80
2019-03-15T10:51:07.562Z,7.70
2019-03-15T10:52:07.550Z,7.20
2019-03-15T10:53:07.547Z,7.30
2019-03-15T10:54:07.550Z,8.10
2019-03-15T10:55:07.597Z,7.60
2019-03-15T10:56:07.504Z,7.60
2019-03-15T10:57:07.492Z,8.00
2019-03-15T10:58:07.495Z,7.70
2019-03-15T10:59:07.477Z,6.40
2019-03-15T11:00:07.489Z,7.20
2019-03-15T11:01:07.450Z,7.70
2019-03-15T11:02:07.444Z,7.80
2019-03-15T11:03:07.449Z,7.90
2019-03-15T11:04:07.427Z,7.30
2019-03-15T11:05:07.411Z,7.10
2019-03-15T11:06:07.401Z,6.90
2019-03-15T11:07:07.401Z,6.80
2019-03-15T11:08:07.385Z,7.10
2019-03-15T11:09:07.364Z,6.80
2019-03-15T11:10:07.356Z,7.20
2019-03-15T11:11:07.347Z,6.90
2019-03-15T11:12:07.332Z,7.00
2019-03-15T11:13:07.337Z,7.30
2019-03-15T11:14:07.317Z,6.90
2019-03-15T11:15:07.299Z,6.80
2019-03-15T11:16:07.419Z,6.60
2019-03-15T11:17:07.279Z,6.60
2019-03-15T11:18:07.268Z,6.50
2019-03-15T11:19:07.268Z,7.20
2019-03-15T11:20:07.244Z,7.20
2019-03-15T11:21:07.248Z,6.70
2019-03-15T11:22:07.229Z,6.60
2019-03-15T11:23:07.221Z,6.90
2019-03-15T11:24:07.218Z,6.80
2019-03-15T11:25:07.211Z,6.70
2019-03-15T11:26:13.406Z,5.80
2019-03-15T11:27:08.181Z,6.50
2019-03-15T11:28:07.241Z,6.90
2019-03-15T11:29:07.148Z,6.60
2019-03-15T11:30:07.204Z,6.10
2019-03-15T11:31:07.136Z,5.80
2019-03-15T11:32:07.228Z,6.50
2019-03-15T11:33:07.325Z,6.40
2019-03-15T11:34:07.142Z,6.10
2019-03-15T11:35:07.087Z,6.30
2019-03-15T11:36:07.563Z,6.20
2019-03-15T11:37:07.059Z,5.80
2019-03-15T11:38:07.058Z,5.70
2019-03-15T11:39:07.047Z,5.90
2019-03-15T11:40:07.033Z,5.80
2019-03-15T11:41:07.018Z,5.90
2019-03-15T11:42:07.015Z,6.00
2019-03-15T11:43:06.993Z,5.70
2019-03-15T11:44:06.988Z,6.10
2019-03-15T11:45:06.985Z,6.20
2019-03-15T11:46:06.980Z,5.50
2019-03-15T11:47:06.969Z,5.40
2019-03-15T11:48:08.919Z,5.70
2019-03-15T11:49:06.974Z,5.70
2019-03-15T11:50:06.931Z,5.00
2019-03-15T11:51:06.947Z,5.30
2019-03-15T11:52:06.896Z,5.50
2019-03-15T11:53:06.896Z,5.00
2019-03-15T11:54:06.885Z,6.00
2019-03-15T11:55:07.261Z,5.20
2019-03-15T11:56:06.857Z,5.50
2019-03-15T11:57:06.853Z,5.30
2019-03-15T11:58:06.891Z,5.10
2019-03-15T11:59:06.830Z,5.20
2019-03-15T12:00:06.883Z,4.90
2019-03-15T12:01:06.801Z,5.60
2019-03-15T12:02:06.807Z,5.30
2019-03-15T12:03:06.783Z,5.30
2019-03-15T12:04:06.765Z,5.30
2019-03-15T12:05:06.768Z,5.20
2019-03-15T12:06:06.744Z,4.90
2019-03-15T12:07:06.743Z,5.20
2019-03-15T12:08:06.749Z,5.00
2019-03-15T12:09:06.713Z,4.90
2019-03-15T12:10:06.706Z,5.20
2019-03-15T12:11:06.702Z,4.20
2019-03-15T12:12:06.678Z,4.70
2019-03-15T12:13:06.674Z,4.80
2019-03-15T12:14:06.665Z,5.40
2019-03-15T12:15:06.644Z,5.30
2019-03-15T12:16:06.641Z,5.30
2019-03-15T12:17:06.661Z,4.90
2019-03-15T12:18:08.380Z,5.10
2019-03-15T12:19:06.612Z,4.70
2019-03-15T12:20:06.595Z,4.80
2019-03-15T12:21:06.580Z,5.00
2019-03-15T12:22:06.903Z,5.50
2019-03-15T12:23:06.560Z,5.10
2019-03-15T12:24:06.551Z,4.50
2019-03-15T12:25:06.550Z,4.70
2019-03-15T12:26:09.870Z,4.50
2019-03-15T12:27:06.514Z,4.60
2019-03-15T12:28:06.522Z,4.90
2019-03-15T12:29:06.493Z,4.30
2019-03-15T12:30:06.495Z,4.60
2019-03-15T12:31:06.473Z,4.40
2019-03-15T12:32:06.456Z,4.50
2019-03-15T12:33:06.449Z,4.50
2019-03-15T12:34:06.441Z,4.10
2019-03-15T12:35:06.430Z,4.80
2019-03-15T12:36:06.472Z,4.70
2019-03-15T12:37:06.416Z,3.80
2019-03-15T12:38:06.449Z,4.00
2019-03-15T12:39:06.381Z,4.20
2019-03-15T12:40:06.370Z,4.50
2019-03-15T12:41:06.366Z,4.10
2019-03-15T12:42:06.354Z,4.50
2019-03-15T12:43:06.333Z,3.90
2019-03-15T12:44:06.325Z,4.50
2019-03-15T12:45:06.320Z,4.80
2019-03-15T12:46:06.303Z,4.10
2019-03-15T12:47:06.514Z,4.40
2019-03-15T12:48:06.285Z,4.30
2019-03-15T12:49:06.266Z,4.40
2019-03-15T12:50:06.291Z,4.10
2019-03-15T12:51:06.253Z,3.80
2019-03-15T12:52:06.237Z,4.00
2019-03-15T12:53:06.239Z,4.00
2019-03-15T12:54:06.248Z,4.40
2019-03-15T12:55:06.202Z,3.70
2019-03-15T12:56:06.199Z,3.80
2019-03-15T12:57:06.188Z,3.90
2019-03-15T12:58:06.188Z,3.80
2019-03-15T12:59:06.201Z,4.20
2019-03-15T13:00:06.159Z,4.00
2019-03-15T13:01:06.138Z,4.00
2019-03-15T13:02:06.250Z,3.60
2019-03-15T13:03:06.121Z,3.80
2019-03-15T13:04:06.111Z,3.80
2019-03-15T13:05:06.110Z,3.50
2019-03-15T13:06:06.095Z,3.50
2019-03-15T13:07:06.073Z,3.90
2019-03-15T13:08:06.071Z,3.60
2019-03-15T13:09:06.065Z,4.20
2019-03-15T13:10:06.049Z,3.40
2019-03-15T13:11:06.034Z,3.60
2019-03-15T13:12:06.025Z,3.50
2019-03-15T13:13:06.013Z,3.50
2019-03-15T13:14:06.014Z,3.40
2019-03-15T13:15:05.990Z,3.70
2019-03-15T13:16:05.988Z,3.50
2019-03-15T13:17:05.969Z,3.90
2019-03-15T13:18:05.956Z,3.40