createdAt,value
2019-04-23T00:00:37.797Z,33.43
2019-04-23T00:03:05.514Z,33.58
2019-04-23T00:05:48.474Z,33.72
2019-04-23T00:08:23.239Z,33.87
2019-04-23T00:10:53.969Z,34.02
2019-04-23T00:13:30.388Z,34.02
2019-04-23T00:16:03.742Z,34.49
2019-04-23T00:18:43.758Z,34.48
2019-04-23T00:21:13.825Z,34.68
2019-04-23T00:23:53.129Z,34.67
2019-04-23T00:26:26.838Z,34.92
2019-04-23T00:29:00.466Z,34.90
2019-04-23T00:34:04.167Z,35.22
2019-04-23T00:39:13.831Z,35.57
2019-04-23T00:41:48.209Z,35.62
2019-04-23T00:44:29.385Z,35.97
2019-04-23T00:46:48.651Z,36.08
2019-04-23T00:49:27.068Z,36.24
2019-04-23T00:52:04.526Z,36.41
2019-04-23T00:54:35.616Z,36.43
2019-04-23T00:57:21.814Z,36.77
2019-04-23T00:59:46.866Z,36.96
2019-04-23T01:02:16.706Z,37.00
2019-04-23T01:04:51.013Z,37.15
2019-04-23T01:07:29.843Z,37.04
2019-04-23T01:10:00.867Z,37.13
2019-04-23T01:12:38.065Z,37.25
2019-04-23T01:15:02.825Z,37.30
2019-04-23T01:17:53.456Z,37.32
2019-04-23T01:20:08.218Z,37.60
2019-04-23T01:22:25.197Z,37.73
2019-04-23T01:25:06.721Z,37.75
2019-04-23T01:28:00.770Z,37.71
2019-04-23T01:30:28.201Z,37.73
2019-04-23T01:33:05.788Z,37.74
2019-04-23T01:35:39.847Z,37.85
2019-04-23T01:38:11.930Z,37.78
2019-04-23T01:41:03.012Z,37.68
2019-04-23T01:43:23.148Z,37.81
2019-04-23T01:45:56.147Z,37.80
2019-04-23T01:48:36.302Z,37.79
2019-04-23T01:51:22.423Z,38.00
2019-04-23T01:53:41.707Z,38.29
2019-04-23T01:56:11.465Z,38.24
2019-04-23T01:58:44.010Z,38.15
2019-04-23T02:01:19.037Z,38.28
2019-04-23T02:04:07.775Z,38.20
2019-04-23T02:06:25.222Z,38.07
2019-04-23T02:09:16.896Z,38.20
2019-04-23T02:11:37.777Z,38.25
2019-04-23T02:16:45.923Z,38.52
2019-04-23T02:19:23.563Z,38.42
2019-04-23T02:21:58.793Z,38.36
2019-04-23T02:24:33.754Z,38.45
2019-04-23T02:26:55.613Z,38.28
2019-04-23T02:29:46.698Z,38.47
2019-04-23T02:32:09.043Z,38.64
2019-04-23T02:40:23.864Z,38.51
2019-04-23T02:45:07.138Z,38.62
2019-04-23T02:48:01.851Z,38.49
2019-04-23T02:50:32.913Z,38.58
2019-04-23T02:52:47.108Z,38.55
2019-04-23T02:55:27.077Z,38.60
2019-04-23T03:03:08.020Z,38.64
2019-04-23T03:08:13.838Z,38.77
2019-04-23T03:10:59.868Z,38.79
2019-04-23T03:16:06.435Z,39.13
2019-04-23T03:18:39.622Z,39.25
2019-04-23T03:21:15.622Z,39.05
2019-04-23T03:23:51.969Z,39.20
2019-04-23T03:26:26.199Z,39.44
2019-04-23T03:29:04.431Z,39.32
2019-04-23T03:34:33.967Z,39.53
2019-04-23T03:37:00.255Z,39.55
2019-04-23T03:39:03.137Z,39.89
2019-04-23T03:44:06.650Z,39.99
2019-04-23T03:46:36.671Z,39.83
2019-04-23T03:49:15.265Z,39.97
2019-04-23T03:52:12.073Z,39.99
2019-04-23T03:54:33.779Z,40.17
2019-04-23T03:57:13.912Z,40.53
2019-04-23T04:02:20.792Z,40.38
2019-04-23T04:07:22.072Z,40.63
2019-04-23T04:09:48.970Z,40.72
2019-04-23T04:15:11.469Z,40.80
2019-04-23T04:17:31.432Z,40.76
2019-04-23T04:20:19.324Z,40.82
2019-04-23T04:25:21.303Z,41.04
2019-04-23T04:30:29.575Z,41.29
2019-04-23T04:33:18.546Z,41.39
2019-04-23T04:35:39.252Z,41.40
2019-04-23T04:40:39.686Z,41.65
2019-04-23T04:43:22.655Z,41.77
2019-04-23T04:45:49.820Z,41.76
2019-04-23T04:48:16.256Z,41.67
2019-04-23T04:53:46.733Z,41.98
2019-04-23T04:56:16.754Z,41.89
2019-04-23T04:58:44.136Z,41.75
2019-04-23T05:03:58.235Z,41.77
2019-04-23T05:09:00.752Z,42.08
2019-04-23T05:14:03.861Z,41.87
2019-04-23T05:16:38.775Z,41.81
2019-04-23T05:19:15.498Z,41.82
2019-04-23T05:21:46.825Z,41.85
2019-04-23T05:24:21.413Z,41.74
2019-04-23T05:26:37.567Z,41.63
2019-04-23T05:31:53.369Z,41.90
2019-04-23T05:34:26.358Z,41.55
2019-04-23T05:42:11.132Z,41.29
2019-04-23T05:44:50.695Z,41.26
2019-04-23T05:47:25.614Z,41.16
2019-04-23T05:49:55.055Z,40.94
2019-04-23T05:52:29.770Z,40.92
2019-04-23T05:55:02.692Z,41.00
2019-04-23T05:57:36.153Z,41.30
2019-04-23T06:00:07.604Z,40.90
2019-04-23T06:02:51.760Z,41.16
2019-04-23T06:05:22.505Z,40.54
2019-04-23T06:07:59.105Z,40.91
2019-04-23T06:10:30.555Z,40.01
2019-04-23T06:12:59.623Z,39.77
2019-04-23T06:15:41.695Z,39.87
2019-04-23T06:20:48.746Z,39.85
2019-04-23T06:23:26.931Z,40.09
2019-04-23T06:26:20.207Z,39.70
2019-04-23T06:28:27.734Z,39.68
2019-04-23T06:31:02.002Z,39.64
2019-04-23T06:33:32.377Z,40.06
2019-04-23T06:38:54.659Z,39.60
2019-04-23T06:41:16.892Z,39.16
2019-04-23T06:43:58.401Z,39.89
2019-04-23T06:46:33.666Z,39.31
2019-04-23T06:49:04.942Z,38.84
2019-04-23T06:51:48.067Z,39.08
2019-04-23T06:54:12.294Z,39.01
2019-04-23T06:56:53.026Z,38.61
2019-04-23T06:59:21.923Z,39.16
2019-04-23T07:02:05.193Z,39.39
2019-04-23T07:04:23.971Z,39.13
2019-04-23T07:07:25.098Z,39.35
2019-04-23T07:09:26.269Z,39.06
2019-04-23T07:12:08.616Z,38.32
2019-04-23T07:14:49.321Z,38.46
2019-04-23T07:17:13.333Z,38.75
2019-04-23T07:19:48.429Z,38.35
2019-04-23T07:22:21.589Z,37.94
2019-04-23T07:25:00.451Z,37.74
2019-04-23T07:27:43.325Z,37.74
2019-04-23T07:30:11.062Z,37.33
2019-04-23T07:32:47.864Z,37.51
2019-04-23T07:35:13.761Z,37.51
2019-04-23T07:37:54.742Z,37.00
2019-04-23T07:40:31.179Z,36.71
2019-04-23T07:43:00.096Z,37.12
2019-04-23T07:45:34.990Z,37.12
2019-04-23T07:48:10.867Z,37.39
2019-04-23T07:56:02.130Z,36.61
2019-04-23T08:00:48.903Z,36.75
2019-04-23T08:03:31.545Z,37.31
2019-04-23T08:06:00.704Z,36.83
2019-04-23T08:08:39.335Z,37.38
2019-04-23T08:13:55.523Z,37.47
2019-04-23T08:16:34.339Z,36.99
2019-04-23T08:21:29.597Z,37.37
2019-04-23T08:24:01.997Z,37.69
2019-04-23T08:26:42.493Z,36.67
2019-04-23T08:29:12.234Z,36.23
2019-04-23T08:31:43.229Z,36.83
2019-04-23T08:37:01.391Z,36.41
2019-04-23T08:39:32.395Z,36.21
2019-04-23T08:42:21.524Z,35.77
2019-04-23T08:44:44.690Z,35.64
2019-04-23T08:47:11.453Z,36.15
2019-04-23T08:52:17.189Z,35.86
2019-04-23T08:54:58.382Z,35.51
2019-04-23T08:57:27.286Z,35.59
2019-04-23T09:00:05.630Z,35.11
2019-04-23T09:02:40.497Z,35.15
2019-04-23T09:07:56.887Z,35.14
2019-04-23T09:10:23.072Z,35.02
2019-04-23T09:13:09.078Z,34.81
2019-04-23T09:15:34.146Z,35.07
2019-04-23T09:18:06.254Z,34.70
2019-04-23T09:20:41.070Z,34.89
2019-04-23T09:23:12.934Z,34.92
2019-04-23T09:28:29.271Z,34.63
2019-04-23T09:30:55.357Z,34.70
2019-04-23T09:33:32.488Z,34.67
2019-04-23T09:35:59.813Z,34.48
2019-04-23T09:38:34.875Z,34.87
2019-04-23T09:43:36.739Z,35.04
2019-04-23T09:46:17.986Z,34.63
2019-04-23T09:51:27.340Z,34.21
2019-04-23T09:53:58.048Z,34.18
2019-04-23T09:56:36.217Z,34.20
2019-04-23T09:59:08.985Z,34.20
2019-04-23T10:01:39.422Z,33.78
2019-04-23T10:04:00.358Z,34.28
2019-04-23T10:06:26.537Z,33.77
2019-04-23T10:09:01.717Z,33.38
2019-04-23T10:11:32.358Z,33.97
2019-04-23T10:14:06.243Z,33.14
2019-04-23T10:16:38.926Z,33.80
2019-04-23T10:19:12.276Z,33.45
2019-04-23T10:21:44.632Z,33.13
2019-04-23T10:24:17.055Z,33.02
2019-04-23T10:26:50.390Z,32.58
2019-04-23T10:29:23.844Z,32.27
2019-04-23T10:31:57.642Z,31.88
2019-04-23T10:34:43.001Z,32.00
2019-04-23T10:37:07.268Z,31.34
2019-04-23T10:39:43.019Z,31.43
2019-04-23T10:42:14.281Z,31.80
2019-04-23T10:44:50.415Z,31.55
2019-04-23T10:47:46.705Z,31.35
2019-04-23T10:50:29.748Z,31.75
2019-04-23T10:53:02.681Z,31.02
2019-04-23T10:55:34.961Z,31.12
2019-04-23T10:58:08.291Z,31.09
2019-04-23T11:00:36.094Z,31.47
2019-04-23T11:03:36.089Z,31.13
2019-04-23T11:08:19.276Z,30.60
2019-04-23T11:10:58.563Z,30.54
2019-04-23T11:13:48.771Z,30.16
2019-04-23T11:16:40.149Z,30.29
2019-04-23T11:18:52.053Z,30.01
2019-04-23T11:21:23.948Z,29.39
2019-04-23T11:24:10.963Z,29.85
2019-04-23T11:26:31.664Z,29.78
2019-04-23T11:28:55.344Z,29.34
2019-04-23T11:31:35.347Z,29.23
2019-04-23T11:34:15.169Z,29.46
2019-04-23T11:39:05.670Z,29.23
2019-04-23T11:42:06.670Z,29.72
2019-04-23T11:44:26.938Z,29.12
2019-04-23T11:47:09.524Z,29.22
2019-04-23T11:49:46.239Z,29.54
2019-04-23T11:52:08.038Z,28.25
2019-04-23T11:54:35.594Z,27.23
2019-04-23T11:59:43.611Z,25.54
2019-04-23T12:02:22.065Z,25.28
2019-04-23T12:04:59.219Z,25.07
2019-04-23T12:07:32.815Z,24.42
2019-04-23T12:10:15.824Z,23.50
2019-04-23T12:12:33.400Z,23.03
2019-04-23T12:18:00.995Z,23.79
2019-04-23T12:20:20.932Z,24.00
2019-04-23T12:23:06.381Z,23.06
2019-04-23T12:27:59.634Z,23.35
2019-04-23T12:30:45.367Z,24.14
2019-04-23T12:33:21.458Z,23.93
2019-04-23T12:35:40.787Z,24.68
2019-04-23T12:38:18.960Z,23.97
2019-04-23T12:40:55.897Z,23.15
2019-04-23T12:43:23.320Z,22.88
2019-04-23T12:45:57.596Z,23.52
2019-04-23T12:48:51.953Z,23.06
2019-04-23T12:51:24.288Z,22.97
2019-04-23T12:53:52.494Z,22.27
2019-04-23T12:56:34.432Z,21.74
2019-04-23T12:59:01.725Z,21.64
2019-04-23T13:01:42.495Z,21.67
2019-04-23T13:04:10.922Z,20.65
2019-04-23T13:06:45.819Z,21.15
2019-04-23T13:09:33.135Z,20.26
2019-04-23T13:11:59.925Z,20.11
2019-04-23T13:14:37.969Z,18.88
2019-04-23T13:17:09.664Z,19.53
2019-04-23T13:22:17.972Z,18.91
2019-04-23T13:24:48.736Z,18.14
2019-04-23T13:27:30.650Z,17.59
2019-04-23T13:29:56.645Z,18.32
2019-04-23T13:32:36.042Z,17.96
2019-04-23T13:35:24.312Z,18.30
2019-04-23T13:37:43.097Z,18.24
2019-04-23T13:40:17.346Z,18.69
2019-04-23T13:42:55.146Z,20.10
2019-04-23T13:45:49.680Z,19.92
2019-04-23T13:50:42.169Z,20.45
2019-04-23T13:55:42.956Z,21.90
2019-04-23T14:01:01.170Z,21.46
2019-04-23T14:03:30.379Z,21.65
2019-04-23T14:06:10.830Z,22.84
2019-04-23T14:11:20.516Z,23.52
2019-04-23T14:18:58.712Z,24.27
2019-04-23T14:26:34.937Z,24.37
2019-04-23T14:29:14.429Z,25.40
2019-04-23T14:31:53.275Z,25.22
2019-04-23T14:34:29.223Z,24.55
2019-04-23T14:37:11.915Z,23.75
2019-04-23T14:39:41.017Z,22.54
2019-04-23T14:42:20.966Z,22.67
2019-04-23T14:44:43.854Z,22.92
2019-04-23T14:47:25.971Z,23.59
2019-04-23T14:50:14.655Z,24.05
2019-04-23T14:52:28.727Z,24.29
2019-04-23T14:57:46.074Z,24.15
2019-04-23T15:05:17.177Z,25.41
2019-04-23T15:07:52.164Z,25.44
2019-04-23T15:13:01.857Z,26.54
2019-04-23T15:15:34.627Z,26.28
2019-04-23T15:18:14.124Z,26.25
2019-04-23T15:20:58.102Z,26.85
2019-04-23T15:23:33.554Z,27.43
2019-04-23T15:26:37.171Z,27.68
2019-04-23T15:28:07.244Z,27.94
2019-04-23T15:31:04.100Z,28.01
2019-04-23T15:33:41.247Z,28.25
2019-04-23T15:36:24.817Z,28.25
2019-04-23T15:38:53.493Z,27.93
2019-04-23T15:41:15.459Z,28.08
2019-04-23T15:43:55.244Z,27.67
2019-04-23T15:46:26.297Z,28.28
2019-04-23T15:49:14.705Z,28.54
2019-04-23T15:51:39.856Z,28.73
2019-04-23T15:59:21.077Z,27.43
2019-04-23T16:03:55.255Z,26.69
2019-04-23T16:06:32.326Z,26.17
2019-04-23T16:09:23.182Z,26.80
2019-04-23T16:11:59.531Z,27.02
2019-04-23T16:17:13.753Z,27.56
2019-04-23T16:19:59.698Z,27.38
2019-04-23T16:22:18.783Z,27.92
2019-04-23T16:25:01.017Z,28.17
2019-04-23T16:27:36.548Z,27.58
2019-04-23T16:32:51.760Z,27.61
2019-04-23T16:35:31.045Z,27.19
2019-04-23T16:38:04.242Z,27.66
2019-04-23T16:40:31.889Z,28.06
2019-04-23T16:43:07.067Z,28.66
2019-04-23T16:45:31.683Z,29.15
2019-04-23T16:48:23.893Z,29.15
2019-04-23T16:51:11.885Z,28.70
2019-04-23T16:55:55.383Z,27.24
2019-04-23T17:01:05.545Z,27.92
2019-04-23T17:03:31.907Z,26.49
2019-04-23T17:06:12.144Z,25.46
2019-04-23T17:08:57.893Z,24.77
2019-04-23T17:11:20.514Z,23.91
2019-04-23T17:13:54.168Z,25.04
2019-04-23T17:16:32.390Z,25.51
2019-04-23T17:21:36.850Z,27.19
2019-04-23T17:24:21.112Z,27.98
2019-04-23T17:26:46.023Z,28.73
2019-04-23T17:29:33.123Z,29.09
2019-04-23T17:31:44.960Z,30.92
2019-04-23T17:34:35.008Z,31.00
2019-04-23T17:37:13.131Z,31.28
2019-04-23T17:39:31.175Z,31.74
2019-04-23T17:44:51.612Z,31.96
2019-04-23T17:47:24.318Z,32.40
2019-04-23T17:50:07.155Z,32.83
2019-04-23T17:52:35.131Z,33.21
2019-04-23T17:55:10.891Z,33.70
2019-04-23T17:57:36.544Z,33.74
2019-04-23T18:02:55.092Z,34.20
2019-04-23T18:05:36.307Z,34.57
2019-04-23T18:08:00.804Z,34.96
2019-04-23T18:13:08.814Z,35.40
2019-04-23T18:15:49.650Z,35.76
2019-04-23T18:18:21.283Z,35.96
2019-04-23T18:20:58.072Z,36.02
2019-04-23T18:23:13.583Z,36.20
2019-04-23T18:26:02.027Z,36.35
2019-04-23T18:28:30.185Z,36.79
2019-04-23T18:31:10.591Z,36.88
2019-04-23T18:36:08.108Z,37.07
2019-04-23T18:41:29.058Z,37.38
2019-04-23T18:43:57.113Z,37.48
2019-04-23T18:46:36.611Z,37.81
2019-04-23T18:48:59.744Z,37.91
2019-04-23T18:51:48.263Z,37.77
2019-04-23T18:54:14.817Z,38.38
2019-04-23T18:57:06.584Z,38.37
2019-04-23T18:59:41.095Z,38.33
2019-04-23T19:02:09.539Z,38.62
2019-04-23T19:04:54.265Z,38.88
2019-04-23T19:07:18.533Z,39.02
2019-04-23T19:10:04.309Z,39.13
2019-04-23T19:12:24.854Z,39.22
2019-04-23T19:14:56.237Z,39.42
2019-04-23T19:20:01.004Z,39.81
2019-04-23T19:22:47.222Z,39.80
2019-04-23T19:25:07.578Z,40.10
2019-04-23T19:27:43.470Z,39.98
2019-04-23T19:30:28.441Z,40.26
2019-04-23T19:32:59.114Z,40.44
2019-04-23T19:35:51.970Z,40.43
2019-04-23T19:38:01.482Z,40.78
2019-04-23T19:40:37.886Z,40.64
2019-04-23T19:43:25.272Z,40.58
2019-04-23T19:45:49.730Z,40.67
2019-04-23T19:48:33.465Z,40.94
2019-04-23T19:53:32.243Z,40.97
2019-04-23T19:56:09.225Z,41.05
2019-04-23T19:58:41.251Z,41.06
2019-04-23T20:09:10.489Z,41.49
2019-04-23T20:11:34.926Z,41.86
2019-04-23T20:19:06.835Z,42.25
2019-04-23T20:21:45.046Z,42.42
2019-04-23T20:26:59.822Z,42.63
2019-04-23T20:29:45.408Z,42.87
2019-04-23T20:34:49.714Z,42.77
2019-04-23T20:37:05.417Z,43.13
2019-04-23T20:39:56.871Z,43.23
2019-04-23T20:42:16.271Z,43.62
2019-04-23T20:45:04.758Z,43.62
2019-04-23T20:47:24.500Z,43.76
2019-04-23T20:50:10.685Z,43.86
2019-04-23T20:52:32.034Z,44.02
2019-04-23T20:55:08.605Z,44.09
2019-04-23T20:57:45.684Z,44.20
2019-04-23T21:00:13.729Z,44.10
2019-04-23T21:03:11.679Z,44.43
2019-04-23T21:10:37.326Z,44.72
2019-04-23T21:20:54.087Z,45.14
2019-04-23T21:23:19.425Z,45.21
2019-04-23T21:25:52.699Z,45.35
2019-04-23T21:28:38.199Z,45.29
2019-04-23T21:33:43.476Z,45.65
2019-04-23T21:41:29.328Z,45.80
2019-04-23T21:49:16.490Z,46.12
2019-04-23T21:54:04.934Z,46.33
2019-04-23T21:56:49.464Z,46.23
2019-04-23T21:59:10.472Z,46.53
2019-04-23T22:01:54.122Z,46.53
2019-04-23T22:04:44.500Z,46.77
2019-04-23T22:06:59.702Z,46.77
2019-04-23T22:09:46.073Z,46.87
2019-04-23T22:14:52.947Z,47.05
2019-04-23T22:17:25.738Z,47.16
2019-04-23T22:20:03.984Z,47.16
2019-04-23T22:22:46.703Z,47.30
2019-04-23T22:25:02.753Z,47.43
2019-04-23T22:27:41.251Z,47.57
2019-04-23T22:30:11.679Z,47.65
2019-04-23T22:32:56.174Z,47.74
2019-04-23T22:35:37.994Z,47.94
2019-04-23T22:38:09.105Z,47.97
2019-04-23T22:40:27.825Z,47.95
2019-04-23T22:43:20.481Z,48.16
2019-04-23T22:45:43.068Z,48.06
2019-04-23T22:48:13.841Z,48.19
2019-04-23T22:50:57.479Z,48.31
2019-04-23T22:53:13.808Z,48.44
2019-04-23T22:58:31.185Z,48.87
2019-04-23T23:01:14.096Z,48.78
2019-04-23T23:03:41.837Z,48.91
2019-04-23T23:09:01.092Z,49.18
2019-04-23T23:11:22.503Z,49.26
2019-04-23T23:16:38.583Z,49.27
2019-04-23T23:19:14.786Z,49.43
2019-04-23T23:21:51.552Z,49.54
2019-04-23T23:24:15.297Z,49.58
2019-04-23T23:26:55.968Z,49.65
2019-04-23T23:29:22.748Z,49.79
2019-04-23T23:32:00.746Z,50.00
2019-04-23T23:34:38.332Z,49.88
2019-04-23T23:37:08.931Z,50.04
2019-04-23T23:42:16.566Z,50.16
2019-04-23T23:44:58.383Z,50.39
2019-04-23T23:47:21.179Z,50.45
2019-04-23T23:50:00.878Z,50.44
2019-04-23T23:52:42.886Z,50.62
2019-04-23T23:55:07.755Z,50.74
2019-04-23T23:57:41.276Z,50.78
