createdAt,value
2019-06-26T00:00:18.886Z,101140.00
2019-06-26T00:03:07.795Z,101151.00
2019-06-26T00:05:37.275Z,101146.00
2019-06-26T00:08:06.842Z,101146.00
2019-06-26T00:10:36.489Z,101140.00
2019-06-26T00:13:05.975Z,101143.00
2019-06-26T00:15:35.503Z,101148.00
2019-06-26T00:18:05.257Z,101133.00
2019-06-26T00:20:34.746Z,101138.00
2019-06-26T00:23:04.232Z,101136.00
2019-06-26T00:25:34.080Z,101127.00
2019-06-26T00:28:03.552Z,101132.00
2019-06-26T00:30:33.014Z,101134.00
2019-06-26T00:33:02.479Z,101135.00
2019-06-26T00:35:32.004Z,101132.00
2019-06-26T00:38:01.538Z,101135.00
2019-06-26T00:40:30.993Z,101136.00
2019-06-26T00:43:00.459Z,101135.00
2019-06-26T00:45:29.898Z,101137.00
2019-06-26T00:47:59.355Z,101132.00
2019-06-26T00:50:28.895Z,101133.00
2019-06-26T00:52:58.417Z,101133.00
2019-06-26T00:55:27.914Z,101125.00
2019-06-26T00:57:57.383Z,101122.00
2019-06-26T01:00:49.408Z,101123.00
2019-06-26T01:03:18.861Z,101120.00
2019-06-26T01:05:48.562Z,101123.00
2019-06-26T01:08:18.049Z,101125.00
2019-06-26T01:10:47.474Z,101119.00
2019-06-26T01:13:23.565Z,101127.00
2019-06-26T01:15:53.096Z,101114.00
2019-06-26T01:18:22.585Z,101117.00
2019-06-26T01:20:52.039Z,101119.00
2019-06-26T01:23:21.523Z,101117.00
2019-06-26T01:26:10.391Z,101125.00
2019-06-26T01:28:39.944Z,101117.00
2019-06-26T01:31:09.397Z,101125.00
2019-06-26T01:33:38.882Z,101119.00
2019-06-26T01:36:08.316Z,101120.00
2019-06-26T01:38:37.800Z,101110.00
2019-06-26T01:41:07.256Z,101110.00
2019-06-26T01:43:36.724Z,101107.00
2019-06-26T01:46:06.199Z,101105.00
2019-06-26T01:48:35.714Z,101111.00
2019-06-26T01:51:05.350Z,101116.00
2019-06-26T01:53:34.806Z,101102.00
2019-06-26T01:56:04.364Z,101099.00
2019-06-26T01:58:33.821Z,101102.00
2019-06-26T02:01:03.414Z,101103.00
2019-06-26T02:03:32.861Z,101100.00
2019-06-26T02:06:02.349Z,101096.00
2019-06-26T02:08:31.857Z,101085.00
2019-06-26T02:11:01.399Z,101091.00
2019-06-26T02:13:30.861Z,101093.00
2019-06-26T02:16:00.394Z,101091.00
2019-06-26T02:18:34.562Z,101087.00
2019-06-26T02:21:04.354Z,101090.00
2019-06-26T02:23:33.854Z,101086.00
2019-06-26T02:26:03.351Z,101092.00
2019-06-26T02:28:32.806Z,101090.00
2019-06-26T02:31:02.254Z,101088.00
2019-06-26T02:33:31.703Z,101086.00
2019-06-26T02:36:01.209Z,101093.00
2019-06-26T02:38:30.668Z,101082.00
2019-06-26T02:41:00.302Z,101087.00
2019-06-26T02:43:29.920Z,101091.00
2019-06-26T02:45:59.349Z,101092.00
2019-06-26T02:48:28.845Z,101090.00
2019-06-26T02:50:58.278Z,101088.00
2019-06-26T02:53:27.816Z,101081.00
2019-06-26T02:55:57.384Z,101085.00
2019-06-26T02:58:26.882Z,101090.00
2019-06-26T03:00:56.441Z,101096.00
2019-06-26T03:03:25.914Z,101087.00
2019-06-26T03:05:55.442Z,101092.00
2019-06-26T03:08:25.099Z,101086.00
2019-06-26T03:10:54.591Z,101092.00
2019-06-26T03:13:24.414Z,101083.00
2019-06-26T03:15:53.870Z,101077.00
2019-06-26T03:18:23.412Z,101084.00
2019-06-26T03:20:57.426Z,101074.00
2019-06-26T03:23:26.946Z,101069.00
2019-06-26T03:25:56.469Z,101070.00
2019-06-26T03:28:26.077Z,101066.00
2019-06-26T03:30:55.505Z,101068.00
2019-06-26T03:33:24.986Z,101077.00
2019-06-26T03:35:54.508Z,101077.00
2019-06-26T03:38:23.960Z,101073.00
2019-06-26T03:40:53.514Z,101071.00
2019-06-26T03:43:22.990Z,101072.00
2019-06-26T03:45:52.530Z,101068.00
2019-06-26T03:48:22.006Z,101067.00
2019-06-26T03:50:51.450Z,101061.00
2019-06-26T03:53:20.910Z,101062.00
2019-06-26T03:55:50.417Z,101060.00
2019-06-26T03:58:19.899Z,101061.00
2019-06-26T04:00:49.359Z,101063.00
2019-06-26T04:03:18.827Z,101064.00
2019-06-26T04:05:48.281Z,101065.00
2019-06-26T04:08:17.740Z,101073.00
2019-06-26T04:10:47.207Z,101066.00
2019-06-26T04:13:16.690Z,101058.00
2019-06-26T04:15:46.172Z,101057.00
2019-06-26T04:18:15.636Z,101062.00
2019-06-26T04:20:45.132Z,101063.00
2019-06-26T04:23:14.566Z,101061.00
2019-06-26T04:25:44.058Z,101064.00
2019-06-26T04:28:13.508Z,101063.00
2019-06-26T04:30:43.058Z,101064.00
2019-06-26T04:33:12.496Z,101059.00
2019-06-26T04:35:41.978Z,101054.00
2019-06-26T04:38:11.494Z,101068.00
2019-06-26T04:40:41.056Z,101053.00
2019-06-26T04:43:10.510Z,101055.00
2019-06-26T04:45:40.049Z,101051.00
2019-06-26T04:48:09.561Z,101055.00
2019-06-26T04:50:39.141Z,101053.00
2019-06-26T04:53:08.597Z,101044.00
2019-06-26T04:55:38.185Z,101049.00
2019-06-26T04:58:07.632Z,101053.00
2019-06-26T05:00:37.103Z,101058.00
2019-06-26T05:03:06.563Z,101053.00
2019-06-26T05:05:40.013Z,101049.00
2019-06-26T05:08:07.297Z,101049.00
2019-06-26T05:10:36.782Z,101049.00
2019-06-26T05:13:06.360Z,101046.00
2019-06-26T05:15:35.816Z,101046.00
2019-06-26T05:18:05.385Z,101045.00
2019-06-26T05:20:34.851Z,101050.00
2019-06-26T05:23:04.406Z,101040.00
2019-06-26T05:25:33.969Z,101044.00
2019-06-26T05:28:03.435Z,101041.00
2019-06-26T05:30:32.958Z,101042.00
2019-06-26T05:33:02.523Z,101044.00
2019-06-26T05:35:34.881Z,101043.00
2019-06-26T05:38:03.188Z,101047.00
2019-06-26T05:40:34.161Z,101047.00
2019-06-26T05:43:03.659Z,101050.00
2019-06-26T05:45:33.087Z,101044.00
2019-06-26T05:48:02.782Z,101048.00
2019-06-26T05:50:32.406Z,101043.00
2019-06-26T05:53:01.882Z,101047.00
2019-06-26T05:55:31.313Z,101051.00
2019-06-26T05:58:00.801Z,101046.00
2019-06-26T06:00:30.290Z,101043.00
2019-06-26T06:02:59.725Z,101045.00
2019-06-26T06:05:29.329Z,101048.00
2019-06-26T06:07:58.829Z,101044.00
2019-06-26T06:10:28.307Z,101045.00
2019-06-26T06:12:57.763Z,101050.00
2019-06-26T06:15:27.222Z,101041.00
2019-06-26T06:17:56.745Z,101042.00
2019-06-26T06:20:33.380Z,101047.00
2019-06-26T06:23:02.866Z,101049.00
2019-06-26T06:25:32.320Z,101050.00
2019-06-26T06:28:01.865Z,101040.00
2019-06-26T06:30:32.455Z,101050.00
2019-06-26T06:33:01.986Z,101049.00
2019-06-26T06:35:31.530Z,101048.00
2019-06-26T06:38:01.178Z,101049.00
2019-06-26T06:40:30.811Z,101049.00
2019-06-26T06:43:00.305Z,101048.00
2019-06-26T06:45:30.180Z,101046.00
2019-06-26T06:47:59.657Z,101047.00
2019-06-26T06:50:29.120Z,101041.00
2019-06-26T06:52:58.602Z,101040.00
2019-06-26T06:55:28.185Z,101045.00
2019-06-26T06:57:57.670Z,101037.00
2019-06-26T07:00:28.213Z,101043.00
2019-06-26T07:02:57.771Z,101047.00
2019-06-26T07:05:27.270Z,101042.00
2019-06-26T07:07:56.773Z,101044.00
2019-06-26T07:10:26.242Z,101044.00
2019-06-26T07:12:55.727Z,101037.00
2019-06-26T07:15:25.417Z,101039.00
2019-06-26T07:17:55.320Z,101036.00
2019-06-26T07:20:24.942Z,101034.00
2019-06-26T07:22:54.377Z,101038.00
2019-06-26T07:25:23.939Z,101037.00
2019-06-26T07:27:53.457Z,101035.00
2019-06-26T07:30:24.241Z,101043.00
2019-06-26T07:32:53.707Z,101032.00
2019-06-26T07:35:23.193Z,101035.00
2019-06-26T07:37:52.675Z,101032.00
2019-06-26T07:40:22.388Z,101037.00
2019-06-26T07:42:51.841Z,101029.00
2019-06-26T07:45:24.000Z,101031.00
2019-06-26T07:47:52.643Z,101039.00
2019-06-26T07:50:22.269Z,101028.00
2019-06-26T07:52:51.823Z,101033.00
2019-06-26T07:55:21.399Z,101031.00
2019-06-26T07:57:50.881Z,101031.00
2019-06-26T08:00:21.757Z,101024.00
2019-06-26T08:02:51.242Z,101024.00
2019-06-26T08:05:20.776Z,101019.00
2019-06-26T08:07:50.270Z,101016.00
2019-06-26T08:10:20.156Z,101018.00
2019-06-26T08:12:49.621Z,101017.00
2019-06-26T08:15:19.902Z,101016.00
2019-06-26T08:18:00.043Z,101021.00
2019-06-26T08:20:21.431Z,101021.00
2019-06-26T08:22:50.901Z,101021.00
2019-06-26T08:25:20.364Z,101012.00
2019-06-26T08:27:50.387Z,101017.00
2019-06-26T08:30:21.262Z,101017.00
2019-06-26T08:32:50.699Z,101017.00
2019-06-26T08:35:20.173Z,101021.00
2019-06-26T08:37:49.628Z,101016.00
2019-06-26T08:40:19.236Z,101012.00
2019-06-26T08:42:48.752Z,101010.00
2019-06-26T08:45:18.578Z,101012.00
2019-06-26T08:47:48.111Z,101007.00
2019-06-26T08:50:17.942Z,101010.00
2019-06-26T08:52:47.450Z,101008.00
2019-06-26T08:55:17.245Z,100993.00
2019-06-26T08:57:49.029Z,101003.00
2019-06-26T09:00:20.706Z,100996.00
2019-06-26T09:02:50.160Z,101001.00
2019-06-26T09:05:20.444Z,101008.00
2019-06-26T09:07:49.984Z,100998.00
2019-06-26T09:10:19.639Z,101001.00
2019-06-26T09:12:49.925Z,100993.00
2019-06-26T09:15:19.358Z,100995.00
2019-06-26T09:17:48.848Z,100997.00
2019-06-26T09:20:25.532Z,100999.00
2019-06-26T09:22:55.013Z,100987.00
2019-06-26T09:25:43.868Z,100984.00
2019-06-26T09:28:13.331Z,100981.00
2019-06-26T09:30:42.886Z,100992.00
2019-06-26T09:33:12.322Z,100996.00
2019-06-26T09:35:41.811Z,100984.00
2019-06-26T09:38:11.235Z,100980.00
2019-06-26T09:40:40.726Z,100988.00
2019-06-26T09:43:10.179Z,100993.00
2019-06-26T09:45:39.795Z,100989.00
2019-06-26T09:48:09.464Z,100998.00
2019-06-26T09:50:38.924Z,100986.00
2019-06-26T09:53:08.474Z,100982.00
2019-06-26T09:55:37.939Z,100986.00
2019-06-26T09:58:07.369Z,100995.00
2019-06-26T10:00:37.081Z,100973.00
2019-06-26T10:03:06.987Z,100976.00
2019-06-26T10:05:36.470Z,100975.00
2019-06-26T10:08:05.906Z,100972.00
2019-06-26T10:10:35.440Z,100973.00
2019-06-26T10:13:04.869Z,100978.00
2019-06-26T10:15:34.333Z,100976.00
2019-06-26T10:18:03.962Z,100969.00
2019-06-26T10:20:33.416Z,100971.00
2019-06-26T10:23:02.850Z,100970.00
2019-06-26T10:25:32.353Z,100964.00
2019-06-26T10:28:02.503Z,100968.00
2019-06-26T10:30:32.045Z,100957.00
2019-06-26T10:33:01.596Z,100961.00
2019-06-26T10:35:31.137Z,100947.00
2019-06-26T10:38:00.611Z,100963.00
2019-06-26T10:40:30.037Z,100951.00
2019-06-26T10:42:59.502Z,100951.00
2019-06-26T10:45:29.038Z,100950.00
2019-06-26T10:47:58.642Z,100952.00
2019-06-26T10:50:28.110Z,100953.00
2019-06-26T10:52:57.546Z,100950.00
2019-06-26T10:55:26.974Z,100949.00
2019-06-26T10:57:56.445Z,100970.00
2019-06-26T11:00:26.575Z,100955.00
2019-06-26T11:02:56.129Z,100955.00
2019-06-26T11:05:25.869Z,100948.00
2019-06-26T11:07:55.365Z,100943.00
2019-06-26T11:10:25.120Z,100943.00
2019-06-26T11:12:54.587Z,100932.00
2019-06-26T11:15:24.447Z,100942.00
2019-06-26T11:17:54.538Z,100944.00
2019-06-26T11:20:24.725Z,100937.00
2019-06-26T11:22:54.233Z,100936.00
2019-06-26T11:25:23.873Z,100929.00
2019-06-26T11:27:53.359Z,100925.00
2019-06-26T11:30:23.608Z,100916.00
2019-06-26T11:32:53.139Z,100904.00
2019-06-26T11:35:22.567Z,100906.00
2019-06-26T11:37:52.038Z,100902.00
2019-06-26T11:40:21.874Z,100894.00
2019-06-26T11:42:51.425Z,100892.00
2019-06-26T11:45:21.268Z,100902.00
2019-06-26T11:47:51.001Z,100888.00
2019-06-26T11:50:21.170Z,100899.00
2019-06-26T11:52:50.667Z,100878.00
2019-06-26T11:55:20.711Z,100890.00
2019-06-26T11:57:50.986Z,100892.00
2019-06-26T12:00:24.210Z,100890.00
2019-06-26T12:02:53.638Z,100873.00
2019-06-26T12:05:23.338Z,100865.00
2019-06-26T12:07:52.983Z,100872.00
2019-06-26T12:10:23.003Z,100874.00
2019-06-26T12:12:52.509Z,100868.00
2019-06-26T12:15:23.482Z,100859.00
2019-06-26T12:17:53.188Z,100861.00
2019-06-26T12:20:23.418Z,100869.00
2019-06-26T12:22:52.994Z,100838.00
2019-06-26T12:25:22.740Z,100845.00
2019-06-26T12:27:52.169Z,100846.00
2019-06-26T12:30:22.140Z,100839.00
2019-06-26T12:33:02.402Z,100843.00
2019-06-26T12:35:22.874Z,100835.00
2019-06-26T12:37:52.356Z,100834.00
2019-06-26T12:40:22.631Z,100845.00
2019-06-26T12:42:55.472Z,100839.00
2019-06-26T12:45:23.401Z,100846.00
2019-06-26T12:47:52.980Z,100844.00
2019-06-26T12:50:35.474Z,100858.00
2019-06-26T12:52:57.005Z,100852.00
2019-06-26T12:55:26.453Z,100850.00
2019-06-26T12:58:11.574Z,100858.00
2019-06-26T13:00:28.675Z,100845.00
2019-06-26T13:02:58.392Z,100863.00
2019-06-26T13:05:27.869Z,100867.00
2019-06-26T13:07:57.686Z,100859.00
2019-06-26T13:10:27.644Z,100868.00
2019-06-26T13:12:57.120Z,100875.00
2019-06-26T13:15:26.652Z,100874.00
2019-06-26T13:17:56.160Z,100878.00
2019-06-26T13:20:25.649Z,100870.00
2019-06-26T13:22:55.080Z,100867.00
2019-06-26T13:25:24.537Z,100864.00
2019-06-26T13:27:54.295Z,100869.00
2019-06-26T13:30:33.532Z,100859.00
2019-06-26T13:33:03.003Z,100857.00
2019-06-26T13:35:32.432Z,100869.00
2019-06-26T13:38:21.317Z,100869.00
2019-06-26T13:40:50.814Z,100872.00
2019-06-26T13:43:20.259Z,100852.00
2019-06-26T13:45:49.770Z,100843.00
2019-06-26T13:48:19.276Z,100847.00
2019-06-26T13:50:48.726Z,100830.00
2019-06-26T13:53:18.246Z,100838.00
2019-06-26T13:55:47.717Z,100835.00
2019-06-26T13:58:17.177Z,100830.00
2019-06-26T14:00:46.659Z,100827.00
2019-06-26T14:03:16.113Z,100820.00
2019-06-26T14:05:45.582Z,100821.00
2019-06-26T14:08:15.039Z,100815.00
2019-06-26T14:10:44.529Z,100812.00
2019-06-26T14:13:13.990Z,100815.00
2019-06-26T14:15:43.539Z,100807.00
2019-06-26T14:18:12.994Z,100811.00
2019-06-26T14:20:42.465Z,100802.00
2019-06-26T14:23:11.918Z,100799.00
2019-06-26T14:25:41.397Z,100795.00
2019-06-26T14:28:10.859Z,100786.00
2019-06-26T14:30:40.816Z,100776.00
2019-06-26T14:33:10.247Z,100776.00
2019-06-26T14:35:39.696Z,100778.00
2019-06-26T14:38:09.164Z,100773.00
2019-06-26T14:40:38.593Z,100772.00
2019-06-26T14:43:08.062Z,100765.00
2019-06-26T14:45:37.513Z,100763.00
2019-06-26T14:48:06.996Z,100761.00
2019-06-26T14:50:36.470Z,100750.00
2019-06-26T14:53:06.032Z,100754.00
2019-06-26T14:55:35.545Z,100753.00
2019-06-26T14:58:05.030Z,100750.00
2019-06-26T15:00:34.499Z,100740.00
2019-06-26T15:03:04.345Z,100740.00
2019-06-26T15:05:39.952Z,100739.00
2019-06-26T15:08:09.406Z,100742.00
2019-06-26T15:10:38.965Z,100730.00
2019-06-26T15:13:08.432Z,100726.00
2019-06-26T15:15:37.929Z,100724.00
2019-06-26T15:18:07.394Z,100721.00
2019-06-26T15:20:36.881Z,100721.00
2019-06-26T15:23:06.336Z,100730.00
2019-06-26T15:25:35.791Z,100721.00
2019-06-26T15:28:05.345Z,100727.00
2019-06-26T15:30:34.805Z,100709.00
2019-06-26T15:33:04.320Z,100716.00
2019-06-26T15:35:34.940Z,100711.00
2019-06-26T15:38:05.117Z,100715.00
2019-06-26T15:40:34.622Z,100700.00
2019-06-26T15:43:04.259Z,100697.00
2019-06-26T15:45:33.702Z,100695.00
2019-06-26T15:48:03.157Z,100690.00
2019-06-26T15:50:32.695Z,100685.00
2019-06-26T15:53:02.153Z,100690.00
2019-06-26T15:55:31.576Z,100690.00
2019-06-26T15:58:01.064Z,100700.00
2019-06-26T16:00:30.560Z,100689.00
2019-06-26T16:03:00.027Z,100682.00
2019-06-26T16:05:29.497Z,100680.00
2019-06-26T16:07:58.951Z,100683.00
2019-06-26T16:10:28.406Z,100680.00
2019-06-26T16:12:57.903Z,100669.00
2019-06-26T16:15:27.353Z,100670.00
2019-06-26T16:17:58.451Z,100669.00
2019-06-26T16:20:27.969Z,100669.00
2019-06-26T16:22:57.434Z,100655.00
2019-06-26T16:25:26.886Z,100665.00
2019-06-26T16:28:05.396Z,100658.00
2019-06-26T16:30:27.679Z,100652.00
2019-06-26T16:32:57.173Z,100650.00
2019-06-26T16:35:26.750Z,100651.00
2019-06-26T16:37:56.210Z,100642.00
2019-06-26T16:40:25.708Z,100647.00
2019-06-26T16:42:55.354Z,100651.00
2019-06-26T16:45:24.873Z,100640.00
2019-06-26T16:47:54.796Z,100643.00
2019-06-26T16:50:24.256Z,100635.00
2019-06-26T16:52:53.742Z,100622.00
2019-06-26T16:55:23.255Z,100625.00
2019-06-26T16:57:52.696Z,100633.00
2019-06-26T17:00:22.865Z,100626.00
2019-06-26T17:02:52.424Z,100618.00
2019-06-26T17:05:21.951Z,100629.00
2019-06-26T17:07:51.507Z,100631.00
2019-06-26T17:10:22.258Z,100626.00
2019-06-26T17:12:51.749Z,100629.00
2019-06-26T17:15:21.774Z,100632.00
2019-06-26T17:17:51.231Z,100632.00
2019-06-26T17:20:21.194Z,100642.00
2019-06-26T17:23:04.574Z,100623.00
2019-06-26T17:25:21.940Z,100631.00
2019-06-26T17:27:51.390Z,100621.00
2019-06-26T17:30:21.292Z,100617.00
2019-06-26T17:32:50.914Z,100610.00
2019-06-26T17:35:23.345Z,100616.00
2019-06-26T17:37:52.980Z,100603.00
2019-06-26T17:40:22.771Z,100607.00
2019-06-26T17:42:52.266Z,100597.00
2019-06-26T17:45:23.274Z,100597.00
2019-06-26T17:47:52.840Z,100602.00
2019-06-26T17:50:22.347Z,100583.00
2019-06-26T17:52:51.808Z,100593.00
2019-06-26T17:55:21.324Z,100596.00
2019-06-26T17:57:50.835Z,100587.00
2019-06-26T18:00:27.667Z,100586.00
2019-06-26T18:02:57.143Z,100583.00
2019-06-26T18:05:29.348Z,100567.00
2019-06-26T18:07:58.809Z,100572.00
2019-06-26T18:10:28.277Z,100575.00
2019-06-26T18:12:57.733Z,100565.00
2019-06-26T18:15:27.202Z,100565.00
2019-06-26T18:17:56.645Z,100560.00
2019-06-26T18:20:26.131Z,100572.00
2019-06-26T18:23:06.688Z,100575.00
2019-06-26T18:25:27.038Z,100580.00
2019-06-26T18:27:56.506Z,100580.00
2019-06-26T18:30:26.130Z,100581.00
2019-06-26T18:32:55.621Z,100578.00
2019-06-26T18:35:25.081Z,100587.00
2019-06-26T18:37:54.557Z,100583.00
2019-06-26T18:40:24.053Z,100583.00
2019-06-26T18:42:53.512Z,100588.00
2019-06-26T18:45:22.986Z,100583.00
2019-06-26T18:47:52.509Z,100587.00
2019-06-26T18:50:21.989Z,100588.00
2019-06-26T18:52:51.431Z,100597.00
2019-06-26T18:55:20.900Z,100596.00
2019-06-26T18:57:50.356Z,100597.00
2019-06-26T19:00:21.066Z,100594.00
2019-06-26T19:02:50.519Z,100593.00
2019-06-26T19:05:20.290Z,100600.00
2019-06-26T19:07:49.782Z,100603.00
2019-06-26T19:10:19.474Z,100599.00
2019-06-26T19:12:49.012Z,100602.00
2019-06-26T19:15:18.775Z,100606.00
2019-06-26T19:17:48.281Z,100596.00
2019-06-26T19:20:19.176Z,100603.00
2019-06-26T19:22:48.596Z,100595.00
2019-06-26T19:25:18.231Z,100597.00
2019-06-26T19:27:47.686Z,100604.00
2019-06-26T19:30:18.260Z,100609.00
2019-06-26T19:32:47.795Z,100612.00
2019-06-26T19:35:19.624Z,100616.00
2019-06-26T19:37:48.681Z,100610.00
2019-06-26T19:40:18.375Z,100619.00
2019-06-26T19:42:47.903Z,100621.00
2019-06-26T19:45:18.071Z,100612.00
2019-06-26T19:47:47.634Z,100621.00
2019-06-26T19:50:17.426Z,100619.00
2019-06-26T19:52:46.895Z,100617.00
2019-06-26T19:55:16.583Z,100619.00
2019-06-26T19:57:46.159Z,100626.00
2019-06-26T20:00:16.634Z,100625.00
2019-06-26T20:02:46.145Z,100626.00
2019-06-26T20:05:16.788Z,100624.00
2019-06-26T20:07:46.318Z,100619.00
2019-06-26T20:10:16.466Z,100624.00
2019-06-26T20:12:47.478Z,100622.00
2019-06-26T20:15:17.069Z,100619.00
2019-06-26T20:17:46.541Z,100618.00
2019-06-26T20:20:18.298Z,100616.00
2019-06-26T20:22:47.752Z,100618.00
2019-06-26T20:25:17.730Z,100610.00
2019-06-26T20:27:47.331Z,100616.00
2019-06-26T20:30:18.654Z,100614.00
2019-06-26T20:32:48.157Z,100609.00
2019-06-26T20:35:17.644Z,100611.00
2019-06-26T20:37:47.082Z,100612.00
2019-06-26T20:40:16.981Z,100610.00
2019-06-26T20:42:46.471Z,100610.00
2019-06-26T20:45:16.540Z,100608.00
2019-06-26T20:47:46.028Z,100613.00
2019-06-26T20:50:15.923Z,100612.00
2019-06-26T20:52:45.428Z,100611.00
2019-06-26T20:55:14.885Z,100619.00
2019-06-26T20:57:44.542Z,100616.00
2019-06-26T21:00:15.441Z,100624.00
2019-06-26T21:02:44.886Z,100617.00
2019-06-26T21:05:14.574Z,100625.00
2019-06-26T21:07:44.064Z,100624.00
2019-06-26T21:10:14.545Z,100622.00
2019-06-26T21:12:44.020Z,100626.00
2019-06-26T21:15:13.820Z,100625.00
2019-06-26T21:17:43.321Z,100630.00
2019-06-26T21:20:13.767Z,100627.00
2019-06-26T21:23:02.577Z,100628.00
2019-06-26T21:25:32.003Z,100636.00
2019-06-26T21:28:01.488Z,100635.00
2019-06-26T21:30:30.947Z,100633.00
2019-06-26T21:33:00.453Z,100635.00
2019-06-26T21:35:30.070Z,100635.00
2019-06-26T21:37:59.627Z,100640.00
2019-06-26T21:40:29.066Z,100643.00
2019-06-26T21:42:58.590Z,100651.00
2019-06-26T21:45:28.021Z,100653.00
2019-06-26T21:47:57.477Z,100651.00
2019-06-26T21:50:29.123Z,100651.00
2019-06-26T21:52:58.183Z,100649.00
2019-06-26T21:55:34.201Z,100651.00
2019-06-26T21:58:04.318Z,100647.00
2019-06-26T22:00:34.616Z,100648.00
2019-06-26T22:03:04.457Z,100655.00
2019-06-26T22:05:34.370Z,100652.00
2019-06-26T22:08:03.824Z,100658.00
2019-06-26T22:10:33.382Z,100654.00
2019-06-26T22:13:02.916Z,100651.00
2019-06-26T22:15:32.458Z,100653.00
2019-06-26T22:18:01.954Z,100646.00
2019-06-26T22:20:31.511Z,100650.00
2019-06-26T22:23:00.930Z,100651.00
2019-06-26T22:25:30.481Z,100654.00
2019-06-26T22:27:59.988Z,100656.00
2019-06-26T22:30:30.910Z,100667.00
2019-06-26T22:33:00.426Z,100663.00
2019-06-26T22:35:49.323Z,100671.00
2019-06-26T22:38:18.836Z,100669.00
2019-06-26T22:40:48.365Z,100674.00
2019-06-26T22:43:17.914Z,100671.00
2019-06-26T22:45:47.449Z,100670.00
2019-06-26T22:48:17.091Z,100675.00
2019-06-26T22:51:05.966Z,100673.00
2019-06-26T22:53:35.524Z,100670.00
2019-06-26T22:56:08.073Z,100673.00
2019-06-26T22:58:36.408Z,100668.00
2019-06-26T23:01:05.965Z,100671.00
2019-06-26T23:03:35.401Z,100673.00
2019-06-26T23:06:04.969Z,100676.00
2019-06-26T23:08:34.648Z,100669.00
2019-06-26T23:11:04.188Z,100673.00
2019-06-26T23:13:33.873Z,100671.00
2019-06-26T23:16:03.342Z,100666.00
2019-06-26T23:18:32.831Z,100669.00
2019-06-26T23:21:02.288Z,100667.00
2019-06-26T23:23:31.756Z,100673.00
2019-06-26T23:26:01.294Z,100677.00
2019-06-26T23:28:30.836Z,100675.00
2019-06-26T23:31:00.300Z,100683.00
2019-06-26T23:33:29.792Z,100687.00
2019-06-26T23:35:59.246Z,100682.00
2019-06-26T23:38:28.732Z,100680.00
2019-06-26T23:40:58.190Z,100688.00
2019-06-26T23:43:27.634Z,100699.00
2019-06-26T23:45:57.111Z,100688.00
2019-06-26T23:48:26.764Z,100689.00
2019-06-26T23:50:56.271Z,100692.00
2019-06-26T23:53:25.769Z,100694.00
2019-06-26T23:55:55.250Z,100695.00
2019-06-26T23:58:24.815Z,100689.00
