createdAt,value
2022-09-15T00:00:10.380Z,2.90
2022-09-15T00:02:32.678Z,3.20
2022-09-15T00:04:53.823Z,3.53
2022-09-15T00:07:14.779Z,3.10
2022-09-15T00:09:36.210Z,3.27
2022-09-15T00:11:57.873Z,3.20
2022-09-15T00:14:19.151Z,2.97
2022-09-15T00:16:40.549Z,3.30
2022-09-15T00:19:03.748Z,3.13
2022-09-15T00:21:26.411Z,2.80
2022-09-15T00:23:47.933Z,2.90
2022-09-15T00:26:09.612Z,3.00
2022-09-15T00:28:30.768Z,3.43
2022-09-15T00:30:53.330Z,3.10
2022-09-15T00:33:15.057Z,3.10
2022-09-15T00:35:38.913Z,3.27
2022-09-15T00:38:00.001Z,2.97
2022-09-15T00:40:21.432Z,3.20
2022-09-15T00:42:42.532Z,3.30
2022-09-15T00:45:04.761Z,3.20
2022-09-15T00:47:28.613Z,3.43
2022-09-15T00:49:58.394Z,3.20
2022-09-15T00:52:23.348Z,3.10
2022-09-15T00:54:47.442Z,3.20
2022-09-15T00:57:11.541Z,3.10
2022-09-15T00:59:34.228Z,3.10
2022-09-15T01:01:57.499Z,2.80
2022-09-15T01:04:18.737Z,2.80
2022-09-15T01:06:42.253Z,2.90
2022-09-15T01:09:07.430Z,2.90
2022-09-15T01:11:28.420Z,2.90
2022-09-15T01:13:49.728Z,2.97
2022-09-15T01:16:15.004Z,2.97
2022-09-15T01:18:39.343Z,3.07
2022-09-15T01:21:06.469Z,2.80
2022-09-15T01:23:37.832Z,3.00
2022-09-15T01:26:08.759Z,2.93
2022-09-15T01:28:39.493Z,2.90
2022-09-15T01:31:06.377Z,3.07
2022-09-15T01:33:31.065Z,3.20
2022-09-15T01:35:58.166Z,2.90
2022-09-15T01:38:24.693Z,2.90
2022-09-15T01:40:49.291Z,3.03
2022-09-15T01:43:10.948Z,3.03
2022-09-15T01:45:33.935Z,2.90
2022-09-15T01:47:57.890Z,3.20
2022-09-15T01:50:19.897Z,3.27
2022-09-15T01:52:42.203Z,2.97
2022-09-15T01:55:06.397Z,3.20
2022-09-15T01:57:27.880Z,3.30
2022-09-15T01:59:49.632Z,3.00
2022-09-15T02:02:12.452Z,2.80
2022-09-15T02:04:38.189Z,3.10
2022-09-15T02:07:00.862Z,2.60
2022-09-15T02:09:23.989Z,3.10
2022-09-15T02:11:52.188Z,3.27
2022-09-15T02:14:17.244Z,2.57
2022-09-15T02:16:40.164Z,3.20
2022-09-15T02:19:08.809Z,2.83
2022-09-15T02:21:33.885Z,3.00
2022-09-15T02:23:57.892Z,2.83
2022-09-15T02:26:20.832Z,3.00
2022-09-15T02:28:43.021Z,3.40
2022-09-15T02:31:06.316Z,2.93
2022-09-15T02:33:30.805Z,2.73
2022-09-15T02:35:52.427Z,2.63
2022-09-15T02:38:15.204Z,3.23
2022-09-15T02:40:37.755Z,3.20
2022-09-15T02:43:00.989Z,3.07
2022-09-15T02:45:23.047Z,2.93
2022-09-15T02:47:45.426Z,2.90
2022-09-15T02:50:07.226Z,2.90
2022-09-15T02:52:28.245Z,2.80
2022-09-15T02:54:50.969Z,2.90
2022-09-15T02:57:13.842Z,3.90
2022-09-15T02:59:48.662Z,3.37
2022-09-15T03:02:10.810Z,3.27
2022-09-15T03:04:31.712Z,2.80
2022-09-15T03:06:52.805Z,2.80
2022-09-15T03:09:13.885Z,2.63
2022-09-15T03:11:36.809Z,2.80
2022-09-15T03:13:59.023Z,2.70
2022-09-15T03:16:20.203Z,2.73
2022-09-15T03:18:41.925Z,2.50
2022-09-15T03:21:03.445Z,2.40
2022-09-15T03:23:24.673Z,2.57
2022-09-15T03:25:46.386Z,2.40
2022-09-15T03:28:08.953Z,2.43
2022-09-15T03:30:30.189Z,2.70
2022-09-15T03:32:51.486Z,2.30
2022-09-15T03:35:12.713Z,2.40
2022-09-15T03:37:34.058Z,2.77
2022-09-15T03:39:54.983Z,2.30
2022-09-15T03:42:16.007Z,2.53
2022-09-15T03:44:38.484Z,2.47
2022-09-15T03:46:59.601Z,2.37
2022-09-15T03:49:20.816Z,2.40
2022-09-15T03:51:42.133Z,2.23
2022-09-15T03:54:03.529Z,2.13
2022-09-15T03:56:25.904Z,2.30
2022-09-15T03:58:47.133Z,2.20
2022-09-15T04:01:09.811Z,2.30
2022-09-15T04:03:31.594Z,2.50
2022-09-15T04:05:52.964Z,2.23
2022-09-15T04:08:14.063Z,2.47
2022-09-15T04:10:35.498Z,2.37
2022-09-15T04:12:56.446Z,2.27
2022-09-15T04:15:18.160Z,2.07
2022-09-15T04:17:40.705Z,2.40
2022-09-15T04:20:01.791Z,2.13
2022-09-15T04:22:23.106Z,2.30
2022-09-15T04:24:44.340Z,2.27
2022-09-15T04:27:05.696Z,2.17
2022-09-15T04:29:26.600Z,2.27
2022-09-15T04:31:48.219Z,2.50
2022-09-15T04:34:10.605Z,2.20
2022-09-15T04:36:32.603Z,2.40
2022-09-15T04:38:53.877Z,2.50
2022-09-15T04:41:15.439Z,2.00
2022-09-15T04:43:36.670Z,3.00
2022-09-15T04:45:57.937Z,2.10
2022-09-15T04:48:19.201Z,2.10
2022-09-15T04:50:41.693Z,1.97
2022-09-15T04:53:02.840Z,2.00
2022-09-15T04:55:24.111Z,2.03
2022-09-15T04:57:46.571Z,2.10
2022-09-15T05:00:08.262Z,2.00
2022-09-15T05:02:29.620Z,1.80
2022-09-15T05:04:51.569Z,2.30
2022-09-15T05:07:13.881Z,1.90
2022-09-15T05:09:35.149Z,1.90
2022-09-15T05:11:57.404Z,1.97
2022-09-15T05:14:18.687Z,2.30
2022-09-15T05:16:40.658Z,2.40
2022-09-15T05:19:02.973Z,1.77
2022-09-15T05:21:24.497Z,1.67
2022-09-15T05:23:47.361Z,1.70
2022-09-15T05:26:09.420Z,1.87
2022-09-15T05:28:30.698Z,1.80
2022-09-15T05:30:52.573Z,1.80
2022-09-15T05:33:13.751Z,2.10
2022-09-15T05:35:34.958Z,2.00
2022-09-15T05:37:56.190Z,1.67
2022-09-15T05:40:21.690Z,1.83
2022-09-15T05:42:42.936Z,1.70
2022-09-15T05:45:04.304Z,1.70
2022-09-15T05:47:25.460Z,1.80
2022-09-15T05:49:47.438Z,1.60
2022-09-15T05:52:08.794Z,2.10
2022-09-15T05:54:30.149Z,1.83
2022-09-15T05:56:52.849Z,1.77
2022-09-15T05:59:14.189Z,2.10
2022-09-15T06:01:35.421Z,2.00
2022-09-15T06:03:56.936Z,2.27
2022-09-15T06:06:18.388Z,1.83
2022-09-15T06:08:43.711Z,1.87
2022-09-15T06:11:06.131Z,1.93
2022-09-15T06:13:28.567Z,1.90
2022-09-15T06:15:50.024Z,1.80
2022-09-15T06:18:11.273Z,2.00
2022-09-15T06:20:32.511Z,2.00
2022-09-15T06:22:53.956Z,1.73
2022-09-15T06:25:15.156Z,1.90
2022-09-15T06:27:36.346Z,1.83
2022-09-15T06:29:58.850Z,1.97
2022-09-15T06:32:20.061Z,1.70
2022-09-15T06:34:41.360Z,1.60
2022-09-15T06:37:02.487Z,2.00
2022-09-15T06:39:24.572Z,1.70
2022-09-15T06:42:02.152Z,1.83
2022-09-15T06:44:24.257Z,1.70
2022-09-15T06:46:46.924Z,1.80
2022-09-15T06:49:08.140Z,1.90
2022-09-15T06:51:35.180Z,1.70
2022-09-15T06:53:56.132Z,1.77
2022-09-15T06:56:17.783Z,1.70
2022-09-15T06:58:40.037Z,2.10
2022-09-15T07:01:01.682Z,1.97
2022-09-15T07:03:24.536Z,2.13
2022-09-15T07:05:46.199Z,2.07
2022-09-15T07:08:07.237Z,2.00
2022-09-15T07:10:28.741Z,2.50
2022-09-15T07:12:50.186Z,2.20
2022-09-15T07:15:11.753Z,2.60
2022-09-15T07:17:32.673Z,1.90
2022-09-15T07:19:55.542Z,2.20
2022-09-15T07:22:16.425Z,2.30
2022-09-15T07:24:37.521Z,2.30
2022-09-15T07:26:58.827Z,2.53
2022-09-15T07:29:20.308Z,2.13
2022-09-15T07:31:41.476Z,2.00
2022-09-15T07:34:03.304Z,2.00
2022-09-15T07:36:26.144Z,2.17
2022-09-15T07:38:48.527Z,2.00
2022-09-15T07:41:10.738Z,2.13
2022-09-15T07:43:32.140Z,2.37
2022-09-15T07:45:53.234Z,2.30
2022-09-15T07:48:14.493Z,2.20
2022-09-15T07:50:35.800Z,2.30
2022-09-15T07:52:58.461Z,2.30
2022-09-15T07:55:19.666Z,2.30
2022-09-15T07:57:40.900Z,2.20
2022-09-15T08:00:02.198Z,2.00
2022-09-15T08:02:23.439Z,2.13
2022-09-15T08:04:44.916Z,2.03
2022-09-15T08:07:06.049Z,1.90
2022-09-15T08:09:28.527Z,2.00
2022-09-15T08:11:49.709Z,2.00
2022-09-15T08:14:10.963Z,2.10
2022-09-15T08:16:32.473Z,2.27
2022-09-15T08:18:54.399Z,2.37
2022-09-15T08:21:16.977Z,2.27
2022-09-15T08:23:38.705Z,2.20
2022-09-15T08:26:01.322Z,2.30
2022-09-15T08:28:22.640Z,2.20
2022-09-15T08:30:43.939Z,2.30
2022-09-15T08:33:05.485Z,2.33
2022-09-15T08:35:26.598Z,2.30
2022-09-15T08:37:48.081Z,2.67
2022-09-15T08:40:10.947Z,2.10
2022-09-15T08:42:34.225Z,2.00
2022-09-15T08:44:58.524Z,2.33
2022-09-15T08:47:21.819Z,2.07
2022-09-15T08:49:51.913Z,2.40
2022-09-15T08:52:16.636Z,2.47
2022-09-15T08:54:39.136Z,2.23
2022-09-15T08:57:01.512Z,2.20
2022-09-15T08:59:26.512Z,2.17
2022-09-15T09:02:01.906Z,2.20
2022-09-15T09:04:30.031Z,2.30
2022-09-15T09:06:56.755Z,2.30
2022-09-15T09:09:20.531Z,2.10
2022-09-15T09:11:46.938Z,2.13
2022-09-15T09:14:14.332Z,2.20
2022-09-15T09:16:42.354Z,1.70
2022-09-15T09:19:18.277Z,2.10
2022-09-15T09:21:41.063Z,1.83
2022-09-15T09:24:05.234Z,2.10
2022-09-15T09:26:26.749Z,1.60
2022-09-15T09:28:50.276Z,1.80
2022-09-15T09:31:17.448Z,1.83
2022-09-15T09:33:47.568Z,1.80
2022-09-15T09:36:09.690Z,1.70
2022-09-15T09:38:32.340Z,2.00
2022-09-15T09:40:56.522Z,1.60
2022-09-15T09:43:20.229Z,1.90
2022-09-15T09:45:41.232Z,1.60
2022-09-15T09:48:04.672Z,1.70
2022-09-15T09:50:34.667Z,1.70
2022-09-15T09:52:55.950Z,1.67
2022-09-15T09:55:21.927Z,1.50
2022-09-15T09:57:42.913Z,1.63
2022-09-15T10:00:04.811Z,1.60
2022-09-15T10:02:26.780Z,1.33
2022-09-15T10:04:48.611Z,1.30
2022-09-15T10:07:12.853Z,1.47
2022-09-15T10:09:34.414Z,1.40
2022-09-15T10:11:57.371Z,1.77
2022-09-15T10:14:20.945Z,1.43
2022-09-15T10:16:42.198Z,1.30
2022-09-15T10:19:03.563Z,1.50
2022-09-15T10:21:26.093Z,1.33
2022-09-15T10:23:48.258Z,1.50
2022-09-15T10:26:32.915Z,1.63
2022-09-15T10:29:18.332Z,1.63
2022-09-15T10:31:39.536Z,1.70
2022-09-15T10:34:20.922Z,1.80
2022-09-15T10:36:42.184Z,1.60
2022-09-15T10:39:08.177Z,1.60
2022-09-15T10:41:29.683Z,1.60
2022-09-15T10:44:05.467Z,2.03
2022-09-15T10:46:28.443Z,1.90
2022-09-15T10:48:55.254Z,1.83
2022-09-15T10:51:28.838Z,2.10
2022-09-15T10:53:57.442Z,0.90
2022-09-15T10:56:25.373Z,0.80
2022-09-15T10:58:56.607Z,0.90
2022-09-15T11:01:26.161Z,1.00
2022-09-15T11:04:02.272Z,1.00
2022-09-15T11:06:29.235Z,1.20
2022-09-15T11:09:00.491Z,1.20
2022-09-15T11:11:26.133Z,1.20
2022-09-15T11:13:50.661Z,1.20
2022-09-15T11:16:28.213Z,1.17
2022-09-15T11:18:54.465Z,1.10
2022-09-15T11:21:21.437Z,1.30
2022-09-15T11:23:45.197Z,1.10
2022-09-15T11:26:09.049Z,1.97
2022-09-15T11:28:34.680Z,1.30
2022-09-15T11:31:00.635Z,1.30
2022-09-15T11:33:23.844Z,1.20
2022-09-15T11:35:47.793Z,1.50
2022-09-15T11:38:20.799Z,1.57
2022-09-15T11:40:45.716Z,1.70
2022-09-15T11:43:12.169Z,1.80
2022-09-15T11:45:36.388Z,1.90
2022-09-15T11:47:58.961Z,1.60
2022-09-15T11:50:21.524Z,1.87
2022-09-15T11:52:51.111Z,1.53
2022-09-15T11:55:17.524Z,1.63
2022-09-15T11:57:42.935Z,1.73
2022-09-15T12:00:06.867Z,2.00
2022-09-15T12:02:31.212Z,2.10
2022-09-15T12:04:59.456Z,2.13
2022-09-15T12:07:25.085Z,2.20
2022-09-15T12:09:48.120Z,2.07
2022-09-15T12:12:13.249Z,2.50
2022-09-15T12:14:36.656Z,1.90
2022-09-15T12:16:59.079Z,2.30
2022-09-15T12:19:26.431Z,2.50
2022-09-15T12:21:52.014Z,2.30
2022-09-15T12:24:15.472Z,2.70
2022-09-15T12:26:36.968Z,2.80
2022-09-15T12:28:58.919Z,2.67
2022-09-15T12:31:28.784Z,2.50
2022-09-15T12:33:54.951Z,3.07
2022-09-15T12:36:38.268Z,4.90
2022-09-15T12:38:59.858Z,3.23
2022-09-15T12:41:21.084Z,2.47
2022-09-15T12:43:52.041Z,2.93
2022-09-15T12:46:15.086Z,2.70
2022-09-15T12:48:36.709Z,2.57
2022-09-15T12:50:59.372Z,2.53
2022-09-15T12:53:22.853Z,2.50
2022-09-15T12:55:49.523Z,2.90
2022-09-15T12:58:18.233Z,3.00
2022-09-15T13:00:49.985Z,2.87
2022-09-15T13:03:29.029Z,3.20
2022-09-15T13:06:18.157Z,3.27
2022-09-15T13:08:47.894Z,3.10
2022-09-15T13:11:09.656Z,3.80
2022-09-15T13:13:34.773Z,4.00
2022-09-15T13:15:56.423Z,3.67
2022-09-15T13:18:17.881Z,3.70
2022-09-15T13:20:40.411Z,3.60
2022-09-15T13:23:02.644Z,3.87
2022-09-15T13:25:28.633Z,3.70
2022-09-15T13:27:52.879Z,3.60
2022-09-15T13:30:24.025Z,4.60
2022-09-15T13:32:48.126Z,5.30
2022-09-15T13:35:20.710Z,5.10
2022-09-15T13:38:14.061Z,5.40
2022-09-15T13:40:57.622Z,4.70
2022-09-15T13:43:29.446Z,4.70
2022-09-15T13:45:53.723Z,5.20
2022-09-15T13:48:32.472Z,4.97
2022-09-15T13:50:57.041Z,5.67
2022-09-15T13:53:28.204Z,5.33
2022-09-15T13:55:49.549Z,4.80
2022-09-15T14:01:06.705Z,5.20
2022-09-15T14:03:33.871Z,4.80
2022-09-15T14:05:55.325Z,4.73
2022-09-15T14:08:18.700Z,4.93
2022-09-15T14:10:42.662Z,5.20
2022-09-15T14:13:03.956Z,4.77
2022-09-15T14:15:26.230Z,4.87
2022-09-15T14:17:48.959Z,4.60
2022-09-15T14:20:21.901Z,3.90
2022-09-15T14:22:42.964Z,5.03
2022-09-15T14:25:07.014Z,8.83
2022-09-15T14:27:29.655Z,3.80
2022-09-15T14:29:55.079Z,3.70
2022-09-15T14:32:16.918Z,4.17
2022-09-15T14:34:41.874Z,4.13
2022-09-15T14:37:04.111Z,4.47
2022-09-15T14:39:25.451Z,4.03
2022-09-15T14:41:47.066Z,4.40
2022-09-15T14:45:55.701Z,4.13
2022-09-15T14:47:00.159Z,4.33
2022-09-15T14:49:21.801Z,3.63
2022-09-15T14:51:45.014Z,3.23
2022-09-15T14:54:06.701Z,2.73
2022-09-15T14:56:29.961Z,3.10
2022-09-15T14:58:53.610Z,3.00
2022-09-15T15:01:16.521Z,2.83
2022-09-15T15:03:40.277Z,2.70
2022-09-15T15:06:25.307Z,2.37
2022-09-15T15:08:47.792Z,2.90
2022-09-15T15:11:10.933Z,2.50
2022-09-15T15:13:32.223Z,2.43
2022-09-15T15:15:53.772Z,2.67
2022-09-15T15:18:32.229Z,2.67
2022-09-15T15:20:53.629Z,2.63
2022-09-15T15:23:17.856Z,2.30
2022-09-15T15:25:41.689Z,2.50
2022-09-15T15:28:03.274Z,2.30
2022-09-15T15:30:35.878Z,2.27
2022-09-15T15:32:57.335Z,2.50
2022-09-15T15:35:18.992Z,2.60
2022-09-15T15:37:40.404Z,2.30
2022-09-15T15:40:03.917Z,2.30
2022-09-15T15:42:28.585Z,2.30
2022-09-15T15:45:00.117Z,2.57
2022-09-15T15:47:25.350Z,2.50
2022-09-15T15:50:11.742Z,2.57
2022-09-15T15:52:27.307Z,2.30
2022-09-15T15:54:48.490Z,2.60
2022-09-15T15:57:22.109Z,2.63
2022-09-15T15:59:44.495Z,2.67
2022-09-15T16:02:11.431Z,2.60
2022-09-15T16:04:32.352Z,3.00
2022-09-15T16:06:53.724Z,3.20
2022-09-15T16:09:16.412Z,3.07
2022-09-15T16:11:37.834Z,3.13
2022-09-15T16:13:59.673Z,2.90
2022-09-15T16:16:22.937Z,3.20
2022-09-15T16:18:45.008Z,2.67
2022-09-15T16:21:06.177Z,3.23
2022-09-15T16:23:27.571Z,3.03
2022-09-15T16:25:49.731Z,2.70
2022-09-15T16:28:11.128Z,2.80
2022-09-15T16:30:32.746Z,3.00
2022-09-15T16:32:55.812Z,2.93
2022-09-15T16:35:21.677Z,3.03
2022-09-15T16:37:42.894Z,3.33
2022-09-15T16:40:04.441Z,3.40
2022-09-15T16:42:25.748Z,3.10
2022-09-15T16:44:46.880Z,3.70
2022-09-15T16:47:08.305Z,3.53
2022-09-15T16:49:30.923Z,3.50
2022-09-15T16:51:52.107Z,4.10
2022-09-15T16:54:15.829Z,4.30
2022-09-15T16:56:36.972Z,4.10
2022-09-15T16:59:00.408Z,4.17
2022-09-15T17:01:24.339Z,4.40
2022-09-15T17:03:45.393Z,4.60
2022-09-15T17:06:12.813Z,4.30
2022-09-15T17:08:34.392Z,4.63
2022-09-15T17:10:55.984Z,4.50
2022-09-15T17:13:18.201Z,4.47
2022-09-15T17:15:40.631Z,4.90
2022-09-15T17:18:01.767Z,4.87
2022-09-15T17:20:23.770Z,4.30
2022-09-15T17:22:46.490Z,4.53
2022-09-15T17:25:16.783Z,4.57
2022-09-15T17:27:37.960Z,4.33
2022-09-15T17:29:59.459Z,4.60
2022-09-15T17:32:20.950Z,4.73
2022-09-15T17:34:42.111Z,4.70
2022-09-15T17:37:03.632Z,4.77
2022-09-15T17:39:26.364Z,5.00
2022-09-15T17:41:47.816Z,4.70
2022-09-15T17:44:10.111Z,4.80
2022-09-15T17:46:31.537Z,4.87
2022-09-15T17:48:52.719Z,4.80
2022-09-15T17:51:15.769Z,5.00
2022-09-15T17:53:37.100Z,4.60
2022-09-15T17:55:59.668Z,5.40
2022-09-15T17:58:21.248Z,5.30
2022-09-15T18:00:43.117Z,5.20
2022-09-15T18:03:06.028Z,5.63
2022-09-15T18:05:28.603Z,5.33
2022-09-15T18:07:49.733Z,5.10
2022-09-15T18:10:11.346Z,5.30
2022-09-15T18:12:33.933Z,5.00
2022-09-15T18:14:55.071Z,5.77
2022-09-15T18:17:16.537Z,5.83
2022-09-15T18:19:37.549Z,5.00
2022-09-15T18:21:58.929Z,4.90
2022-09-15T18:24:20.283Z,4.97
2022-09-15T18:26:41.689Z,4.90
2022-09-15T18:29:04.294Z,4.97
2022-09-15T18:31:26.289Z,4.93
2022-09-15T18:33:47.533Z,4.37
2022-09-15T18:36:09.237Z,4.87
2022-09-15T18:38:31.442Z,4.70
2022-09-15T18:40:55.108Z,5.03
2022-09-15T18:43:16.572Z,4.90
2022-09-15T18:45:38.907Z,4.60
2022-09-15T18:48:00.190Z,5.47
2022-09-15T18:50:23.068Z,5.13
2022-09-15T18:52:44.596Z,6.10
2022-09-15T18:55:05.988Z,7.37
2022-09-15T18:57:27.091Z,5.43
2022-09-15T18:59:48.531Z,5.10
2022-09-15T19:02:14.443Z,4.70
2022-09-15T19:04:40.515Z,5.13
2022-09-15T19:07:02.063Z,5.10
2022-09-15T19:09:23.101Z,5.10
2022-09-15T19:11:44.484Z,5.20
2022-09-15T19:14:05.786Z,5.10
2022-09-15T19:16:46.679Z,5.13
2022-09-15T19:19:11.596Z,5.63
2022-09-15T19:21:32.637Z,5.10
2022-09-15T19:23:56.366Z,5.30
2022-09-15T19:26:17.822Z,4.90
2022-09-15T19:28:39.005Z,5.00
2022-09-15T19:31:00.535Z,5.00
2022-09-15T19:33:21.901Z,5.27
2022-09-15T19:35:44.971Z,5.47
2022-09-15T19:38:06.105Z,5.50
2022-09-15T19:40:27.307Z,5.13
2022-09-15T19:42:50.781Z,5.37
2022-09-15T19:45:13.148Z,5.30
2022-09-15T19:47:34.324Z,5.83
2022-09-15T19:49:55.526Z,5.10
2022-09-15T19:52:18.080Z,5.40
2022-09-15T19:54:39.551Z,5.10
2022-09-15T19:57:00.826Z,5.47
2022-09-15T19:59:22.272Z,5.03
2022-09-15T20:01:43.751Z,5.37
2022-09-15T20:04:05.541Z,4.60
2022-09-15T20:06:31.637Z,5.50
2022-09-15T20:08:57.988Z,5.33
2022-09-15T20:11:19.390Z,5.20
2022-09-15T20:13:43.468Z,5.63
2022-09-15T20:16:04.652Z,5.30
2022-09-15T20:18:26.161Z,5.33
2022-09-15T20:20:47.333Z,5.50
2022-09-15T20:23:08.680Z,6.07
2022-09-15T20:25:32.267Z,5.13
2022-09-15T20:27:53.444Z,5.90
2022-09-15T20:30:15.083Z,5.23
2022-09-15T20:32:36.055Z,5.80
2022-09-15T20:34:57.260Z,5.63
2022-09-15T20:37:18.505Z,5.70
2022-09-15T20:39:39.920Z,5.67
2022-09-15T20:42:02.488Z,5.83
2022-09-15T20:44:23.898Z,5.57
2022-09-15T20:46:44.986Z,5.43
2022-09-15T20:49:06.218Z,5.87
2022-09-15T20:51:29.513Z,5.90
2022-09-15T20:53:51.660Z,5.40
2022-09-15T20:56:14.200Z,5.97
2022-09-15T20:58:37.325Z,5.63
2022-09-15T21:01:05.523Z,5.93
2022-09-15T21:03:26.581Z,5.87
2022-09-15T21:05:48.021Z,5.67
2022-09-15T21:08:10.835Z,5.83
2022-09-15T21:10:32.133Z,5.67
2022-09-15T21:12:53.124Z,5.80
2022-09-15T21:15:15.979Z,5.77
2022-09-15T21:17:37.262Z,6.43
2022-09-15T21:19:58.532Z,6.60
2022-09-15T21:22:19.740Z,6.33
2022-09-15T21:24:41.065Z,6.70
2022-09-15T21:27:19.924Z,6.67
2022-09-15T21:29:41.162Z,6.77
2022-09-15T21:32:04.077Z,6.20
2022-09-15T21:34:26.247Z,6.77
2022-09-15T21:36:47.329Z,6.60
2022-09-15T21:39:08.765Z,7.40
2022-09-15T21:41:30.734Z,7.10
2022-09-15T21:43:54.492Z,7.20
2022-09-15T21:46:17.079Z,7.07
2022-09-15T21:48:39.499Z,7.00
2022-09-15T21:51:00.749Z,6.97
2022-09-15T21:53:21.776Z,7.20
2022-09-15T21:55:42.961Z,7.33
2022-09-15T21:58:04.620Z,7.33
2022-09-15T22:00:25.644Z,7.73
2022-09-15T22:02:51.283Z,7.40
2022-09-15T22:05:13.976Z,7.40
2022-09-15T22:07:35.251Z,6.87
2022-09-15T22:09:56.430Z,7.80
2022-09-15T22:12:17.813Z,7.10
2022-09-15T22:14:39.445Z,7.77
2022-09-15T22:17:00.571Z,6.83
2022-09-15T22:19:21.696Z,7.90
2022-09-15T22:21:44.373Z,7.73
2022-09-15T22:24:06.952Z,7.23
2022-09-15T22:26:29.934Z,7.70
2022-09-15T22:28:51.018Z,7.73
2022-09-15T22:31:13.322Z,7.23
2022-09-15T22:33:35.005Z,7.50
2022-09-15T22:35:56.876Z,7.80
2022-09-15T22:38:19.337Z,7.50
2022-09-15T22:40:41.148Z,7.83
2022-09-15T22:43:02.376Z,8.17
2022-09-15T22:45:23.800Z,7.93
2022-09-15T22:47:45.035Z,7.30
2022-09-15T22:50:06.362Z,7.90
2022-09-15T22:52:27.386Z,8.40
2022-09-15T22:54:50.103Z,7.63
2022-09-15T22:57:11.169Z,7.80
2022-09-15T22:59:32.521Z,8.47
2022-09-15T23:01:53.872Z,7.77
2022-09-15T23:04:15.174Z,7.27
2022-09-15T23:06:36.514Z,7.37
2022-09-15T23:08:58.707Z,7.30
2022-09-15T23:11:21.177Z,7.27
2022-09-15T23:13:42.578Z,7.20
2022-09-15T23:16:04.241Z,7.13
2022-09-15T23:18:26.891Z,7.00
2022-09-15T23:20:48.269Z,7.00
2022-09-15T23:23:09.506Z,7.20
2022-09-15T23:25:30.622Z,7.90
2022-09-15T23:27:53.268Z,7.13
2022-09-15T23:30:14.481Z,6.73
2022-09-15T23:32:35.449Z,7.27
2022-09-15T23:34:56.821Z,7.23
2022-09-15T23:37:18.110Z,7.23
2022-09-15T23:39:39.409Z,7.43
2022-09-15T23:42:01.298Z,7.80
2022-09-15T23:44:23.978Z,7.47
2022-09-15T23:46:45.415Z,7.93
2022-09-15T23:49:07.353Z,7.77
2022-09-15T23:51:28.480Z,7.30
2022-09-15T23:53:49.839Z,7.60
2022-09-15T23:56:11.176Z,7.20
2022-09-15T23:58:32.459Z,6.80
