createdAt,value
2019-05-07T00:01:54.792Z,2.95
2019-05-07T00:04:23.639Z,2.83
2019-05-07T00:06:54.066Z,3.17
2019-05-07T00:09:24.387Z,2.45
2019-05-07T00:12:06.560Z,3.00
2019-05-07T00:14:36.993Z,2.58
2019-05-07T00:17:07.409Z,3.30
2019-05-07T00:19:37.985Z,3.00
2019-05-07T00:22:08.399Z,2.70
2019-05-07T00:24:38.897Z,2.98
2019-05-07T00:27:12.946Z,3.15
2019-05-07T00:29:43.050Z,2.98
2019-05-07T00:32:13.583Z,2.83
2019-05-07T00:34:48.524Z,3.05
2019-05-07T00:37:28.458Z,3.45
2019-05-07T00:40:12.918Z,2.75
2019-05-07T00:43:02.592Z,2.95
2019-05-07T00:45:42.122Z,3.42
2019-05-07T00:48:12.770Z,3.17
2019-05-07T00:50:44.646Z,3.20
2019-05-07T00:53:14.963Z,2.90
2019-05-07T00:55:45.423Z,2.93
2019-05-07T00:58:15.830Z,2.75
2019-05-07T01:00:46.243Z,3.62
2019-05-07T01:03:16.765Z,3.25
2019-05-07T01:05:47.234Z,3.08
2019-05-07T01:08:17.698Z,3.08
2019-05-07T01:10:48.151Z,3.15
2019-05-07T01:13:18.663Z,3.23
2019-05-07T01:15:49.209Z,2.75
2019-05-07T01:18:19.608Z,3.20
2019-05-07T01:20:50.040Z,3.27
2019-05-07T01:23:22.664Z,3.17
2019-05-07T01:25:52.903Z,3.13
2019-05-07T01:28:24.498Z,3.05
2019-05-07T01:30:55.101Z,3.33
2019-05-07T01:33:42.258Z,3.17
2019-05-07T01:36:16.125Z,3.47
2019-05-07T01:38:47.609Z,3.40
2019-05-07T01:41:18.026Z,3.50
2019-05-07T01:43:48.509Z,3.87
2019-05-07T01:46:19.020Z,3.50
2019-05-07T01:48:49.480Z,3.40
2019-05-07T01:51:22.133Z,3.40
2019-05-07T01:53:52.516Z,3.10
2019-05-07T01:56:23.149Z,3.10
2019-05-07T01:58:53.513Z,3.40
2019-05-07T02:01:24.106Z,3.30
2019-05-07T02:04:07.471Z,3.55
2019-05-07T02:06:59.786Z,3.33
2019-05-07T02:09:52.104Z,3.65
2019-05-07T02:12:33.831Z,3.50
2019-05-07T02:15:04.579Z,3.70
2019-05-07T02:17:35.284Z,3.65
2019-05-07T02:20:06.853Z,3.45
2019-05-07T02:22:37.197Z,3.33
2019-05-07T02:25:07.665Z,3.65
2019-05-07T02:27:38.118Z,3.37
2019-05-07T02:30:08.591Z,4.05
2019-05-07T02:32:39.102Z,3.40
2019-05-07T02:35:13.357Z,3.85
2019-05-07T02:37:57.125Z,3.65
2019-05-07T02:40:36.449Z,3.95
2019-05-07T02:43:06.971Z,3.40
2019-05-07T02:46:17.490Z,3.75
2019-05-07T02:48:42.769Z,3.80
2019-05-07T02:51:19.817Z,3.42
2019-05-07T02:54:13.344Z,3.70
2019-05-07T02:56:43.939Z,3.70
2019-05-07T02:59:14.433Z,3.50
2019-05-07T03:01:44.924Z,3.70
2019-05-07T03:04:15.402Z,3.70
2019-05-07T03:06:45.985Z,4.00
2019-05-07T03:09:16.413Z,3.85
2019-05-07T03:11:46.808Z,3.37
2019-05-07T03:14:17.354Z,3.92
2019-05-07T03:16:49.443Z,3.77
2019-05-07T03:19:19.908Z,4.08
2019-05-07T03:21:54.107Z,4.20
2019-05-07T03:24:47.023Z,3.40
2019-05-07T03:27:17.536Z,3.77
2019-05-07T03:29:55.308Z,4.20
2019-05-07T03:32:47.697Z,4.22
2019-05-07T03:35:37.311Z,3.53
2019-05-07T03:38:04.536Z,4.33
2019-05-07T03:40:35.881Z,4.27
2019-05-07T03:43:06.627Z,3.75
2019-05-07T03:45:56.171Z,3.92
2019-05-07T03:48:27.844Z,3.83
2019-05-07T03:50:58.358Z,4.23
2019-05-07T03:53:29.830Z,4.00
2019-05-07T03:56:03.656Z,4.05
2019-05-07T03:58:33.966Z,3.80
2019-05-07T04:01:04.842Z,3.53
2019-05-07T04:03:35.322Z,3.50
2019-05-07T04:06:06.059Z,4.28
2019-05-07T04:08:36.599Z,3.50
2019-05-07T04:11:07.083Z,4.13
2019-05-07T04:13:37.522Z,4.03
2019-05-07T04:16:13.419Z,4.00
2019-05-07T04:18:39.933Z,3.70
2019-05-07T04:21:13.603Z,3.70
2019-05-07T04:23:43.636Z,3.87
2019-05-07T04:26:23.500Z,3.87
2019-05-07T04:28:59.894Z,4.10
2019-05-07T04:31:34.178Z,3.83
2019-05-07T04:34:13.159Z,4.00
2019-05-07T04:36:45.385Z,3.77
2019-05-07T04:39:15.755Z,4.20
2019-05-07T04:41:46.253Z,3.30
2019-05-07T04:44:16.602Z,3.72
2019-05-07T04:46:48.385Z,3.80
2019-05-07T04:49:19.141Z,3.90
2019-05-07T04:51:55.746Z,4.13
2019-05-07T04:54:26.145Z,3.50
2019-05-07T04:56:56.682Z,3.72
2019-05-07T04:59:27.130Z,3.50
2019-05-07T05:02:07.977Z,3.70
2019-05-07T05:04:38.348Z,3.30
2019-05-07T05:07:08.856Z,3.50
2019-05-07T05:09:39.279Z,4.00
2019-05-07T05:12:09.706Z,3.87
2019-05-07T05:14:40.120Z,3.90
2019-05-07T05:17:13.016Z,4.03
2019-05-07T05:19:44.003Z,4.55
2019-05-07T05:22:23.848Z,4.70
2019-05-07T05:25:19.335Z,4.28
2019-05-07T05:27:49.664Z,4.10
2019-05-07T05:30:26.180Z,4.17
2019-05-07T05:32:56.825Z,4.42
2019-05-07T05:35:27.437Z,4.33
2019-05-07T05:37:57.738Z,4.40
2019-05-07T05:40:28.154Z,4.90
2019-05-07T05:43:04.981Z,4.60
2019-05-07T05:45:42.437Z,5.03
2019-05-07T05:48:13.626Z,4.65
2019-05-07T05:51:06.199Z,4.83
2019-05-07T05:53:49.825Z,4.80
2019-05-07T05:56:29.243Z,4.12
2019-05-07T05:59:06.065Z,4.67
2019-05-07T06:02:05.929Z,4.47
2019-05-07T06:04:46.977Z,4.30
2019-05-07T06:07:25.825Z,3.72
2019-05-07T06:10:14.624Z,3.77
2019-05-07T06:13:08.955Z,4.15
2019-05-07T06:17:44.562Z,4.10
2019-05-07T06:20:26.366Z,4.53
2019-05-07T06:23:22.692Z,4.42
2019-05-07T06:26:06.958Z,4.78
2019-05-07T06:28:42.539Z,5.45
2019-05-07T06:31:22.713Z,5.30
2019-05-07T06:33:54.654Z,6.67
2019-05-07T06:36:25.912Z,6.20
2019-05-07T06:39:44.582Z,5.20
2019-05-07T06:42:55.295Z,6.78
2019-05-07T06:45:35.383Z,6.60
2019-05-07T06:48:05.991Z,5.85
2019-05-07T06:50:39.945Z,5.30
2019-05-07T06:53:11.946Z,5.15
2019-05-07T06:55:42.867Z,5.17
2019-05-07T06:58:16.736Z,4.40
2019-05-07T07:01:12.116Z,4.37
2019-05-07T07:04:02.910Z,5.00
2019-05-07T07:06:42.720Z,5.78
2019-05-07T07:09:25.646Z,5.10
2019-05-07T07:12:02.045Z,4.72
2019-05-07T07:14:33.207Z,3.95
2019-05-07T07:17:05.230Z,3.77
2019-05-07T07:19:36.335Z,4.40
2019-05-07T07:22:07.108Z,4.03
2019-05-07T07:24:37.670Z,3.83
2019-05-07T07:27:09.236Z,3.90
2019-05-07T07:29:47.514Z,4.60
2019-05-07T07:32:22.106Z,4.12
2019-05-07T07:34:53.941Z,3.58
2019-05-07T07:37:32.022Z,3.47
2019-05-07T07:40:22.743Z,3.55
2019-05-07T07:42:53.051Z,3.10
2019-05-07T07:45:23.496Z,3.20
2019-05-07T07:47:55.884Z,3.37
2019-05-07T07:50:26.517Z,3.30
2019-05-07T07:52:57.821Z,3.62
2019-05-07T07:57:45.698Z,3.37
2019-05-07T08:00:29.994Z,2.83
2019-05-07T08:03:02.845Z,2.90
2019-05-07T08:05:33.567Z,3.00
2019-05-07T08:08:04.430Z,3.77
2019-05-07T08:10:35.078Z,3.37
2019-05-07T08:13:19.766Z,3.08
2019-05-07T08:15:51.903Z,2.90
2019-05-07T08:18:22.888Z,3.12
2019-05-07T08:21:03.898Z,3.20
2019-05-07T08:23:43.828Z,3.65
2019-05-07T08:26:14.487Z,3.30
2019-05-07T08:28:46.729Z,3.40
2019-05-07T08:31:38.226Z,3.30
2019-05-07T08:34:31.938Z,2.83
2019-05-07T08:37:02.609Z,3.08
2019-05-07T08:39:33.056Z,3.25
2019-05-07T08:42:03.777Z,2.98
2019-05-07T08:44:43.641Z,3.10
2019-05-07T08:47:26.738Z,3.30
2019-05-07T08:49:58.853Z,3.70
2019-05-07T08:55:27.692Z,2.70
2019-05-07T08:57:58.357Z,2.75
2019-05-07T09:00:32.629Z,2.65
2019-05-07T09:03:20.069Z,3.00
2019-05-07T09:05:46.829Z,2.60
2019-05-07T09:08:17.221Z,2.45
2019-05-07T09:28:02.671Z,3.45
2019-05-07T09:30:52.835Z,2.98
2019-05-07T09:33:32.865Z,2.83
2019-05-07T09:36:23.610Z,4.20
2019-05-07T09:38:59.333Z,3.05
2019-05-07T09:41:34.009Z,3.33
2019-05-07T09:47:45.950Z,3.50
2019-05-07T09:50:29.615Z,3.30
2019-05-07T09:53:02.266Z,4.80
2019-05-07T09:55:36.225Z,3.60
2019-05-07T09:58:07.588Z,3.15
2019-05-07T10:00:54.399Z,3.50
2019-05-07T10:03:24.575Z,3.30
2019-05-07T10:05:57.107Z,4.05
2019-05-07T10:08:32.143Z,4.17
2019-05-07T10:14:01.939Z,4.30
2019-05-07T10:19:14.332Z,4.05
2019-05-07T10:27:35.268Z,3.30
2019-05-07T10:30:05.906Z,3.22
2019-05-07T10:32:36.616Z,3.10
2019-05-07T10:35:07.293Z,4.40
2019-05-07T10:40:19.825Z,2.80
2019-05-07T10:42:51.893Z,2.83
2019-05-07T10:51:01.972Z,3.12
2019-05-07T10:53:54.095Z,3.02
2019-05-07T10:56:27.310Z,3.42
2019-05-07T11:02:12.594Z,4.42
2019-05-07T11:04:45.942Z,3.75
2019-05-07T11:07:17.832Z,3.77
2019-05-07T11:12:31.995Z,3.22
2019-05-07T11:15:02.614Z,3.58
2019-05-07T11:20:18.231Z,3.20
2019-05-07T11:22:48.709Z,3.72
2019-05-07T11:25:24.498Z,3.10
2019-05-07T11:27:55.246Z,2.83
2019-05-07T11:30:25.826Z,2.90
2019-05-07T11:32:56.919Z,2.58
2019-05-07T11:35:27.635Z,2.62
2019-05-07T11:37:57.995Z,2.90
2019-05-07T11:40:28.689Z,3.00
2019-05-07T11:43:18.728Z,3.02
2019-05-07T11:46:13.051Z,3.22
2019-05-07T11:48:54.721Z,3.10
2019-05-07T11:51:39.258Z,2.70
2019-05-07T11:54:12.626Z,2.45
2019-05-07T11:56:43.263Z,2.62
2019-05-07T11:59:13.875Z,2.60
2019-05-07T12:01:48.264Z,3.10
2019-05-07T12:06:14.264Z,3.08
2019-05-07T12:08:56.317Z,3.60
2019-05-07T12:11:38.643Z,4.20
2019-05-07T12:14:12.383Z,3.27
2019-05-07T12:19:33.784Z,3.10
2019-05-07T12:22:07.290Z,2.85
2019-05-07T12:24:38.617Z,2.77
2019-05-07T12:27:11.777Z,2.60
2019-05-07T12:29:43.753Z,3.15
2019-05-07T12:32:32.366Z,2.60
2019-05-07T12:35:09.617Z,2.67
2019-05-07T12:37:42.382Z,2.30
2019-05-07T12:40:12.567Z,2.47
2019-05-07T12:42:45.721Z,2.50
2019-05-07T12:45:16.622Z,2.02
2019-05-07T12:47:49.835Z,2.50
2019-05-07T12:50:21.863Z,2.05
2019-05-07T12:52:58.765Z,2.30
2019-05-07T12:55:36.890Z,2.40
2019-05-07T12:58:07.501Z,2.35
2019-05-07T13:00:56.230Z,2.30
2019-05-07T13:03:38.590Z,2.20
2019-05-07T13:09:01.386Z,3.22
2019-05-07T13:11:38.366Z,3.95
2019-05-07T13:14:12.567Z,2.83
2019-05-07T13:16:44.251Z,4.03
2019-05-07T13:22:06.045Z,3.00
2019-05-07T13:24:45.224Z,3.08
2019-05-07T13:32:24.893Z,3.17
2019-05-07T13:34:55.402Z,3.12
2019-05-07T13:37:28.295Z,2.60
2019-05-07T13:40:07.316Z,2.58
2019-05-07T13:43:03.084Z,2.40
2019-05-07T13:45:44.518Z,2.85
2019-05-07T13:48:24.575Z,2.55
2019-05-07T13:50:58.174Z,2.17
2019-05-07T13:53:34.753Z,2.35
2019-05-07T13:56:05.924Z,2.50
2019-05-07T13:58:36.552Z,2.20
2019-05-07T14:01:22.846Z,2.22
2019-05-07T14:03:54.063Z,2.80
2019-05-07T14:06:39.182Z,2.80
2019-05-07T14:09:15.471Z,3.33
2019-05-07T14:11:45.960Z,3.12
2019-05-07T14:14:17.075Z,3.35
2019-05-07T14:16:47.471Z,3.50
2019-05-07T14:19:18.015Z,3.75
2019-05-07T14:21:48.486Z,3.77
2019-05-07T14:24:18.950Z,3.62
2019-05-07T14:26:49.267Z,3.37
2019-05-07T14:29:19.950Z,3.22
2019-05-07T14:31:56.924Z,2.90
2019-05-07T14:34:34.146Z,2.10
2019-05-07T14:37:12.935Z,2.52
2019-05-07T14:39:46.497Z,2.58
2019-05-07T14:42:24.055Z,2.27
2019-05-07T14:44:54.396Z,2.45
2019-05-07T14:47:24.742Z,2.55
2019-05-07T14:49:55.188Z,2.47
2019-05-07T14:52:32.560Z,2.10
2019-05-07T14:54:57.799Z,1.75
2019-05-07T14:57:28.207Z,1.80
2019-05-07T14:59:58.530Z,1.72
2019-05-07T15:02:28.872Z,2.10
2019-05-07T15:04:59.185Z,1.85
2019-05-07T15:07:29.549Z,2.08
2019-05-07T15:10:02.199Z,1.92
2019-05-07T15:12:33.012Z,2.10
2019-05-07T15:15:03.717Z,1.95
2019-05-07T15:17:41.963Z,1.72
2019-05-07T15:20:12.615Z,1.82
2019-05-07T15:22:59.151Z,2.10
2019-05-07T15:25:29.474Z,1.95
2019-05-07T15:28:01.636Z,1.65
2019-05-07T15:30:44.329Z,2.15
2019-05-07T15:33:14.682Z,1.70
2019-05-07T15:35:45.085Z,1.65
2019-05-07T15:38:15.442Z,1.60
2019-05-07T15:40:45.811Z,2.25
2019-05-07T15:43:16.238Z,1.70
2019-05-07T15:45:46.717Z,1.70
2019-05-07T15:48:17.160Z,1.95
2019-05-07T15:50:47.573Z,1.82
2019-05-07T15:53:28.054Z,1.60
2019-05-07T15:55:58.667Z,1.98
2019-05-07T15:58:29.146Z,2.33
2019-05-07T16:00:59.496Z,1.70
2019-05-07T16:03:34.802Z,1.77
2019-05-07T16:06:05.207Z,2.00
2019-05-07T16:08:42.523Z,2.10
2019-05-07T16:11:13.257Z,1.75
2019-05-07T16:13:48.522Z,1.70
2019-05-07T16:16:18.854Z,1.55
2019-05-07T16:19:08.186Z,1.50
2019-05-07T16:21:38.685Z,1.70
2019-05-07T16:24:09.160Z,1.80
2019-05-07T16:26:41.707Z,1.57
2019-05-07T16:29:13.286Z,1.50
2019-05-07T16:31:44.409Z,1.82
2019-05-07T16:34:14.991Z,1.65
2019-05-07T16:36:45.412Z,1.67
2019-05-07T16:39:15.747Z,1.35
2019-05-07T16:41:46.176Z,1.80
2019-05-07T16:44:16.619Z,1.60
2019-05-07T16:46:47.065Z,1.45
2019-05-07T16:49:17.545Z,1.80
2019-05-07T16:51:47.973Z,1.90
2019-05-07T16:54:18.282Z,1.82
2019-05-07T16:57:06.248Z,1.57
2019-05-07T16:59:36.914Z,1.70
2019-05-07T17:02:13.385Z,1.55
2019-05-07T17:05:03.206Z,1.62
2019-05-07T17:07:52.120Z,1.75
2019-05-07T17:10:22.603Z,1.45
2019-05-07T17:12:53.128Z,1.40
2019-05-07T17:15:23.545Z,1.45
2019-05-07T17:17:59.458Z,1.57
2019-05-07T17:20:29.840Z,1.82
2019-05-07T17:23:02.758Z,1.42
2019-05-07T17:25:38.475Z,1.60
2019-05-07T17:28:08.950Z,1.22
2019-05-07T17:30:39.418Z,1.80
2019-05-07T17:33:12.774Z,1.62
2019-05-07T17:35:46.187Z,2.20
2019-05-07T17:38:16.455Z,1.70
2019-05-07T17:40:46.864Z,1.72
2019-05-07T17:43:17.370Z,1.60
2019-05-07T17:45:47.794Z,1.67
2019-05-07T17:48:18.312Z,1.77
2019-05-07T17:51:12.439Z,1.72
2019-05-07T17:53:56.570Z,1.60
2019-05-07T17:56:15.061Z,2.00
2019-05-07T17:59:04.721Z,1.98
2019-05-07T18:01:56.893Z,2.07
2019-05-07T18:04:28.685Z,1.75
2019-05-07T18:07:00.569Z,2.00
2019-05-07T18:09:31.867Z,2.12
2019-05-07T18:12:02.565Z,2.00
2019-05-07T18:14:33.248Z,2.27
2019-05-07T18:17:21.908Z,2.53
2019-05-07T18:19:51.861Z,1.60
2019-05-07T18:22:22.276Z,1.87
2019-05-07T18:24:52.704Z,1.90
2019-05-07T18:27:24.945Z,1.67
2019-05-07T18:29:55.516Z,1.87
2019-05-07T18:32:32.300Z,1.77
2019-05-07T18:35:02.437Z,1.63
2019-05-07T18:37:32.951Z,2.37
2019-05-07T18:40:03.327Z,2.77
2019-05-07T18:42:33.789Z,2.67
2019-05-07T18:45:04.141Z,2.45
2019-05-07T18:47:34.848Z,2.60
2019-05-07T18:50:05.353Z,2.00
2019-05-07T18:52:35.866Z,1.92
2019-05-07T18:55:06.336Z,2.15
2019-05-07T18:57:36.807Z,2.00
2019-05-07T19:00:08.470Z,2.15
2019-05-07T19:02:39.165Z,2.30
2019-05-07T19:05:28.661Z,1.90
2019-05-07T19:08:05.315Z,1.98
2019-05-07T19:10:32.927Z,2.40
2019-05-07T19:13:03.090Z,1.85
2019-05-07T19:15:33.409Z,2.17
2019-05-07T19:18:03.715Z,1.87
2019-05-07T19:20:34.216Z,2.08
2019-05-07T19:23:04.629Z,2.08
2019-05-07T19:25:35.050Z,1.82
2019-05-07T19:28:05.575Z,2.30
2019-05-07T19:30:35.960Z,2.00
2019-05-07T19:33:06.329Z,2.30
2019-05-07T19:35:36.695Z,2.02
2019-05-07T19:38:07.543Z,2.27
2019-05-07T19:40:38.067Z,2.60
2019-05-07T19:43:08.532Z,2.05
2019-05-07T19:45:39.108Z,2.17
2019-05-07T19:48:09.582Z,2.10
2019-05-07T19:50:41.822Z,2.20
2019-05-07T19:53:13.125Z,2.35
2019-05-07T19:56:02.112Z,2.20
2019-05-07T19:58:33.300Z,2.12
2019-05-07T20:01:04.856Z,2.20
2019-05-07T20:03:36.355Z,2.40
2019-05-07T20:06:06.796Z,2.27
2019-05-07T20:08:37.200Z,3.02
2019-05-07T20:11:14.249Z,1.98
2019-05-07T20:13:44.834Z,2.20
2019-05-07T20:16:18.659Z,2.40
2019-05-07T20:18:49.029Z,2.55
2019-05-07T20:21:19.510Z,2.37
2019-05-07T20:23:52.488Z,2.02
2019-05-07T20:26:23.104Z,2.20
2019-05-07T20:28:53.986Z,2.52
2019-05-07T20:31:25.668Z,2.27
2019-05-07T20:33:56.200Z,2.12
2019-05-07T20:36:26.635Z,2.42
2019-05-07T20:38:57.180Z,2.67
2019-05-07T20:41:28.616Z,2.60
2019-05-07T20:43:59.185Z,2.15
2019-05-07T20:46:31.751Z,2.83
2019-05-07T20:49:02.884Z,2.80
2019-05-07T20:51:33.673Z,2.72
2019-05-07T20:54:23.140Z,2.67
2019-05-07T20:56:59.463Z,2.37
2019-05-07T20:59:30.193Z,2.25
2019-05-07T21:02:02.323Z,2.20
2019-05-07T21:04:34.047Z,2.72
2019-05-07T21:07:04.537Z,2.90
2019-05-07T21:09:35.035Z,2.92
2019-05-07T21:12:05.489Z,2.60
2019-05-07T21:14:35.965Z,3.17
2019-05-07T21:17:18.534Z,3.02
2019-05-07T21:19:49.026Z,2.80
2019-05-07T21:22:19.517Z,3.30
2019-05-07T21:24:53.003Z,2.70
2019-05-07T21:27:23.124Z,2.70
2019-05-07T21:29:53.612Z,2.65
2019-05-07T21:32:25.071Z,2.80
2019-05-07T21:34:55.714Z,2.58
2019-05-07T21:37:26.126Z,2.70
2019-05-07T21:39:56.634Z,2.95
2019-05-07T21:42:27.173Z,3.17
2019-05-07T21:44:57.743Z,2.85
2019-05-07T21:47:28.198Z,3.22
2019-05-07T21:49:58.719Z,2.80
2019-05-07T21:52:32.951Z,2.80
2019-05-07T21:55:13.914Z,3.20
2019-05-07T21:57:54.527Z,3.42
2019-05-07T22:00:48.365Z,2.90
2019-05-07T22:03:20.336Z,3.10
2019-05-07T22:05:51.740Z,3.17
2019-05-07T22:08:22.365Z,3.27
2019-05-07T22:10:52.755Z,3.05
2019-05-07T22:13:23.142Z,3.30
2019-05-07T22:15:55.150Z,3.70
2019-05-07T22:18:25.915Z,2.95
2019-05-07T22:20:56.348Z,2.80
2019-05-07T22:23:26.797Z,3.15
2019-05-07T22:25:58.540Z,3.08
2019-05-07T22:28:32.054Z,3.17
2019-05-07T22:31:16.392Z,3.40
2019-05-07T22:33:54.064Z,3.47
2019-05-07T22:36:25.734Z,3.10
2019-05-07T22:39:01.958Z,3.20
2019-05-07T22:41:34.121Z,3.37
2019-05-07T22:44:05.387Z,3.35
2019-05-07T22:46:35.773Z,3.40
2019-05-07T22:49:06.378Z,3.47
2019-05-07T22:51:36.788Z,3.80
2019-05-07T22:54:07.226Z,3.37
2019-05-07T22:57:13.974Z,3.42
2019-05-07T22:59:43.780Z,3.25
2019-05-07T23:02:14.206Z,3.42
2019-05-07T23:04:44.735Z,3.80
2019-05-07T23:07:15.086Z,3.87
2019-05-07T23:09:45.548Z,3.90
2019-05-07T23:12:16.067Z,3.83
2019-05-07T23:14:46.531Z,4.00
2019-05-07T23:17:17.097Z,4.13
2019-05-07T23:19:47.584Z,3.60
2019-05-07T23:22:18.054Z,4.08
2019-05-07T23:24:48.570Z,3.90
2019-05-07T23:27:19.112Z,3.90
2019-05-07T23:29:49.481Z,3.95
2019-05-07T23:32:22.096Z,4.08
2019-05-07T23:34:52.788Z,4.12
2019-05-07T23:37:23.386Z,4.12
2019-05-07T23:39:55.822Z,4.22
2019-05-07T23:42:30.068Z,4.15
2019-05-07T23:45:01.954Z,4.28
2019-05-07T23:47:33.588Z,3.87
2019-05-07T23:50:04.525Z,4.12
2019-05-07T23:52:35.063Z,4.35
2019-05-07T23:55:05.591Z,4.25
2019-05-07T23:57:36.032Z,4.13
