createdAt,value
2022-10-24T00:00:41.787Z,183.76
2022-10-24T00:01:27.002Z,183.76
2022-10-24T00:02:11.783Z,183.76
2022-10-24T00:02:56.960Z,183.76
2022-10-24T00:03:42.078Z,183.76
2022-10-24T00:04:27.210Z,183.76
2022-10-24T00:05:16.177Z,183.76
2022-10-24T00:06:01.229Z,183.76
2022-10-24T00:06:46.268Z,183.76
2022-10-24T00:07:31.325Z,183.76
2022-10-24T00:08:16.692Z,183.76
2022-10-24T00:09:01.363Z,183.76
2022-10-24T00:09:42.400Z,183.76
2022-10-24T00:10:27.968Z,183.76
2022-10-24T00:11:12.510Z,183.76
2022-10-24T00:11:57.491Z,183.76
2022-10-24T00:12:43.226Z,183.76
2022-10-24T00:13:27.577Z,183.76
2022-10-24T00:14:13.005Z,183.76
2022-10-24T00:14:57.598Z,183.76
2022-10-24T00:15:42.966Z,183.76
2022-10-24T00:16:27.931Z,183.76
2022-10-24T00:17:13.008Z,183.76
2022-10-24T00:17:58.132Z,183.76
2022-10-24T00:18:43.021Z,183.76
2022-10-24T00:19:27.957Z,183.76
2022-10-24T00:20:13.102Z,183.76
2022-10-24T00:20:58.145Z,183.76
2022-10-24T00:21:43.641Z,183.76
2022-10-24T00:22:28.175Z,183.76
2022-10-24T00:23:14.040Z,183.76
2022-10-24T00:23:58.279Z,183.76
2022-10-24T00:24:43.438Z,183.76
2022-10-24T00:25:28.381Z,183.76
2022-10-24T00:26:13.233Z,183.76
2022-10-24T00:26:58.636Z,183.76
2022-10-24T00:27:43.381Z,183.76
2022-10-24T00:28:28.713Z,183.76
2022-10-24T00:29:13.765Z,183.76
2022-10-24T00:29:58.928Z,183.76
2022-10-24T00:30:43.982Z,183.76
2022-10-24T00:31:28.702Z,183.76
2022-10-24T00:32:13.989Z,183.76
2022-10-24T00:32:59.929Z,183.76
2022-10-24T00:33:45.027Z,183.76
2022-10-24T00:34:30.290Z,183.76
2022-10-24T00:35:15.132Z,183.76
2022-10-24T00:35:59.821Z,183.76
2022-10-24T00:36:44.544Z,183.76
2022-10-24T00:37:29.165Z,183.76
2022-10-24T00:38:14.453Z,183.76
2022-10-24T00:39:00.015Z,183.76
2022-10-24T00:39:44.044Z,183.76
2022-10-24T00:40:29.084Z,183.76
2022-10-24T00:41:13.727Z,185.66
2022-10-24T00:42:03.623Z,185.66
2022-10-24T00:42:48.725Z,185.66
2022-10-24T00:43:33.698Z,185.66
2022-10-24T00:44:18.589Z,185.66
2022-10-24T00:45:03.638Z,185.66
2022-10-24T00:45:48.796Z,185.66
2022-10-24T00:46:33.748Z,185.66
2022-10-24T00:47:15.045Z,185.66
2022-10-24T00:48:00.377Z,185.66
2022-10-24T00:48:44.925Z,185.66
2022-10-24T00:49:30.462Z,185.66
2022-10-24T00:50:15.679Z,185.66
2022-10-24T00:51:00.095Z,185.66
2022-10-24T00:51:45.353Z,185.66
2022-10-24T00:52:30.314Z,185.66
2022-10-24T00:53:15.840Z,185.66
2022-10-24T00:54:04.112Z,185.66
2022-10-24T00:54:49.401Z,185.66
2022-10-24T00:55:34.326Z,185.66
2022-10-24T00:56:19.690Z,185.66
2022-10-24T00:57:04.537Z,185.66
2022-10-24T00:57:49.604Z,185.66
2022-10-24T00:58:30.452Z,185.66
2022-10-24T00:59:15.414Z,185.66
2022-10-24T01:00:00.565Z,185.66
2022-10-24T01:00:46.188Z,185.66
2022-10-24T01:01:31.238Z,185.66
2022-10-24T01:03:00.808Z,185.66
2022-10-24T01:03:45.926Z,185.66
2022-10-24T01:04:30.928Z,185.66
2022-10-24T01:05:15.970Z,185.66
2022-10-24T01:06:00.946Z,185.66
2022-10-24T01:06:46.753Z,185.66
2022-10-24T01:07:31.273Z,185.66
2022-10-24T01:08:16.194Z,185.66
2022-10-24T01:09:01.658Z,185.66
2022-10-24T01:09:46.343Z,185.66
2022-10-24T01:10:32.320Z,185.66
2022-10-24T01:11:16.365Z,185.66
2022-10-24T01:12:01.677Z,185.66
2022-10-24T01:12:47.364Z,185.66
2022-10-24T01:13:32.002Z,185.66
2022-10-24T01:14:16.431Z,185.66
2022-10-24T01:15:01.511Z,185.66
2022-10-24T01:15:47.984Z,185.66
2022-10-24T01:16:31.903Z,185.66
2022-10-24T01:17:16.865Z,185.66
2022-10-24T01:18:01.716Z,185.66
2022-10-24T01:18:46.492Z,224.15
2022-10-24T01:19:32.467Z,224.15
2022-10-24T01:20:18.526Z,224.15
2022-10-24T01:21:02.560Z,224.15
2022-10-24T01:21:48.609Z,224.15
2022-10-24T01:22:32.502Z,224.15
2022-10-24T01:23:17.725Z,224.15
2022-10-24T01:24:03.701Z,224.15
2022-10-24T01:24:48.245Z,224.15
2022-10-24T01:25:33.101Z,224.15
2022-10-24T01:26:18.515Z,224.15
2022-10-24T01:27:03.221Z,224.15
2022-10-24T01:27:48.099Z,224.15
2022-10-24T01:28:33.019Z,224.15
2022-10-24T01:29:17.732Z,224.15
2022-10-24T01:30:03.955Z,224.15
2022-10-24T01:30:49.414Z,224.15
2022-10-24T01:31:33.040Z,224.15
2022-10-24T01:32:19.952Z,224.15
2022-10-24T01:33:03.994Z,224.15
2022-10-24T01:33:48.721Z,224.15
2022-10-24T01:34:37.163Z,224.15
2022-10-24T01:35:22.352Z,224.15
2022-10-24T01:36:07.475Z,224.15
2022-10-24T01:36:51.832Z,224.15
2022-10-24T01:37:37.382Z,224.15
2022-10-24T01:38:22.332Z,224.15
2022-10-24T01:39:07.272Z,224.15
2022-10-24T01:39:52.138Z,224.15
2022-10-24T01:40:37.283Z,224.15
2022-10-24T01:41:22.462Z,224.15
2022-10-24T01:42:07.309Z,224.15
2022-10-24T01:42:52.385Z,224.15
2022-10-24T01:43:38.245Z,224.15
2022-10-24T01:44:22.586Z,224.15
2022-10-24T01:45:07.575Z,224.15
2022-10-24T01:45:52.797Z,224.15
2022-10-24T01:46:37.523Z,224.15
2022-10-24T01:47:22.909Z,224.15
2022-10-24T01:48:07.774Z,224.15
2022-10-24T01:48:49.437Z,224.15
2022-10-24T01:49:37.549Z,224.15
2022-10-24T01:50:19.143Z,224.15
2022-10-24T01:51:04.223Z,224.15
2022-10-24T01:51:49.167Z,224.15
2022-10-24T01:52:34.221Z,224.15
2022-10-24T01:53:21.230Z,224.15
2022-10-24T01:54:04.267Z,224.15
2022-10-24T01:54:49.176Z,224.15
2022-10-24T01:55:34.334Z,224.15
2022-10-24T01:56:19.466Z,224.15
2022-10-24T01:57:04.121Z,224.15
2022-10-24T01:57:49.500Z,224.15
2022-10-24T01:58:34.778Z,224.15
2022-10-24T01:59:20.134Z,224.15
2022-10-24T02:00:04.670Z,224.15
2022-10-24T02:00:49.835Z,224.15
2022-10-24T02:01:34.770Z,224.15
2022-10-24T02:02:19.949Z,224.15
2022-10-24T02:03:05.112Z,224.15
2022-10-24T02:03:49.969Z,224.15
2022-10-24T02:04:35.115Z,224.15
2022-10-24T02:05:20.272Z,224.15
2022-10-24T02:06:05.439Z,224.15
2022-10-24T02:06:50.339Z,224.15
2022-10-24T02:07:35.310Z,224.15
2022-10-24T02:08:20.292Z,224.15
2022-10-24T02:09:50.364Z,224.15
2022-10-24T02:10:35.678Z,224.15
2022-10-24T02:11:20.866Z,224.15
2022-10-24T02:12:06.337Z,224.15
2022-10-24T02:12:50.837Z,224.15
2022-10-24T02:13:35.894Z,224.15
2022-10-24T02:14:21.215Z,224.15
2022-10-24T02:15:06.107Z,224.15
2022-10-24T02:15:51.610Z,224.15
2022-10-24T02:16:36.455Z,224.15
2022-10-24T02:17:22.075Z,224.15
2022-10-24T02:18:06.534Z,224.15
2022-10-24T02:18:51.493Z,224.15
2022-10-24T02:19:36.037Z,224.15
2022-10-24T02:20:21.500Z,224.15
2022-10-24T02:21:06.355Z,224.15
2022-10-24T02:21:51.475Z,224.15
2022-10-24T02:22:36.058Z,224.15
2022-10-24T02:23:21.593Z,224.15
2022-10-24T02:24:06.275Z,224.15
2022-10-24T02:24:51.443Z,224.15
2022-10-24T02:25:36.664Z,224.15
2022-10-24T02:26:21.750Z,224.15
2022-10-24T02:27:06.777Z,224.15
2022-10-24T02:27:51.663Z,224.15
2022-10-24T02:28:36.964Z,224.15
2022-10-24T02:29:22.285Z,224.15
2022-10-24T02:30:06.575Z,224.15
2022-10-24T02:30:51.575Z,224.15
2022-10-24T02:31:36.748Z,224.15
2022-10-24T02:32:21.765Z,224.15
2022-10-24T02:33:06.795Z,224.15
2022-10-24T02:33:51.812Z,224.15
2022-10-24T02:34:36.756Z,224.15
2022-10-24T02:35:22.731Z,224.15
2022-10-24T02:36:07.175Z,224.15
2022-10-24T02:36:51.860Z,224.15
2022-10-24T02:37:37.699Z,224.15
2022-10-24T02:38:22.052Z,224.15
2022-10-24T02:39:07.183Z,224.15
2022-10-24T02:39:52.258Z,224.15
2022-10-24T02:40:41.815Z,224.15
2022-10-24T02:41:25.143Z,224.15
2022-10-24T02:42:11.318Z,224.15
2022-10-24T02:42:56.613Z,224.15
2022-10-24T02:43:41.634Z,224.15
2022-10-24T02:44:26.793Z,224.15
2022-10-24T02:45:11.958Z,224.15
2022-10-24T02:45:56.913Z,224.15
2022-10-24T02:46:41.974Z,224.15
2022-10-24T02:47:27.837Z,224.15
2022-10-24T02:48:11.912Z,224.15
2022-10-24T02:48:57.134Z,224.15
2022-10-24T02:49:41.930Z,224.15
2022-10-24T02:50:22.997Z,224.15
2022-10-24T02:51:07.716Z,224.15
2022-10-24T02:51:53.053Z,224.15
2022-10-24T02:52:38.527Z,224.15
2022-10-24T02:53:25.119Z,224.15
2022-10-24T02:54:11.411Z,224.15
2022-10-24T02:54:54.403Z,224.15
2022-10-24T02:55:38.276Z,224.15
2022-10-24T02:56:23.523Z,224.15
2022-10-24T02:57:08.454Z,224.15
2022-10-24T02:57:53.306Z,224.15
2022-10-24T02:58:38.560Z,224.15
2022-10-24T02:59:23.626Z,224.15
2022-10-24T03:00:08.079Z,193.54
2022-10-24T03:00:53.242Z,212.30
2022-10-24T03:01:38.300Z,180.70
2022-10-24T03:02:23.752Z,180.70
2022-10-24T03:03:08.723Z,180.70
2022-10-24T03:03:53.660Z,180.70
2022-10-24T03:04:38.743Z,180.70
2022-10-24T03:05:24.181Z,180.70
2022-10-24T03:06:09.126Z,180.70
2022-10-24T03:06:53.654Z,180.70
2022-10-24T03:07:39.022Z,180.70
2022-10-24T03:08:23.690Z,180.70
2022-10-24T03:09:08.639Z,373.01
2022-10-24T03:09:53.698Z,380.17
2022-10-24T03:10:38.845Z,380.17
2022-10-24T03:11:23.909Z,390.04
2022-10-24T03:12:08.608Z,384.12
2022-10-24T03:12:53.710Z,391.03
2022-10-24T03:13:39.486Z,407.82
2022-10-24T03:14:23.821Z,390.04
2022-10-24T03:15:08.889Z,217.24
2022-10-24T03:15:53.974Z,214.28
2022-10-24T03:16:39.206Z,205.39
2022-10-24T03:17:24.187Z,213.29
2022-10-24T03:18:08.780Z,204.71
2022-10-24T03:18:54.366Z,245.88
2022-10-24T03:19:39.426Z,207.37
2022-10-24T03:20:24.378Z,212.30
2022-10-24T03:21:09.348Z,215.54
2022-10-24T03:21:54.596Z,199.47
2022-10-24T03:22:39.292Z,155.03
2022-10-24T03:23:24.885Z,165.89
2022-10-24T03:24:10.274Z,194.53
2022-10-24T03:24:55.651Z,168.85
2022-10-24T03:25:39.605Z,196.50
2022-10-24T03:26:25.153Z,171.55
2022-10-24T03:27:10.603Z,202.11
2022-10-24T03:27:54.946Z,286.90
2022-10-24T03:28:39.805Z,279.01
2022-10-24T03:29:24.855Z,129.15
2022-10-24T03:30:10.215Z,252.39
2022-10-24T03:30:55.173Z,259.29
2022-10-24T03:31:40.121Z,220.84
2022-10-24T03:33:09.926Z,204.69
2022-10-24T03:33:55.495Z,201.00
2022-10-24T03:34:40.247Z,191.32
2022-10-24T03:35:25.305Z,191.32
2022-10-24T03:36:10.587Z,156.24
2022-10-24T03:36:55.472Z,262.78
2022-10-24T03:37:40.676Z,253.78
2022-10-24T03:38:25.528Z,236.00
2022-10-24T03:39:10.584Z,180.42
2022-10-24T03:39:55.407Z,247.46
2022-10-24T03:40:40.856Z,236.62
2022-10-24T03:41:25.900Z,265.21
2022-10-24T03:42:11.116Z,245.49
2022-10-24T03:42:55.864Z,258.36
2022-10-24T03:43:40.879Z,237.60
2022-10-24T03:44:26.389Z,237.60
2022-10-24T03:45:11.037Z,153.06
2022-10-24T03:45:56.299Z,153.06
2022-10-24T03:46:41.562Z,153.06
2022-10-24T03:47:26.613Z,153.06
2022-10-24T03:48:12.575Z,153.06
2022-10-24T03:48:57.909Z,153.06
2022-10-24T03:49:43.010Z,153.06
2022-10-24T03:50:28.375Z,153.06
2022-10-24T03:51:13.382Z,153.06
2022-10-24T03:51:59.626Z,153.06
2022-10-24T03:52:45.303Z,153.06
2022-10-24T03:53:28.330Z,153.06
2022-10-24T03:54:14.786Z,153.06
2022-10-24T03:54:58.224Z,153.06
2022-10-24T03:55:45.778Z,153.06
2022-10-24T03:56:28.317Z,153.06
2022-10-24T03:57:15.746Z,153.06
2022-10-24T03:57:58.440Z,153.06
2022-10-24T03:58:43.995Z,153.06
2022-10-24T03:59:28.749Z,153.06
2022-10-24T04:00:15.138Z,153.06
2022-10-24T04:01:00.817Z,153.06
2022-10-24T04:01:46.366Z,153.06
2022-10-24T04:02:31.535Z,153.06
2022-10-24T04:03:15.769Z,153.06
2022-10-24T04:04:01.781Z,153.06
2022-10-24T04:04:47.006Z,153.06
2022-10-24T04:05:32.105Z,153.06
2022-10-24T04:06:17.225Z,153.06
2022-10-24T04:07:02.212Z,153.06
2022-10-24T04:07:46.540Z,153.06
2022-10-24T04:08:31.263Z,153.06
2022-10-24T04:09:16.939Z,153.06
2022-10-24T04:10:01.382Z,153.06
2022-10-24T04:10:46.436Z,153.06
2022-10-24T04:11:31.393Z,153.06
2022-10-24T04:12:17.164Z,153.06
2022-10-24T04:13:02.527Z,153.06
2022-10-24T04:13:46.359Z,153.06
2022-10-24T04:14:32.543Z,153.06
2022-10-24T04:15:16.673Z,153.06
2022-10-24T04:15:59.659Z,153.06
2022-10-24T04:16:47.605Z,153.06
2022-10-24T04:17:31.395Z,153.06
2022-10-24T04:18:15.772Z,153.06
2022-10-24T04:19:02.289Z,153.06
2022-10-24T04:19:45.371Z,153.06
2022-10-24T04:20:31.431Z,153.06
2022-10-24T04:21:20.702Z,153.06
2022-10-24T04:22:01.720Z,153.06
2022-10-24T04:22:46.823Z,153.06
2022-10-24T04:23:30.428Z,153.06
2022-10-24T04:24:16.818Z,153.06
2022-10-24T04:25:01.082Z,153.06
2022-10-24T04:25:47.361Z,153.06
2022-10-24T04:26:31.611Z,153.06
2022-10-24T04:27:16.747Z,153.06
2022-10-24T04:28:01.715Z,153.06
2022-10-24T04:28:47.337Z,153.06
2022-10-24T04:29:31.818Z,153.06
2022-10-24T04:30:17.905Z,153.06
2022-10-24T04:31:03.006Z,153.06
2022-10-24T04:31:47.216Z,153.06
2022-10-24T04:32:33.693Z,153.06
2022-10-24T04:33:18.539Z,153.06
2022-10-24T04:34:03.334Z,153.06
2022-10-24T04:34:48.756Z,153.06
2022-10-24T04:35:32.586Z,153.06
2022-10-24T04:36:18.159Z,153.06
2022-10-24T04:37:03.780Z,153.06
2022-10-24T04:37:48.978Z,153.06
2022-10-24T04:38:33.533Z,153.06
2022-10-24T04:39:17.863Z,153.06
2022-10-24T04:40:02.817Z,153.06
2022-10-24T04:40:47.677Z,153.06
2022-10-24T04:41:34.774Z,153.06
2022-10-24T04:42:18.307Z,153.06
2022-10-24T04:43:04.685Z,153.06
2022-10-24T04:43:47.324Z,153.06
2022-10-24T04:44:32.236Z,153.06
2022-10-24T04:45:18.300Z,153.06
2022-10-24T04:46:02.811Z,153.06
2022-10-24T04:46:50.578Z,153.06
2022-10-24T04:47:31.237Z,153.06
2022-10-24T04:48:17.652Z,153.06
2022-10-24T04:49:01.447Z,153.06
2022-10-24T04:49:46.912Z,153.06
2022-10-24T04:50:31.561Z,153.06
2022-10-24T04:51:18.595Z,153.06
2022-10-24T04:52:02.803Z,153.06
2022-10-24T04:52:46.083Z,153.06
2022-10-24T04:53:31.271Z,153.06
2022-10-24T04:54:17.361Z,153.06
2022-10-24T04:55:03.432Z,153.06
2022-10-24T04:55:46.134Z,153.06
2022-10-24T04:56:34.569Z,153.06
2022-10-24T04:57:17.480Z,153.06
2022-10-24T04:58:03.666Z,153.06
2022-10-24T04:58:48.285Z,153.06
2022-10-24T04:59:32.647Z,153.06
2022-10-24T05:00:16.895Z,153.06
2022-10-24T05:01:03.230Z,153.06
2022-10-24T05:01:46.804Z,153.06
2022-10-24T05:02:32.804Z,153.06
2022-10-24T05:03:17.630Z,153.06
2022-10-24T05:04:03.760Z,153.06
2022-10-24T05:04:47.428Z,153.06
2022-10-24T05:05:32.403Z,153.06
2022-10-24T05:06:16.908Z,153.06
2022-10-24T05:07:03.518Z,153.06
2022-10-24T05:07:48.626Z,153.06
2022-10-24T05:08:33.839Z,153.06
2022-10-24T05:09:17.827Z,153.06
2022-10-24T05:10:04.696Z,153.06
2022-10-24T05:10:49.927Z,153.06
2022-10-24T05:11:34.881Z,153.06
2022-10-24T05:13:04.442Z,153.06
2022-10-24T05:13:49.855Z,153.06
2022-10-24T05:14:34.800Z,153.06
2022-10-24T05:15:19.082Z,153.06
2022-10-24T05:16:04.810Z,153.06
2022-10-24T05:16:48.026Z,153.06
2022-10-24T05:17:34.827Z,153.06
2022-10-24T05:18:19.579Z,153.06
2022-10-24T05:19:04.219Z,153.06
2022-10-24T05:19:49.783Z,153.06
2022-10-24T05:20:34.341Z,153.06
2022-10-24T05:21:21.276Z,153.06
2022-10-24T05:22:07.278Z,153.06
2022-10-24T05:22:49.138Z,153.06
2022-10-24T05:23:35.141Z,153.06
2022-10-24T05:24:19.638Z,153.06
2022-10-24T05:25:04.831Z,153.06
2022-10-24T05:25:51.328Z,153.06
2022-10-24T05:26:35.495Z,153.06
2022-10-24T05:27:21.022Z,153.06
2022-10-24T05:28:04.384Z,153.06
2022-10-24T05:28:52.529Z,153.06
2022-10-24T05:29:35.493Z,153.06
2022-10-24T05:30:20.136Z,153.06
2022-10-24T05:31:04.831Z,153.06
2022-10-24T05:31:51.202Z,153.06
2022-10-24T05:32:39.595Z,153.06
2022-10-24T05:33:21.228Z,153.06
2022-10-24T05:34:06.458Z,153.06
2022-10-24T05:34:52.685Z,153.06
2022-10-24T05:35:36.893Z,153.06
2022-10-24T05:36:22.458Z,153.06
2022-10-24T05:37:06.188Z,153.06
2022-10-24T05:37:51.182Z,153.06
2022-10-24T05:38:35.583Z,153.06
2022-10-24T05:39:21.605Z,153.06
2022-10-24T05:40:06.308Z,153.06
2022-10-24T05:40:51.579Z,153.06
2022-10-24T05:41:36.931Z,153.06
2022-10-24T05:42:21.577Z,153.06
2022-10-24T05:43:07.353Z,153.06
2022-10-24T05:43:52.142Z,153.06
2022-10-24T05:44:37.977Z,153.06
2022-10-24T05:45:22.109Z,153.06
2022-10-24T05:46:06.669Z,153.06
2022-10-24T05:46:52.843Z,153.06
2022-10-24T05:47:37.279Z,153.06
2022-10-24T05:48:22.160Z,153.06
2022-10-24T05:49:07.499Z,153.06
2022-10-24T05:49:51.426Z,153.06
2022-10-24T05:50:36.905Z,153.06
2022-10-24T05:51:22.913Z,153.06
2022-10-24T05:52:08.949Z,153.06
2022-10-24T05:52:53.150Z,153.06
2022-10-24T05:53:37.881Z,153.06
2022-10-24T05:54:23.575Z,153.06
2022-10-24T05:55:07.619Z,153.06
2022-10-24T05:55:53.212Z,153.06
2022-10-24T05:56:37.143Z,153.06
2022-10-24T05:57:23.728Z,153.06
2022-10-24T05:58:08.383Z,153.06
2022-10-24T05:58:53.134Z,153.06
2022-10-24T05:59:37.060Z,153.06
2022-10-24T06:00:23.037Z,153.06
2022-10-24T06:01:08.757Z,153.06
2022-10-24T06:01:53.273Z,153.06
2022-10-24T06:02:38.315Z,153.06
2022-10-24T06:03:21.993Z,153.06
2022-10-24T06:04:12.828Z,153.06
2022-10-24T06:04:54.261Z,153.06
2022-10-24T06:05:38.018Z,153.06
2022-10-24T06:06:24.237Z,153.06
2022-10-24T06:07:07.856Z,153.06
2022-10-24T06:07:54.827Z,153.06
2022-10-24T06:08:37.219Z,153.06
2022-10-24T06:09:22.690Z,153.06
2022-10-24T06:10:09.484Z,153.06
2022-10-24T06:10:52.713Z,153.06
2022-10-24T06:11:38.982Z,153.06
2022-10-24T06:12:23.732Z,153.06
2022-10-24T06:13:07.457Z,153.06
2022-10-24T06:13:54.565Z,153.06
2022-10-24T06:14:38.979Z,153.06
2022-10-24T06:15:23.344Z,153.06
2022-10-24T06:16:08.914Z,153.06
2022-10-24T06:16:53.584Z,153.06
2022-10-24T06:17:37.902Z,153.06
2022-10-24T06:18:26.030Z,153.06
2022-10-24T06:19:08.940Z,153.06
2022-10-24T06:19:55.116Z,153.06
2022-10-24T06:20:39.048Z,153.06
2022-10-24T06:21:25.164Z,153.06
2022-10-24T06:22:09.588Z,153.06
2022-10-24T06:22:54.113Z,153.06
2022-10-24T06:23:39.285Z,153.06
2022-10-24T06:24:24.133Z,153.06
2022-10-24T06:25:11.474Z,153.06
2022-10-24T06:25:55.019Z,153.06
2022-10-24T06:26:39.102Z,153.06
2022-10-24T06:27:24.666Z,153.06
2022-10-24T06:28:10.431Z,153.06
2022-10-24T06:28:54.311Z,153.06
2022-10-24T06:29:40.245Z,153.06
2022-10-24T06:30:25.849Z,153.06
2022-10-24T06:31:09.236Z,153.06
2022-10-24T06:31:55.509Z,153.06
2022-10-24T06:32:42.243Z,153.06
2022-10-24T06:33:26.057Z,153.06
2022-10-24T06:34:10.916Z,153.06
2022-10-24T06:34:54.640Z,153.06
2022-10-24T06:35:41.455Z,153.06
2022-10-24T06:36:26.918Z,153.06
2022-10-24T06:37:12.139Z,153.06
2022-10-24T06:37:56.473Z,153.06
2022-10-24T06:38:40.201Z,153.06
2022-10-24T06:39:25.569Z,153.06
2022-10-24T06:40:10.758Z,153.06
2022-10-24T06:40:54.247Z,153.06
2022-10-24T06:41:40.549Z,153.06
2022-10-24T06:42:27.262Z,153.06
2022-10-24T06:43:11.103Z,153.06
2022-10-24T06:43:55.402Z,153.06
2022-10-24T06:44:42.210Z,153.06
2022-10-24T06:45:27.778Z,153.06
2022-10-24T06:46:10.576Z,153.06
2022-10-24T06:46:56.839Z,153.06
2022-10-24T06:47:42.234Z,153.06
2022-10-24T06:48:26.174Z,153.06
2022-10-24T06:49:10.985Z,153.06
2022-10-24T06:49:57.580Z,153.06
2022-10-24T06:50:43.056Z,153.06
2022-10-24T06:51:27.208Z,153.06
2022-10-24T06:52:13.261Z,153.06
2022-10-24T06:52:57.754Z,153.06
2022-10-24T06:53:43.118Z,153.06
2022-10-24T06:54:29.404Z,153.06
2022-10-24T06:55:10.632Z,153.06
2022-10-24T06:55:53.873Z,370.06
2022-10-24T06:56:43.396Z,370.06
2022-10-24T06:57:24.381Z,368.09
2022-10-24T06:58:14.247Z,368.09
2022-10-24T06:58:56.167Z,368.09
2022-10-24T06:59:39.234Z,373.50
2022-10-24T07:00:24.480Z,397.62
2022-10-24T07:01:09.477Z,414.35
2022-10-24T07:01:54.516Z,405.49
2022-10-24T07:02:43.716Z,405.49
2022-10-24T07:03:28.903Z,405.49
2022-10-24T07:04:10.163Z,249.83
2022-10-24T07:04:54.818Z,283.40
2022-10-24T07:05:39.578Z,224.15
2022-10-24T07:06:25.567Z,224.15
2022-10-24T07:07:11.968Z,224.15
2022-10-24T07:07:55.253Z,224.15
2022-10-24T07:08:42.015Z,224.15
2022-10-24T07:09:26.282Z,224.15
2022-10-24T07:10:11.306Z,224.15
2022-10-24T07:10:56.609Z,224.15
2022-10-24T07:11:41.457Z,224.15
2022-10-24T07:12:28.264Z,224.15
2022-10-24T07:13:10.025Z,224.15
2022-10-24T07:14:00.118Z,224.15
2022-10-24T07:14:40.156Z,238.71
2022-10-24T07:15:25.544Z,238.71
2022-10-24T07:16:11.278Z,238.71
2022-10-24T07:16:55.328Z,238.71
2022-10-24T07:17:40.574Z,238.71
2022-10-24T07:18:25.634Z,238.71
2022-10-24T07:19:11.299Z,238.71
2022-10-24T07:19:55.844Z,238.71
2022-10-24T07:20:41.311Z,238.71
2022-10-24T07:21:26.114Z,238.71
2022-10-24T07:22:10.917Z,238.71
2022-10-24T07:22:56.402Z,238.71
2022-10-24T07:23:41.248Z,238.71
2022-10-24T07:24:26.694Z,238.71
2022-10-24T07:25:13.412Z,238.71
2022-10-24T07:25:57.250Z,238.71
2022-10-24T07:26:43.933Z,238.71
2022-10-24T07:27:28.147Z,238.71
2022-10-24T07:28:13.347Z,238.71
2022-10-24T07:29:45.482Z,238.71
2022-10-24T07:30:30.130Z,238.71
2022-10-24T07:31:11.179Z,125.21
2022-10-24T07:31:56.143Z,181.41
2022-10-24T07:32:41.551Z,167.87
2022-10-24T07:33:26.767Z,257.73
2022-10-24T07:34:11.618Z,207.04
2022-10-24T07:34:56.685Z,207.04
2022-10-24T07:35:41.836Z,207.04
2022-10-24T07:36:26.981Z,207.04
2022-10-24T07:37:12.032Z,207.04
2022-10-24T07:37:57.100Z,207.04
2022-10-24T07:38:42.257Z,207.04
2022-10-24T07:39:27.519Z,207.04
2022-10-24T07:40:12.288Z,207.04
2022-10-24T07:40:57.376Z,207.04
2022-10-24T07:41:42.902Z,207.04
2022-10-24T07:42:28.151Z,207.04
2022-10-24T07:43:12.903Z,207.04
2022-10-24T07:43:57.858Z,207.04
2022-10-24T07:44:42.584Z,207.04
2022-10-24T07:45:28.189Z,207.04
2022-10-24T07:46:12.822Z,207.04
2022-10-24T07:46:57.363Z,207.04
2022-10-24T07:47:42.643Z,207.04
2022-10-24T07:48:28.007Z,207.04
2022-10-24T07:49:12.954Z,207.04
2022-10-24T07:49:57.997Z,207.04
2022-10-24T07:50:42.863Z,207.04
2022-10-24T07:51:28.476Z,207.04
2022-10-24T07:52:13.596Z,207.04
2022-10-24T07:52:58.559Z,207.04
2022-10-24T07:53:44.927Z,207.04
2022-10-24T07:54:33.160Z,207.04
2022-10-24T07:55:12.813Z,273.52
2022-10-24T07:55:57.887Z,273.52
2022-10-24T07:56:43.753Z,273.52
2022-10-24T07:57:29.111Z,273.52
2022-10-24T07:58:15.619Z,273.52
2022-10-24T07:58:57.978Z,273.52
2022-10-24T07:59:44.363Z,273.52
2022-10-24T08:00:29.438Z,273.52
2022-10-24T08:01:14.917Z,273.52
2022-10-24T08:01:59.204Z,273.52
2022-10-24T08:02:43.566Z,273.52
2022-10-24T08:03:28.927Z,273.52
2022-10-24T08:04:14.436Z,273.52
2022-10-24T08:04:58.681Z,273.52
2022-10-24T08:05:44.352Z,273.52
2022-10-24T08:06:28.732Z,273.52
2022-10-24T08:07:14.051Z,273.52
2022-10-24T08:08:12.089Z,273.52
2022-10-24T08:08:46.908Z,273.52
2022-10-24T08:09:29.953Z,273.52
2022-10-24T08:10:15.936Z,273.52
2022-10-24T08:11:02.031Z,273.52
2022-10-24T08:11:44.696Z,273.52
2022-10-24T08:12:29.859Z,273.52
2022-10-24T08:13:14.850Z,273.52
2022-10-24T08:13:59.416Z,273.52
2022-10-24T08:14:46.104Z,273.52
2022-10-24T08:15:31.200Z,273.52
2022-10-24T08:16:15.320Z,273.52
2022-10-24T08:16:59.443Z,273.52
2022-10-24T08:17:44.630Z,273.52
2022-10-24T08:18:34.606Z,273.52
2022-10-24T08:19:16.575Z,273.52
2022-10-24T08:20:02.894Z,273.52
2022-10-24T08:20:47.837Z,273.52
2022-10-24T08:21:33.216Z,273.52
2022-10-24T08:22:15.069Z,273.52
2022-10-24T08:23:00.368Z,273.52
2022-10-24T08:23:45.299Z,273.52
2022-10-24T08:24:30.697Z,273.52
2022-10-24T08:25:15.224Z,273.52
2022-10-24T08:26:00.490Z,273.52
2022-10-24T08:26:45.917Z,273.52
2022-10-24T08:27:30.362Z,273.52
2022-10-24T08:28:16.427Z,273.52
2022-10-24T08:29:01.991Z,273.52
2022-10-24T08:29:48.225Z,273.52
2022-10-24T08:30:32.594Z,273.52
2022-10-24T08:31:17.489Z,273.52
2022-10-24T08:32:02.902Z,273.52
2022-10-24T08:32:46.696Z,273.52
2022-10-24T08:33:30.697Z,273.52
2022-10-24T08:34:15.816Z,273.52
2022-10-24T08:35:01.337Z,273.52
2022-10-24T08:35:45.944Z,273.52
2022-10-24T08:36:31.048Z,273.52
2022-10-24T08:37:16.045Z,273.52
2022-10-24T08:38:01.318Z,273.52
2022-10-24T08:38:46.294Z,273.52
2022-10-24T08:39:31.111Z,273.52
2022-10-24T08:40:16.379Z,273.52
2022-10-24T08:41:01.272Z,273.52
2022-10-24T08:41:46.308Z,273.52
2022-10-24T08:42:31.107Z,273.52
2022-10-24T08:43:16.331Z,273.52
2022-10-24T08:44:01.764Z,273.52
2022-10-24T08:44:46.713Z,273.52
2022-10-24T08:45:31.577Z,273.52
2022-10-24T08:46:17.268Z,273.52
2022-10-24T08:47:01.573Z,273.52
2022-10-24T08:47:46.849Z,273.52
2022-10-24T08:48:31.929Z,273.52
2022-10-24T08:49:18.849Z,273.52
2022-10-24T08:50:04.529Z,273.52
2022-10-24T08:50:46.763Z,273.52
2022-10-24T08:51:31.810Z,273.52
2022-10-24T08:52:19.907Z,273.52
2022-10-24T08:53:04.074Z,273.52
2022-10-24T08:53:48.104Z,273.52
2022-10-24T08:54:32.780Z,273.52
2022-10-24T08:55:31.172Z,273.52
2022-10-24T08:56:03.887Z,273.52
2022-10-24T08:56:48.437Z,273.52
2022-10-24T08:58:17.989Z,273.52
2022-10-24T08:59:03.507Z,273.52
2022-10-24T08:59:47.540Z,273.52
2022-10-24T09:00:32.774Z,273.52
2022-10-24T09:01:17.763Z,273.52
2022-10-24T09:02:04.473Z,273.52
2022-10-24T09:02:49.415Z,273.52
2022-10-24T09:03:51.112Z,273.52
2022-10-24T09:04:19.416Z,273.52
2022-10-24T09:05:02.934Z,273.52
2022-10-24T09:05:48.105Z,273.52
2022-10-24T09:06:34.132Z,273.52
2022-10-24T09:07:18.899Z,273.52
2022-10-24T09:08:05.015Z,273.52
2022-10-24T09:08:49.344Z,273.52
2022-10-24T09:09:35.426Z,273.52
2022-10-24T09:10:19.555Z,273.52
2022-10-24T09:11:05.426Z,273.52
2022-10-24T09:11:49.458Z,273.52
2022-10-24T09:12:33.264Z,273.52
2022-10-24T09:13:18.448Z,273.52
2022-10-24T09:14:05.150Z,273.52
2022-10-24T09:14:48.662Z,273.52
2022-10-24T09:15:33.859Z,273.52
2022-10-24T09:16:18.692Z,273.52
2022-10-24T09:17:04.959Z,273.52
2022-10-24T09:17:49.101Z,273.52
2022-10-24T09:18:33.785Z,273.52
2022-10-24T09:19:19.013Z,273.52
2022-10-24T09:20:04.006Z,273.52
2022-10-24T09:20:48.812Z,273.52
2022-10-24T09:21:33.963Z,273.52
2022-10-24T09:22:18.934Z,273.52
2022-10-24T09:23:04.182Z,273.52
2022-10-24T09:23:49.130Z,273.52
2022-10-24T09:24:34.374Z,273.52
2022-10-24T09:25:19.382Z,273.52
2022-10-24T09:26:04.308Z,273.52
2022-10-24T09:26:49.257Z,273.52