createdAt,value
2018-04-17T00:05:11.108Z,1018
2018-04-17T00:10:38.162Z,1018
2018-04-17T00:16:05.209Z,1018
2018-04-17T00:21:32.153Z,1018
2018-04-17T00:26:59.151Z,1018
2018-04-17T00:32:27.233Z,1018
2018-04-17T00:37:54.174Z,1018
2018-04-17T00:43:22.246Z,1018
2018-04-17T00:48:49.244Z,1018
2018-04-17T00:54:16.271Z,1019
2018-04-17T00:59:44.141Z,1019
2018-04-17T01:05:12.164Z,1019
2018-04-17T01:10:39.132Z,1019
2018-04-17T01:16:07.136Z,1019
2018-04-17T01:21:34.109Z,1019
2018-04-17T01:27:02.128Z,1019
2018-04-17T01:32:30.237Z,1019
2018-04-17T01:37:58.071Z,1019
2018-04-17T01:43:24.996Z,1019
2018-04-17T01:48:51.978Z,1019
2018-04-17T01:54:18.968Z,1019
2018-04-17T01:59:45.987Z,1019
2018-04-17T02:05:12.882Z,1019
2018-04-17T02:10:39.842Z,1019
2018-04-17T02:10:40.350Z,1019
2018-04-17T02:16:06.806Z,1019
2018-04-17T02:21:34.728Z,1019
2018-04-17T02:27:01.698Z,1019
2018-04-17T02:32:28.594Z,1019
2018-04-17T02:37:56.550Z,1019
2018-04-17T02:43:23.474Z,1019
2018-04-17T02:48:51.371Z,1019
2018-04-17T02:54:19.337Z,1019
2018-04-17T02:59:46.277Z,1019
2018-04-17T03:05:14.185Z,1019
2018-04-17T03:10:42.093Z,1019
2018-04-17T03:16:09.967Z,1019
2018-04-17T03:16:11.284Z,1019
2018-04-17T03:21:37.878Z,1019
2018-04-17T03:21:39.456Z,1019
2018-04-17T03:27:04.784Z,1019
2018-04-17T03:32:31.699Z,1019
2018-04-17T03:37:58.619Z,1019
2018-04-17T03:43:25.482Z,1019
2018-04-17T03:48:53.383Z,1019
2018-04-17T03:54:20.250Z,1020
2018-04-17T03:54:20.718Z,1020
2018-04-17T03:59:48.528Z,1020
2018-04-17T04:10:42.916Z,1020
2018-04-17T04:16:09.808Z,1020
2018-04-17T04:21:37.995Z,1020
2018-04-17T04:27:05.517Z,1020
2018-04-17T04:32:33.692Z,1020
2018-04-17T04:38:01.424Z,1020
2018-04-17T04:38:02.308Z,1020
2018-04-17T04:43:29.138Z,1020
2018-04-17T04:48:56.026Z,1020
2018-04-17T04:54:22.898Z,1020
2018-04-17T04:59:50.774Z,1020
2018-04-17T05:05:17.685Z,1020
2018-04-17T05:05:18.043Z,1020
2018-04-17T05:10:44.498Z,1020
2018-04-17T05:16:12.458Z,1021
2018-04-17T05:21:39.374Z,1021
2018-04-17T05:27:06.206Z,1021
2018-04-17T05:32:33.250Z,1021
2018-04-17T05:38:00.141Z,1021
2018-04-17T05:43:27.952Z,1021
2018-04-17T05:48:54.812Z,1021
2018-04-17T05:54:22.807Z,1021
2018-04-17T05:54:23.622Z,1021
2018-04-17T05:59:50.731Z,1021
2018-04-17T06:05:17.752Z,1021
2018-04-17T06:10:44.679Z,1021
2018-04-17T06:16:12.624Z,1021
2018-04-17T06:21:40.609Z,1021
2018-04-17T06:27:07.624Z,1021
2018-04-17T06:32:34.651Z,1021
2018-04-17T06:38:01.637Z,1021
2018-04-17T06:38:02.906Z,1021
2018-04-17T06:43:29.622Z,1021
2018-04-17T06:48:56.676Z,1021
2018-04-17T06:54:24.711Z,1021
2018-04-17T06:54:26.531Z,1021
2018-04-17T06:59:52.796Z,1021
2018-04-17T07:05:19.889Z,1021
2018-04-17T07:10:47.984Z,1021
2018-04-17T07:10:49.066Z,1021
2018-04-17T07:16:16.127Z,1021
2018-04-17T07:21:44.276Z,1021
2018-04-17T07:27:11.366Z,1022
2018-04-17T07:27:12.104Z,1022
2018-04-17T07:32:39.574Z,1021
2018-04-17T07:32:39.956Z,1021
2018-04-17T07:38:07.682Z,1022
2018-04-17T07:43:34.804Z,1022
2018-04-17T07:43:35.679Z,1022
2018-04-17T07:49:02.093Z,1022
2018-04-17T07:49:02.751Z,1022
2018-04-17T07:54:30.198Z,1022
2018-04-17T07:54:30.950Z,1022
2018-04-17T07:59:58.449Z,1022
2018-04-17T08:05:25.664Z,1022
2018-04-17T08:05:27.202Z,1022
2018-04-17T08:10:52.864Z,1022
2018-04-17T08:16:20.172Z,1022
2018-04-17T08:21:48.371Z,1022
2018-04-17T08:27:15.634Z,1022
2018-04-17T08:32:43.959Z,1022
2018-04-17T08:38:11.214Z,1022
2018-04-17T08:43:38.500Z,1022
2018-04-17T08:49:06.834Z,1022
2018-04-17T08:54:35.242Z,1022
2018-04-17T09:00:03.442Z,1022
2018-04-17T09:05:30.803Z,1022
2018-04-17T09:10:58.363Z,1022
2018-04-17T09:16:25.512Z,1022
2018-04-17T09:21:52.960Z,1022
2018-04-17T09:27:21.305Z,1022
2018-04-17T09:32:48.686Z,1022
2018-04-17T09:38:17.116Z,1022
2018-04-17T09:43:44.542Z,1022
2018-04-17T09:49:12.973Z,1022
2018-04-17T09:54:40.417Z,1022
2018-04-17T10:00:08.858Z,1022
2018-04-17T10:05:36.359Z,1023
2018-04-17T10:11:03.839Z,1023
2018-04-17T10:16:32.343Z,1022
2018-04-17T10:22:00.766Z,1022
2018-04-17T10:27:28.297Z,1022
2018-04-17T10:32:55.985Z,1022
2018-04-17T10:38:23.261Z,1022
2018-04-17T10:43:51.768Z,1022
2018-04-17T10:49:19.371Z,1023
2018-04-17T10:54:46.835Z,1023
2018-04-17T11:00:14.382Z,1023
2018-04-17T11:05:42.916Z,1023
2018-04-17T11:11:11.481Z,1023
2018-04-17T11:16:39.055Z,1023
2018-04-17T11:22:06.615Z,1023
2018-04-17T11:27:34.317Z,1023
2018-04-17T11:33:02.793Z,1023
2018-04-17T11:38:30.634Z,1023
2018-04-17T11:43:58.214Z,1023
2018-04-17T11:49:26.689Z,1023
2018-04-17T11:54:55.332Z,1023
2018-04-17T12:00:23.985Z,1023
2018-04-17T12:05:53.645Z,1023
2018-04-17T12:11:20.267Z,1023
2018-04-17T12:16:47.894Z,1023
2018-04-17T12:22:16.554Z,1023
2018-04-17T12:27:44.223Z,1023
2018-04-17T12:33:12.870Z,1023
2018-04-17T12:38:40.506Z,1023
2018-04-17T12:44:09.211Z,1023
2018-04-17T12:49:37.863Z,1023
2018-04-17T12:55:05.582Z,1023
2018-04-17T13:00:33.388Z,1023
2018-04-17T13:06:02.080Z,1023
2018-04-17T13:11:30.910Z,1023
2018-04-17T13:16:58.560Z,1023
2018-04-17T13:22:26.273Z,1023
2018-04-17T13:27:53.998Z,1023
2018-04-17T13:33:22.925Z,1023
2018-04-17T13:38:50.446Z,1023
2018-04-17T13:44:18.163Z,1023
2018-04-17T13:49:47.014Z,1023
2018-04-17T13:55:15.680Z,1023
2018-04-17T14:00:43.480Z,1023
2018-04-17T14:06:11.179Z,1023
2018-04-17T14:11:39.884Z,1023
2018-04-17T14:17:07.632Z,1023
2018-04-17T14:22:36.364Z,1023
2018-04-17T14:28:04.211Z,1023
2018-04-17T14:33:31.930Z,1023
2018-04-17T14:38:59.651Z,1023
2018-04-17T14:44:27.409Z,1023
2018-04-17T14:49:55.253Z,1023
2018-04-17T14:55:23.105Z,1023
2018-04-17T15:00:50.687Z,1023
2018-04-17T15:06:18.450Z,1023
2018-04-17T15:11:46.333Z,1023
2018-04-17T15:17:14.023Z,1024
2018-04-17T15:22:42.825Z,1024
2018-04-17T15:28:11.578Z,1024
2018-04-17T15:33:40.363Z,1024
2018-04-17T15:39:08.028Z,1024
2018-04-17T15:44:36.240Z,1024
2018-04-17T15:50:03.458Z,1023
2018-04-17T15:55:31.255Z,1024
2018-04-17T16:00:59.020Z,1024
2018-04-17T16:06:26.792Z,1024
2018-04-17T16:11:55.671Z,1024
2018-04-17T16:17:24.372Z,1024
2018-04-17T16:22:52.041Z,1024
2018-04-17T16:28:19.744Z,1024
2018-04-17T16:33:48.446Z,1024
2018-04-17T16:39:16.290Z,1024
2018-04-17T16:44:44.858Z,1024
2018-04-17T16:50:12.546Z,1024
2018-04-17T16:55:41.153Z,1023
2018-04-17T17:01:08.859Z,1023
2018-04-17T17:06:37.534Z,1023
2018-04-17T17:12:06.159Z,1024
2018-04-17T17:17:33.787Z,1024
2018-04-17T17:23:02.465Z,1024
2018-04-17T17:28:31.155Z,1023
2018-04-17T17:33:58.740Z,1024
2018-04-17T17:39:26.403Z,1024
2018-04-17T17:44:54.084Z,1024
2018-04-17T17:50:21.704Z,1024
2018-04-17T17:55:50.391Z,1024
2018-04-17T18:01:18.988Z,1024
2018-04-17T18:06:47.597Z,1024
2018-04-17T18:12:16.295Z,1024
2018-04-17T18:17:44.836Z,1024
2018-04-17T18:23:12.463Z,1024
2018-04-17T18:28:41.050Z,1024
2018-04-17T18:34:08.658Z,1024
2018-04-17T18:39:36.232Z,1024
2018-04-17T18:45:03.813Z,1024
2018-04-17T18:50:31.491Z,1024
2018-04-17T18:55:58.887Z,1024
2018-04-17T19:01:27.441Z,1024
2018-04-17T19:06:54.945Z,1024
2018-04-17T19:12:22.471Z,1024
2018-04-17T19:17:49.976Z,1024
2018-04-17T19:23:17.638Z,1024
2018-04-17T19:28:44.922Z,1024
2018-04-17T19:34:12.406Z,1024
2018-04-17T19:34:15.067Z,1024
2018-04-17T19:39:39.893Z,1024
2018-04-17T19:45:07.462Z,1024
2018-04-17T19:45:08.793Z,1024
2018-04-17T19:50:34.820Z,1024
2018-04-17T19:50:35.247Z,1024
2018-04-17T19:56:02.286Z,1024
2018-04-17T20:01:30.721Z,1024
2018-04-17T20:01:32.711Z,1024
2018-04-17T20:06:59.174Z,1024
2018-04-17T20:07:01.756Z,1024
2018-04-17T20:12:26.616Z,1024
2018-04-17T20:17:55.079Z,1024
2018-04-17T20:17:55.910Z,1024
2018-04-17T20:23:22.539Z,1024
2018-04-17T20:23:24.054Z,1024
2018-04-17T20:28:50.876Z,1024
2018-04-17T20:28:51.849Z,1024
2018-04-17T20:34:18.302Z,1024
2018-04-17T20:34:19.076Z,1024
2018-04-17T20:39:45.733Z,1024
2018-04-17T20:45:13.177Z,1024
2018-04-17T20:50:40.672Z,1024
2018-04-17T20:50:41.944Z,1024
2018-04-17T20:56:08.907Z,1024
2018-04-17T21:01:37.494Z,1024
2018-04-17T21:07:04.685Z,1024
2018-04-17T21:12:33.026Z,1024
2018-04-17T21:12:33.942Z,1024
2018-04-17T21:18:01.431Z,1024
2018-04-17T21:23:28.874Z,1025
2018-04-17T21:28:56.230Z,1024
2018-04-17T21:34:23.503Z,1025
2018-04-17T21:39:50.852Z,1025
2018-04-17T21:45:19.512Z,1025
2018-04-17T21:45:21.440Z,1025
2018-04-17T21:50:47.578Z,1025
2018-04-17T21:56:15.953Z,1025
2018-04-17T22:01:43.391Z,1025
2018-04-17T22:07:11.696Z,1025
2018-04-17T22:12:39.052Z,1025
2018-04-17T22:18:06.384Z,1025
2018-04-17T22:23:33.735Z,1025
2018-04-17T22:29:02.329Z,1025
2018-04-17T22:34:30.544Z,1025
2018-04-17T22:39:58.699Z,1025
2018-04-17T22:45:26.327Z,1025
2018-04-17T22:50:54.441Z,1025
2018-04-17T22:56:21.692Z,1025
2018-04-17T23:01:49.057Z,1025
2018-04-17T23:07:16.292Z,1025
2018-04-17T23:12:44.622Z,1025
2018-04-17T23:18:11.876Z,1025
2018-04-17T23:18:13.107Z,1025
2018-04-17T23:23:40.264Z,1025
2018-04-17T23:29:08.463Z,1025
2018-04-17T23:34:35.788Z,1025
2018-04-17T23:40:03.078Z,1025
2018-04-17T23:45:30.338Z,1025
2018-04-17T23:50:58.630Z,1025
2018-04-17T23:56:26.905Z,1025
