createdAt,value
2023-04-19T00:00:09.692Z,6.32
2023-04-19T00:05:15.194Z,3.67
2023-04-19T00:10:19.086Z,3.60
2023-04-19T00:15:23.142Z,5.43
2023-04-19T00:20:27.814Z,4.32
2023-04-19T00:25:32.884Z,6.57
2023-04-19T00:30:36.974Z,11.02
2023-04-19T00:35:43.951Z,10.35
2023-04-19T00:40:49.868Z,14.50
2023-04-19T00:45:54.718Z,17.02
2023-04-19T00:50:58.692Z,11.98
2023-04-19T00:56:05.562Z,12.55
2023-04-19T01:01:09.480Z,23.90
2023-04-19T01:06:14.311Z,16.75
2023-04-19T01:11:18.892Z,14.27
2023-04-19T01:16:23.281Z,10.35
2023-04-19T01:21:30.180Z,4.75
2023-04-19T01:26:34.557Z,4.18
2023-04-19T01:31:39.558Z,4.43
2023-04-19T01:36:43.603Z,4.15
2023-04-19T01:41:48.422Z,4.57
2023-04-19T01:46:52.533Z,6.32
2023-04-19T01:51:56.559Z,4.63
2023-04-19T01:57:00.597Z,5.07
2023-04-19T02:02:08.910Z,4.70
2023-04-19T02:07:12.998Z,9.10
2023-04-19T02:12:17.395Z,6.53
2023-04-19T02:17:21.759Z,4.03
2023-04-19T02:22:28.819Z,4.07
2023-04-19T02:27:33.215Z,5.57
2023-04-19T02:32:37.338Z,3.70
2023-04-19T02:37:45.874Z,3.90
2023-04-19T02:42:50.089Z,4.15
2023-04-19T02:47:55.408Z,3.38
2023-04-19T02:53:00.389Z,4.38
2023-04-19T02:58:07.215Z,3.92
2023-04-19T03:03:18.520Z,4.63
2023-04-19T03:08:22.681Z,4.07
2023-04-19T03:13:26.964Z,3.47
2023-04-19T03:18:31.314Z,3.83
2023-04-19T03:23:38.897Z,5.13
2023-04-19T03:28:43.256Z,3.05
2023-04-19T03:33:57.661Z,3.30
2023-04-19T03:39:11.713Z,5.85
2023-04-19T03:44:18.562Z,3.08
2023-04-19T03:49:25.087Z,3.78
2023-04-19T03:54:40.043Z,3.10
2023-04-19T03:59:50.926Z,3.50
2023-04-19T04:04:56.342Z,3.38
2023-04-19T04:10:01.357Z,4.22
2023-04-19T04:15:12.165Z,3.83
2023-04-19T04:20:22.982Z,3.85
2023-04-19T04:25:33.837Z,2.58
2023-04-19T04:30:42.463Z,4.00
2023-04-19T04:35:48.692Z,2.20
2023-04-19T04:46:02.461Z,2.80
2023-04-19T04:51:12.063Z,2.85
2023-04-19T04:56:18.606Z,2.35
2023-04-19T05:01:25.377Z,4.03
2023-04-19T05:06:29.603Z,2.20
2023-04-19T05:11:33.940Z,2.45
2023-04-19T05:16:38.957Z,3.50
2023-04-19T05:21:44.194Z,3.33
2023-04-19T05:26:49.781Z,2.42
2023-04-19T05:31:55.180Z,2.22
2023-04-19T05:37:06.724Z,2.72
2023-04-19T05:42:10.761Z,3.63
2023-04-19T05:47:14.954Z,1.98
2023-04-19T05:52:35.429Z,2.85
2023-04-19T05:57:40.733Z,2.50
2023-04-19T06:02:45.467Z,2.33
2023-04-19T06:07:55.748Z,6.38
2023-04-19T06:13:06.524Z,3.63
2023-04-19T06:18:19.313Z,3.35
2023-04-19T06:23:26.528Z,1.85
2023-04-19T06:28:30.462Z,3.03
2023-04-19T06:33:34.492Z,2.75
2023-04-19T06:38:42.374Z,3.10
2023-04-19T06:43:46.683Z,4.07
2023-04-19T06:48:50.626Z,2.30
2023-04-19T06:53:54.823Z,2.58
2023-04-19T06:58:58.669Z,4.20
2023-04-19T07:04:03.557Z,2.83
2023-04-19T07:09:08.956Z,4.55
2023-04-19T07:14:14.459Z,3.67
2023-04-19T07:19:21.237Z,3.80
2023-04-19T07:24:27.171Z,3.22
2023-04-19T07:29:31.141Z,2.65
2023-04-19T07:34:35.166Z,3.08
2023-04-19T07:39:42.577Z,2.55
2023-04-19T07:44:46.506Z,5.70
2023-04-19T07:49:54.560Z,2.25
2023-04-19T07:54:58.470Z,2.50
2023-04-19T08:00:03.538Z,3.58
2023-04-19T08:05:18.765Z,2.85
2023-04-19T08:10:22.947Z,2.95
2023-04-19T08:20:34.861Z,2.88
2023-04-19T08:25:39.479Z,2.88
2023-04-19T08:30:43.496Z,3.58
2023-04-19T08:35:47.559Z,2.70
2023-04-19T08:40:55.748Z,3.35
2023-04-19T08:46:00.099Z,3.83
2023-04-19T08:51:06.062Z,2.80
2023-04-19T08:56:21.195Z,2.38
2023-04-19T09:01:35.843Z,2.22
2023-04-19T09:06:42.098Z,3.00
2023-04-19T09:11:46.468Z,3.85
2023-04-19T09:16:52.723Z,5.65
2023-04-19T09:21:56.818Z,3.30
2023-04-19T09:27:00.793Z,2.80
2023-04-19T09:32:05.035Z,3.30
2023-04-19T09:37:29.682Z,2.58
2023-04-19T09:48:04.908Z,3.75
2023-04-19T09:53:09.373Z,3.20
2023-04-19T09:58:13.448Z,3.38
2023-04-19T10:03:19.341Z,2.47
2023-04-19T10:08:23.706Z,4.65
2023-04-19T10:13:28.384Z,2.53
2023-04-19T10:18:33.699Z,3.35
2023-04-19T10:23:38.630Z,3.17
2023-04-19T10:28:43.822Z,3.47
2023-04-19T10:33:49.332Z,2.40
2023-04-19T10:38:54.295Z,4.10
2023-04-19T10:44:00.835Z,3.08
2023-04-19T10:49:06.759Z,4.13
2023-04-19T10:54:35.000Z,4.43
2023-04-19T10:59:41.424Z,3.42
2023-04-19T11:04:51.774Z,2.55
2023-04-19T11:09:56.017Z,4.03
2023-04-19T11:15:03.810Z,3.35
2023-04-19T11:25:21.556Z,2.53
2023-04-19T11:30:32.639Z,2.42
2023-04-19T11:35:36.789Z,3.15
2023-04-19T11:40:40.775Z,2.75
2023-04-19T11:45:44.932Z,3.15
2023-04-19T11:50:50.944Z,3.17
2023-04-19T11:56:07.410Z,3.80
2023-04-19T12:01:20.448Z,3.00
2023-04-19T12:06:30.819Z,3.38
2023-04-19T12:11:50.816Z,5.13
2023-04-19T12:17:16.643Z,2.80
2023-04-19T12:22:21.607Z,3.70
2023-04-19T12:27:26.833Z,2.80
2023-04-19T12:32:31.043Z,2.58
2023-04-19T12:37:36.242Z,3.55
2023-04-19T12:42:40.156Z,3.92
2023-04-19T12:47:46.263Z,4.30
2023-04-19T12:52:52.477Z,3.60
2023-04-19T12:57:56.698Z,5.22
2023-04-19T13:03:00.920Z,4.68
2023-04-19T13:08:05.659Z,4.78
2023-04-19T13:13:09.571Z,4.35
2023-04-19T13:18:13.648Z,3.03
2023-04-19T13:23:17.612Z,3.30
2023-04-19T13:28:21.754Z,3.13
2023-04-19T13:33:27.949Z,3.67
2023-04-19T13:38:31.973Z,4.82
2023-04-19T13:43:36.938Z,4.10
2023-04-19T13:48:41.039Z,4.75
2023-04-19T13:53:45.291Z,3.70
2023-04-19T13:58:49.238Z,5.75
2023-04-19T14:03:53.705Z,3.60
2023-04-19T14:08:57.872Z,5.88
2023-04-19T14:14:01.871Z,4.20
2023-04-19T14:19:06.151Z,3.83
2023-04-19T14:24:10.053Z,4.82
2023-04-19T14:29:14.293Z,3.67
2023-04-19T14:34:18.417Z,4.18
2023-04-19T14:39:22.618Z,5.10
2023-04-19T14:44:26.927Z,4.45
2023-04-19T14:49:30.919Z,6.63
2023-04-19T14:54:35.157Z,5.00
2023-04-19T14:59:39.187Z,4.13
2023-04-19T15:04:45.174Z,3.35
2023-04-19T15:09:49.729Z,4.25
2023-04-19T15:14:53.851Z,3.40
2023-04-19T15:19:58.864Z,5.43
2023-04-19T15:25:03.053Z,7.30
2023-04-19T15:30:09.017Z,3.70
2023-04-19T15:35:13.058Z,4.32
2023-04-19T15:40:18.036Z,4.47
2023-04-19T15:45:23.127Z,4.75
2023-04-19T15:50:27.904Z,5.65
2023-04-19T15:55:32.674Z,4.68
2023-04-19T16:00:36.974Z,4.97
2023-04-19T16:05:40.886Z,5.80
2023-04-19T16:10:48.970Z,5.65
2023-04-19T16:15:53.064Z,5.33
2023-04-19T16:20:57.443Z,5.35
2023-04-19T16:26:01.486Z,10.73
2023-04-19T16:31:05.726Z,9.50
2023-04-19T16:36:09.614Z,9.88
2023-04-19T16:41:14.608Z,6.10
2023-04-19T16:46:18.707Z,6.97
2023-04-19T16:51:23.623Z,7.38
2023-04-19T16:56:27.767Z,10.40
2023-04-19T17:01:31.743Z,7.50
2023-04-19T17:06:35.930Z,10.00
2023-04-19T17:11:39.738Z,13.52
2023-04-19T17:16:43.952Z,10.82
2023-04-19T17:21:49.104Z,7.55
2023-04-19T17:26:53.565Z,7.95
2023-04-19T17:31:57.868Z,7.78
2023-04-19T17:37:02.683Z,5.65
2023-04-19T17:42:06.928Z,5.72
2023-04-19T17:47:10.836Z,7.50
2023-04-19T17:52:14.953Z,7.18
2023-04-19T17:57:20.380Z,4.13
2023-04-19T18:02:24.933Z,6.43
2023-04-19T18:07:28.980Z,4.35
2023-04-19T18:12:33.078Z,4.10
2023-04-19T18:17:37.481Z,3.25
2023-04-19T18:22:41.951Z,3.83
2023-04-19T18:27:46.314Z,4.55
2023-04-19T18:32:50.268Z,3.40
2023-04-19T18:37:54.330Z,4.57
2023-04-19T18:42:58.186Z,3.97
2023-04-19T18:48:02.370Z,3.30
2023-04-19T18:53:06.328Z,3.60
2023-04-19T18:58:10.124Z,3.28
2023-04-19T19:03:33.861Z,3.33
2023-04-19T19:08:38.412Z,4.47
2023-04-19T19:13:42.314Z,3.58
2023-04-19T19:18:46.420Z,3.88
2023-04-19T19:23:52.474Z,3.90
2023-04-19T19:28:58.138Z,3.78
2023-04-19T19:34:21.957Z,5.03
2023-04-19T19:39:26.333Z,3.17
2023-04-19T19:44:30.232Z,2.72
2023-04-19T19:49:51.970Z,3.20
2023-04-19T19:54:58.831Z,3.00
2023-04-19T20:00:22.983Z,3.05
2023-04-19T20:05:27.145Z,2.53
2023-04-19T20:10:31.658Z,3.22
2023-04-19T20:15:38.305Z,4.03
2023-04-19T20:20:42.176Z,5.03
2023-04-19T20:25:46.497Z,2.42
2023-04-19T20:30:50.303Z,3.15
2023-04-19T20:35:56.000Z,2.90
2023-04-19T20:40:59.907Z,3.58
2023-04-19T20:46:04.081Z,4.35
2023-04-19T20:51:08.500Z,5.50
2023-04-19T20:56:12.357Z,4.35
2023-04-19T21:01:18.239Z,7.78
2023-04-19T21:06:23.407Z,4.03
2023-04-19T21:11:27.558Z,4.07
2023-04-19T21:16:31.466Z,4.10
2023-04-19T21:21:35.627Z,4.07
2023-04-19T21:26:39.630Z,6.18
2023-04-19T21:31:43.678Z,3.55
2023-04-19T21:36:47.780Z,4.35
2023-04-19T21:41:51.669Z,4.63
2023-04-19T21:46:55.903Z,2.90
2023-04-19T21:52:00.090Z,4.95
2023-04-19T21:57:04.270Z,4.20
2023-04-19T22:02:09.476Z,5.38
2023-04-19T22:07:13.462Z,4.13
2023-04-19T22:12:17.643Z,5.55
2023-04-19T22:17:21.984Z,3.13
2023-04-19T22:22:26.578Z,4.28
2023-04-19T22:27:30.887Z,4.43
2023-04-19T22:32:34.879Z,4.82
2023-04-19T22:37:38.776Z,3.80
2023-04-19T22:42:42.831Z,4.18
2023-04-19T22:47:46.889Z,3.78
2023-04-19T22:52:51.753Z,3.70
2023-04-19T22:57:55.815Z,4.43
2023-04-19T23:02:59.649Z,5.18
2023-04-19T23:08:04.908Z,3.90
2023-04-19T23:13:10.988Z,3.55
2023-04-19T23:18:15.224Z,3.75
2023-04-19T23:23:21.285Z,3.72
2023-04-19T23:28:25.589Z,4.28
2023-04-19T23:33:29.450Z,3.72
2023-04-19T23:38:34.247Z,5.32
2023-04-19T23:43:38.574Z,5.00
2023-04-19T23:48:42.533Z,5.50
2023-04-19T23:53:46.765Z,2.80
2023-04-19T23:58:50.501Z,2.88
