createdAt,value
2022-10-16T00:01:18.154Z,14.624023
2022-10-16T00:04:43.314Z,14.684448
2022-10-16T00:08:08.490Z,14.70459
2022-10-16T00:11:33.658Z,14.734802
2022-10-16T00:14:58.808Z,14.734802
2022-10-16T00:18:23.982Z,14.754944
2022-10-16T00:21:49.145Z,14.734802
2022-10-16T00:25:14.286Z,14.754944
2022-10-16T00:28:39.529Z,14.70459
2022-10-16T00:32:04.626Z,14.724731
2022-10-16T00:35:29.793Z,14.70459
2022-10-16T00:38:55.020Z,14.734802
2022-10-16T00:42:20.119Z,14.734802
2022-10-16T00:45:45.303Z,14.775085
2022-10-16T00:49:10.442Z,14.795227
2022-10-16T00:52:35.596Z,14.775085
2022-10-16T00:56:00.762Z,14.765015
2022-10-16T00:59:25.935Z,14.775085
2022-10-16T01:02:51.113Z,14.775085
2022-10-16T01:06:16.268Z,14.805298
2022-10-16T01:09:41.403Z,14.825439
2022-10-16T01:13:06.557Z,14.775085
2022-10-16T01:16:31.722Z,14.775085
2022-10-16T01:19:56.909Z,14.775085
2022-10-16T01:23:22.043Z,14.734802
2022-10-16T01:26:47.201Z,14.654236
2022-10-16T01:30:12.339Z,14.644165
2022-10-16T01:33:37.509Z,14.644165
2022-10-16T01:37:02.691Z,14.684448
2022-10-16T01:40:27.808Z,14.694519
2022-10-16T01:43:53.012Z,14.684448
2022-10-16T01:47:18.180Z,14.624023
2022-10-16T01:50:43.342Z,14.624023
2022-10-16T01:54:08.522Z,14.624023
2022-10-16T01:57:33.666Z,14.613953
2022-10-16T02:00:58.871Z,14.58374
2022-10-16T02:04:23.976Z,14.613953
2022-10-16T02:07:49.136Z,14.603882
2022-10-16T02:11:14.375Z,14.58374
2022-10-16T02:14:39.435Z,14.58374
2022-10-16T02:18:04.618Z,14.603882
2022-10-16T02:21:29.830Z,14.603882
2022-10-16T02:24:54.983Z,14.543457
2022-10-16T02:28:20.241Z,14.58374
2022-10-16T02:31:45.318Z,14.523315
2022-10-16T02:35:10.473Z,14.513245
2022-10-16T02:38:35.649Z,14.543457
2022-10-16T02:42:00.810Z,14.543457
2022-10-16T02:45:25.996Z,14.523315
2022-10-16T02:48:51.112Z,14.523315
2022-10-16T02:52:16.266Z,14.462891
2022-10-16T02:55:41.432Z,14.462891
2022-10-16T02:59:06.582Z,14.422607
2022-10-16T03:02:31.765Z,14.462891
2022-10-16T03:05:56.940Z,14.503174
2022-10-16T03:09:22.101Z,14.543457
2022-10-16T03:12:47.295Z,14.472961
2022-10-16T03:16:12.491Z,14.503174
2022-10-16T03:19:37.649Z,14.472961
2022-10-16T03:23:02.805Z,14.45282
2022-10-16T03:26:27.978Z,14.432678
2022-10-16T03:29:53.155Z,14.392395
2022-10-16T03:33:18.340Z,14.372253
2022-10-16T03:36:43.521Z,14.352112
2022-10-16T03:40:08.693Z,14.281616
2022-10-16T03:43:33.859Z,14.271545
2022-10-16T03:46:59.014Z,14.221191
2022-10-16T03:50:24.188Z,14.211121
2022-10-16T03:53:49.350Z,14.180908
2022-10-16T03:57:14.495Z,14.20105
2022-10-16T04:00:39.735Z,14.180908
2022-10-16T04:04:04.846Z,14.20105
2022-10-16T04:07:30.012Z,14.180908
2022-10-16T04:10:55.214Z,14.180908
2022-10-16T04:14:20.357Z,14.170837
2022-10-16T04:17:45.545Z,14.170837
2022-10-16T04:21:10.702Z,14.120483
2022-10-16T04:24:35.932Z,14.150696
2022-10-16T04:28:01.154Z,14.150696
2022-10-16T04:31:26.335Z,14.241333
2022-10-16T04:34:51.506Z,14.241333
