createdAt,value
2022-12-18T00:16:59.676Z,242
2022-12-18T00:36:59.728Z,246
2022-12-18T00:56:59.785Z,242
2022-12-18T01:16:59.798Z,250
2022-12-18T01:36:59.861Z,250
2022-12-18T01:56:59.883Z,247
2022-12-18T02:16:59.965Z,247
2022-12-18T02:36:59.761Z,253
2022-12-18T02:56:59.992Z,258
2022-12-18T03:17:00.106Z,264
2022-12-18T03:37:00.077Z,266
2022-12-18T03:57:00.175Z,267
2022-12-18T04:17:00.161Z,266
2022-12-18T04:37:00.191Z,271
2022-12-18T04:57:00.244Z,275
2022-12-18T05:17:01.122Z,282
2022-12-18T05:37:00.306Z,290
2022-12-18T05:57:00.346Z,286
2022-12-18T06:17:00.389Z,286
2022-12-18T06:37:00.412Z,287
2022-12-18T06:57:00.462Z,288
2022-12-18T07:17:00.523Z,298
2022-12-18T07:37:00.513Z,305
2022-12-18T07:57:00.579Z,306
2022-12-18T08:17:00.701Z,309
2022-12-18T08:37:00.637Z,316
2022-12-18T08:57:00.472Z,311
2022-12-18T09:17:00.756Z,317
2022-12-18T09:37:00.719Z,316
2022-12-18T09:57:00.728Z,314
2022-12-18T10:17:00.770Z,315
2022-12-18T10:37:00.284Z,314
2022-12-18T10:57:00.823Z,313
2022-12-18T11:17:25.175Z,317
2022-12-18T11:37:00.750Z,312
2022-12-18T11:57:00.878Z,305
2022-12-18T12:17:00.919Z,306
2022-12-18T12:37:00.718Z,301
2022-12-18T12:57:01.014Z,296
2022-12-18T13:37:00.990Z,292
2022-12-18T13:57:00.921Z,282
2022-12-18T14:17:01.047Z,277
2022-12-18T14:37:01.062Z,284
2022-12-18T14:57:01.038Z,288
2022-12-18T15:17:01.082Z,289
2022-12-18T15:37:01.070Z,290
2022-12-18T15:57:01.105Z,289
2022-12-18T16:17:01.152Z,291
2022-12-18T16:37:05.084Z,285
2022-12-18T16:57:01.192Z,285
2022-12-18T17:17:20.711Z,285
2022-12-18T17:37:01.220Z,285
2022-12-18T17:57:01.114Z,284
2022-12-18T18:17:04.620Z,283
2022-12-18T18:37:00.816Z,284
2022-12-18T18:57:19.780Z,284
2022-12-18T19:17:01.334Z,283
2022-12-18T19:37:01.369Z,283
2022-12-18T19:57:00.886Z,281
2022-12-18T20:17:01.404Z,281
2022-12-18T20:37:01.427Z,282
2022-12-18T20:57:01.435Z,279
2022-12-18T21:17:01.474Z,280
2022-12-18T21:37:01.454Z,281
2022-12-18T21:57:01.480Z,283
2022-12-18T22:17:01.552Z,282
2022-12-18T22:37:01.547Z,284
2022-12-18T22:57:01.555Z,284
2022-12-18T23:17:01.609Z,288
2022-12-18T23:37:01.588Z,288
2022-12-18T23:57:01.636Z,287
