createdAt,value
2019-04-01T00:00:55.189Z,63.40
2019-04-01T00:03:24.861Z,63.30
2019-04-01T00:05:54.417Z,63.30
2019-04-01T00:08:23.809Z,63.70
2019-04-01T00:10:53.407Z,64.00
2019-04-01T00:13:22.844Z,64.00
2019-04-01T00:15:52.483Z,64.00
2019-04-01T00:18:21.959Z,64.10
2019-04-01T00:20:51.364Z,64.50
2019-04-01T00:23:20.786Z,64.70
2019-04-01T00:25:51.307Z,65.00
2019-04-01T00:28:20.800Z,65.20
2019-04-01T00:30:50.283Z,65.50
2019-04-01T00:33:20.576Z,65.90
2019-04-01T00:35:49.896Z,66.30
2019-04-01T00:38:19.443Z,66.50
2019-04-01T00:40:48.947Z,66.80
2019-04-01T00:43:46.018Z,67.00
2019-04-01T00:46:16.993Z,66.90
2019-04-01T00:48:46.263Z,67.30
2019-04-01T00:51:15.821Z,67.40
2019-04-01T00:53:45.307Z,67.60
2019-04-01T00:56:14.809Z,68.30
2019-04-01T00:58:44.353Z,67.90
2019-04-01T01:01:15.158Z,68.30
2019-04-01T01:03:44.962Z,68.60
2019-04-01T01:06:14.645Z,68.50
2019-04-01T01:08:44.320Z,69.00
2019-04-01T01:11:13.837Z,69.40
2019-04-01T01:13:43.370Z,69.50
2019-04-01T01:16:12.920Z,69.50
2019-04-01T01:18:42.222Z,69.70
2019-04-01T01:21:11.619Z,69.90
2019-04-01T01:23:42.067Z,70.20
2019-04-01T01:26:11.499Z,70.50
2019-04-01T01:28:40.964Z,70.70
2019-04-01T01:31:10.239Z,71.10
2019-04-01T01:33:39.604Z,71.10
2019-04-01T01:36:08.986Z,71.20
2019-04-01T01:38:38.219Z,71.70
2019-04-01T01:41:07.503Z,72.00
2019-04-01T01:43:36.714Z,72.10
2019-04-01T01:46:06.082Z,72.10
2019-04-01T01:48:35.481Z,72.40
2019-04-01T01:51:04.698Z,73.50
2019-04-01T01:53:34.038Z,73.00
2019-04-01T01:56:03.373Z,72.70
2019-04-01T01:58:32.673Z,73.20
2019-04-01T02:01:01.817Z,73.40
2019-04-01T02:03:31.016Z,73.50
2019-04-01T02:06:00.306Z,73.30
2019-04-01T02:08:29.764Z,73.60
2019-04-01T02:10:59.077Z,74.10
2019-04-01T02:13:29.569Z,74.30
2019-04-01T02:15:58.741Z,74.40
2019-04-01T02:18:28.304Z,74.10
2019-04-01T02:20:57.489Z,74.60
2019-04-01T02:23:26.842Z,75.00
2019-04-01T02:25:56.328Z,75.10
2019-04-01T02:28:25.541Z,75.70
2019-04-01T02:30:55.013Z,75.30
2019-04-01T02:33:24.305Z,75.60
2019-04-01T02:35:53.707Z,75.40
2019-04-01T02:38:22.990Z,75.60
2019-04-01T02:40:52.648Z,76.10
2019-04-01T02:43:22.002Z,76.20
2019-04-01T02:45:51.201Z,76.20
2019-04-01T02:48:20.653Z,76.40
2019-04-01T02:50:50.118Z,76.50
2019-04-01T02:53:19.568Z,76.40
2019-04-01T02:55:49.065Z,76.60
2019-04-01T02:58:18.521Z,76.80
2019-04-01T03:00:48.156Z,77.00
2019-04-01T03:03:17.790Z,76.90
2019-04-01T03:05:47.082Z,76.90
2019-04-01T03:08:16.433Z,77.60
2019-04-01T03:10:45.795Z,77.60
2019-04-01T03:13:15.144Z,77.10
2019-04-01T03:15:44.797Z,77.90
2019-04-01T03:18:14.039Z,78.40
2019-04-01T03:20:43.515Z,78.00
2019-04-01T03:23:13.227Z,78.30
2019-04-01T03:25:42.702Z,78.50
2019-04-01T03:28:12.106Z,78.40
2019-04-01T03:30:41.620Z,78.90
2019-04-01T03:33:11.002Z,78.90
2019-04-01T03:35:40.461Z,78.70
2019-04-01T03:38:10.000Z,78.70
2019-04-01T03:40:39.348Z,78.80
2019-04-01T03:43:08.926Z,79.20
2019-04-01T03:45:38.170Z,79.90
2019-04-01T03:48:07.572Z,80.30
2019-04-01T03:50:37.178Z,79.10
2019-04-01T03:53:06.631Z,79.70
2019-04-01T03:55:36.331Z,80.40
2019-04-01T03:58:05.635Z,79.20
2019-04-01T04:00:35.029Z,79.60
2019-04-01T04:03:04.665Z,79.50
2019-04-01T04:05:33.945Z,79.10
2019-04-01T04:08:03.219Z,79.20
2019-04-01T04:10:32.498Z,79.20
2019-04-01T04:13:01.746Z,80.30
2019-04-01T04:15:31.119Z,80.00
2019-04-01T04:18:00.780Z,81.10
2019-04-01T04:20:30.208Z,81.10
2019-04-01T04:22:59.415Z,81.40
2019-04-01T04:25:29.309Z,81.50
2019-04-01T04:27:58.987Z,81.70
2019-04-01T04:30:28.292Z,82.40
2019-04-01T04:32:57.720Z,82.80
2019-04-01T04:35:26.946Z,82.50
2019-04-01T04:37:56.322Z,83.40
2019-04-01T04:40:25.837Z,83.10
2019-04-01T04:42:55.076Z,83.00
2019-04-01T04:45:24.646Z,83.60
2019-04-01T04:47:54.074Z,83.40
2019-04-01T04:50:23.600Z,83.50
2019-04-01T04:52:52.938Z,83.60
2019-04-01T04:55:22.367Z,85.00
2019-04-01T04:57:51.685Z,85.10
2019-04-01T05:00:20.938Z,85.60
2019-04-01T05:02:50.318Z,86.20
2019-04-01T05:05:19.458Z,85.40
2019-04-01T05:07:48.717Z,86.30
2019-04-01T05:10:17.973Z,86.20
2019-04-01T05:12:47.806Z,93.90
2019-04-01T05:15:17.322Z,92.90
2019-04-01T05:17:46.862Z,92.10
2019-04-01T05:20:16.744Z,87.30
2019-04-01T05:22:46.770Z,86.40
2019-04-01T05:25:16.051Z,85.80
2019-04-01T05:27:48.769Z,85.80
2019-04-01T05:30:18.648Z,85.20
2019-04-01T05:32:50.179Z,84.80
2019-04-01T05:35:19.530Z,84.90
2019-04-01T05:37:48.751Z,84.70
2019-04-01T05:40:18.050Z,84.70
2019-04-01T05:42:47.482Z,84.60
2019-04-01T05:45:16.808Z,84.60
2019-04-01T05:47:49.326Z,83.70
2019-04-01T05:50:18.789Z,84.30
2019-04-01T05:52:48.977Z,84.50
2019-04-01T05:55:23.815Z,84.20
2019-04-01T05:57:53.082Z,83.60
2019-04-01T06:00:28.318Z,83.90
2019-04-01T06:02:57.665Z,84.10
2019-04-01T06:05:27.086Z,83.90
2019-04-01T06:08:01.098Z,83.30
2019-04-01T06:10:31.310Z,83.00
2019-04-01T06:13:01.970Z,83.10
2019-04-01T06:15:34.326Z,83.00
2019-04-01T06:18:12.239Z,82.90
2019-04-01T06:20:47.194Z,82.40
2019-04-01T06:23:17.124Z,81.90
2019-04-01T06:25:46.799Z,81.80
2019-04-01T06:28:20.684Z,81.00
2019-04-01T06:30:49.798Z,80.60
2019-04-01T06:33:19.291Z,79.80
2019-04-01T06:35:48.689Z,79.50
2019-04-01T06:38:17.989Z,78.80
2019-04-01T06:40:47.352Z,78.60
2019-04-01T06:43:16.924Z,78.10
2019-04-01T06:45:46.385Z,78.10
2019-04-01T06:48:15.787Z,77.70
2019-04-01T06:50:45.134Z,76.70
2019-04-01T06:53:14.389Z,76.30
2019-04-01T06:55:46.041Z,75.70
2019-04-01T06:58:15.318Z,75.20
2019-04-01T07:00:44.639Z,74.70
2019-04-01T07:03:14.805Z,74.40
2019-04-01T07:05:44.206Z,73.70
2019-04-01T07:08:13.909Z,73.30
2019-04-01T07:10:43.593Z,72.60
2019-04-01T07:13:14.900Z,71.70
2019-04-01T07:15:44.259Z,71.40
2019-04-01T07:18:13.533Z,71.30
2019-04-01T07:20:42.932Z,70.60
2019-04-01T07:23:12.433Z,70.00
2019-04-01T07:25:42.472Z,68.70
2019-04-01T07:28:11.869Z,67.70
2019-04-01T07:30:41.960Z,67.60
2019-04-01T07:33:10.559Z,67.00
2019-04-01T07:35:39.836Z,66.40
2019-04-01T07:38:09.498Z,64.70
2019-04-01T07:40:39.017Z,63.90
2019-04-01T07:43:08.236Z,63.50
2019-04-01T07:45:37.584Z,62.70
2019-04-01T07:48:06.955Z,62.10
2019-04-01T07:50:36.355Z,59.80
2019-04-01T07:53:05.756Z,58.80
2019-04-01T07:55:35.152Z,59.40
2019-04-01T07:58:04.417Z,58.60
2019-04-01T08:00:33.804Z,58.30
2019-04-01T08:03:03.192Z,57.30
2019-04-01T08:05:38.267Z,56.30
2019-04-01T08:08:07.677Z,56.00
2019-04-01T08:10:36.927Z,56.80
2019-04-01T08:13:06.254Z,56.40
2019-04-01T08:15:35.495Z,57.00
2019-04-01T08:18:04.753Z,56.10
2019-04-01T08:20:35.168Z,55.60
2019-04-01T08:23:04.309Z,54.90
2019-04-01T08:25:33.542Z,54.50
2019-04-01T08:28:02.900Z,54.30
2019-04-01T08:30:32.336Z,54.80
2019-04-01T08:33:01.550Z,54.70
2019-04-01T08:35:30.636Z,53.40
2019-04-01T08:37:59.965Z,52.20
2019-04-01T08:40:29.266Z,54.50
2019-04-01T08:42:58.360Z,55.00
2019-04-01T08:45:27.431Z,53.10
2019-04-01T08:47:56.645Z,53.40
2019-04-01T08:50:26.011Z,52.40
2019-04-01T08:52:55.350Z,53.20
2019-04-01T08:55:24.751Z,51.60
2019-04-01T08:57:54.641Z,52.50
2019-04-01T09:00:23.798Z,52.40
2019-04-01T09:02:53.060Z,52.20
2019-04-01T09:05:22.739Z,50.60
2019-04-01T09:07:52.260Z,50.90
2019-04-01T09:10:21.494Z,51.60
2019-04-01T09:12:54.256Z,50.70
2019-04-01T09:15:23.661Z,50.00
2019-04-01T09:17:53.017Z,49.30
2019-04-01T09:20:22.254Z,49.00
2019-04-01T09:22:51.657Z,47.40
2019-04-01T09:25:20.975Z,47.30
2019-04-01T09:27:50.194Z,48.90
2019-04-01T09:30:19.825Z,47.80
2019-04-01T09:32:49.076Z,46.60
2019-04-01T09:35:18.431Z,46.60
2019-04-01T09:37:47.648Z,47.20
2019-04-01T09:40:17.183Z,47.70
2019-04-01T09:42:46.510Z,46.90
2019-04-01T09:45:16.601Z,47.10
2019-04-01T09:47:47.394Z,47.80
2019-04-01T09:50:16.607Z,46.60
2019-04-01T09:52:45.906Z,45.80
2019-04-01T09:55:15.184Z,46.00
2019-04-01T09:57:44.420Z,46.00
2019-04-01T10:00:14.265Z,46.20
2019-04-01T10:02:43.640Z,45.60
2019-04-01T10:05:13.094Z,46.20
2019-04-01T10:07:42.511Z,45.70
2019-04-01T10:10:12.051Z,44.90
2019-04-01T10:12:41.467Z,45.10
2019-04-01T10:15:11.540Z,45.30
2019-04-01T10:17:41.315Z,45.30
2019-04-01T10:20:11.169Z,44.70
2019-04-01T10:22:40.513Z,43.40
2019-04-01T10:25:10.286Z,43.00
2019-04-01T10:27:39.804Z,41.90
2019-04-01T10:30:10.955Z,42.30
2019-04-01T10:32:40.284Z,42.00
2019-04-01T10:35:10.169Z,41.80
2019-04-01T10:37:39.574Z,41.00
2019-04-01T10:40:09.570Z,42.00
2019-04-01T10:42:38.895Z,42.60
2019-04-01T10:45:08.782Z,42.70
2019-04-01T10:47:38.379Z,43.20
2019-04-01T10:50:11.509Z,42.50
2019-04-01T10:52:43.878Z,42.00
2019-04-01T10:55:11.951Z,42.70
2019-04-01T10:57:43.506Z,43.00
2019-04-01T11:00:12.901Z,43.80
2019-04-01T11:02:41.251Z,42.90
2019-04-01T11:05:10.711Z,43.10
2019-04-01T11:07:39.936Z,42.50
2019-04-01T11:10:11.289Z,43.30
2019-04-01T11:12:40.140Z,42.80
2019-04-01T11:15:09.682Z,43.40
2019-04-01T11:17:39.117Z,43.60
2019-04-01T11:20:09.353Z,44.10
2019-04-01T11:22:37.517Z,41.80
2019-04-01T11:25:06.882Z,42.30
2019-04-01T11:27:36.227Z,43.00
2019-04-01T11:30:07.798Z,42.50
2019-04-01T11:32:37.328Z,43.00
2019-04-01T11:35:07.081Z,43.00
2019-04-01T11:37:36.448Z,42.90
2019-04-01T11:40:10.225Z,42.90
2019-04-01T11:42:40.465Z,42.40
2019-04-01T11:45:08.867Z,42.00
2019-04-01T11:47:38.258Z,40.50
2019-04-01T11:50:08.685Z,41.60
2019-04-01T11:52:38.567Z,42.80
2019-04-01T11:55:09.221Z,42.90
2019-04-01T11:57:40.579Z,42.70
2019-04-01T12:00:14.105Z,43.00
2019-04-01T12:02:43.385Z,43.60
2019-04-01T12:05:12.940Z,42.80
2019-04-01T12:07:42.151Z,42.20
2019-04-01T12:10:11.710Z,42.50
2019-04-01T12:12:40.904Z,42.50
2019-04-01T12:15:12.371Z,42.70
2019-04-01T12:17:41.729Z,42.40
2019-04-01T12:20:10.718Z,43.30
2019-04-01T12:22:41.282Z,43.20
2019-04-01T12:25:11.616Z,43.80
2019-04-01T12:27:41.603Z,42.20
2019-04-01T12:30:11.355Z,43.40
2019-04-01T12:32:41.004Z,42.00
2019-04-01T12:35:10.448Z,42.40
2019-04-01T12:37:39.679Z,41.80
2019-04-01T12:40:08.986Z,41.60
2019-04-01T12:42:38.284Z,42.40
2019-04-01T12:45:08.140Z,41.90
2019-04-01T12:47:37.393Z,42.30
2019-04-01T12:50:06.840Z,41.20
2019-04-01T12:52:36.217Z,41.30
2019-04-01T12:55:05.837Z,42.00
2019-04-01T12:57:35.050Z,41.20
2019-04-01T13:00:05.971Z,41.10
2019-04-01T13:02:35.716Z,41.50
2019-04-01T13:05:05.438Z,41.60
2019-04-01T13:07:34.785Z,41.00
2019-04-01T13:10:04.662Z,40.40
2019-04-01T13:12:34.162Z,40.90
2019-04-01T13:15:06.837Z,41.40
2019-04-01T13:17:36.222Z,39.20
2019-04-01T13:20:06.026Z,38.70
2019-04-01T13:22:35.491Z,39.20
2019-04-01T13:25:06.269Z,38.30
2019-04-01T13:27:38.043Z,38.90
2019-04-01T13:30:08.139Z,37.70
2019-04-01T13:32:37.458Z,37.50
2019-04-01T13:35:10.165Z,37.20
2019-04-01T13:37:39.549Z,36.40
2019-04-01T13:40:10.426Z,36.40
2019-04-01T13:42:39.787Z,35.70
2019-04-01T13:45:09.066Z,35.50
2019-04-01T13:47:41.557Z,33.80
2019-04-01T13:50:11.453Z,34.70
2019-04-01T13:52:40.682Z,32.70
2019-04-01T13:55:10.099Z,33.30
2019-04-01T13:57:39.635Z,33.80
2019-04-01T14:00:09.653Z,34.00
2019-04-01T14:02:38.964Z,32.70
2019-04-01T14:05:08.359Z,32.80
2019-04-01T14:07:37.575Z,33.50
2019-04-01T14:10:07.572Z,33.20
2019-04-01T14:12:36.743Z,32.30
2019-04-01T14:15:06.678Z,32.20
2019-04-01T14:17:35.834Z,32.10
2019-04-01T14:20:05.706Z,31.80
2019-04-01T14:22:39.964Z,32.50
2019-04-01T14:25:09.394Z,31.80
2019-04-01T14:27:39.484Z,31.30
2019-04-01T14:30:08.051Z,31.10
2019-04-01T14:32:37.376Z,32.60
2019-04-01T14:35:07.249Z,31.40
2019-04-01T14:37:36.409Z,30.20
2019-04-01T14:40:06.582Z,29.90
2019-04-01T14:42:37.272Z,29.90
2019-04-01T14:45:07.330Z,30.40
2019-04-01T14:47:41.801Z,29.50
2019-04-01T14:50:08.077Z,30.00
2019-04-01T14:52:37.365Z,29.90
2019-04-01T14:55:07.970Z,29.90
2019-04-01T14:57:37.167Z,30.00
2019-04-01T15:00:07.356Z,29.90
2019-04-01T15:02:35.657Z,29.20
2019-04-01T15:05:05.372Z,29.00
2019-04-01T15:07:34.572Z,28.90
2019-04-01T15:10:04.091Z,29.30
2019-04-01T15:12:33.634Z,28.80
2019-04-01T15:15:04.118Z,28.60
2019-04-01T15:17:36.724Z,28.20
2019-04-01T15:20:05.764Z,29.50
2019-04-01T15:22:38.145Z,28.10
2019-04-01T15:25:07.960Z,29.20
2019-04-01T15:27:37.465Z,28.40
2019-04-01T15:30:07.616Z,29.00
2019-04-01T15:32:36.049Z,28.10
2019-04-01T15:35:05.674Z,27.90
2019-04-01T15:37:35.107Z,28.40
2019-04-01T15:40:05.218Z,30.40
2019-04-01T15:42:33.507Z,28.80
2019-04-01T15:45:03.149Z,29.00
2019-04-01T15:47:32.914Z,29.40
2019-04-01T15:50:02.114Z,28.00
2019-04-01T15:52:31.285Z,28.60
2019-04-01T15:55:02.384Z,28.00
2019-04-01T15:57:31.432Z,28.90
2019-04-01T16:00:00.679Z,29.20
2019-04-01T16:02:30.068Z,28.70
2019-04-01T16:04:59.146Z,28.70
2019-04-01T16:07:28.978Z,28.70
2019-04-01T16:09:57.441Z,28.40
2019-04-01T16:12:26.582Z,28.30
2019-04-01T16:14:55.866Z,28.50
2019-04-01T16:17:25.373Z,29.50
2019-04-01T16:19:54.534Z,29.30
2019-04-01T16:22:23.578Z,28.50
2019-04-01T16:24:52.764Z,29.00
2019-04-01T16:27:22.309Z,29.10
2019-04-01T16:29:55.882Z,28.40
2019-04-01T16:32:29.191Z,30.00
2019-04-01T16:34:59.327Z,30.00
2019-04-01T16:37:47.385Z,30.80
2019-04-01T16:40:39.727Z,30.40
2019-04-01T16:43:05.915Z,30.80
2019-04-01T16:45:38.248Z,31.20
2019-04-01T16:48:08.495Z,30.00
2019-04-01T16:50:39.207Z,31.30
2019-04-01T16:53:08.407Z,31.00
2019-04-01T16:55:39.649Z,30.70
2019-04-01T16:58:09.689Z,31.10
2019-04-01T17:00:41.497Z,30.80
2019-04-01T17:03:13.540Z,31.10
2019-04-01T17:05:42.123Z,31.10
2019-04-01T17:08:11.948Z,30.70
2019-04-01T17:10:42.777Z,30.80
2019-04-01T17:13:12.281Z,30.30
2019-04-01T17:15:41.864Z,29.90
2019-04-01T17:18:11.492Z,30.10
2019-04-01T17:20:41.093Z,29.90
2019-04-01T17:23:10.745Z,29.90
2019-04-01T17:25:40.023Z,30.80
2019-04-01T17:28:10.292Z,31.40
2019-04-01T17:30:38.652Z,30.90
2019-04-01T17:33:08.834Z,30.90
2019-04-01T17:35:37.467Z,32.20
2019-04-01T17:38:07.297Z,31.80
2019-04-01T17:40:37.181Z,32.40
2019-04-01T17:43:09.214Z,32.40
2019-04-01T17:45:41.424Z,32.70
2019-04-01T17:48:11.463Z,32.60
2019-04-01T17:50:41.350Z,33.10
2019-04-01T17:53:13.754Z,33.80
2019-04-01T17:55:45.598Z,33.60
2019-04-01T17:58:15.505Z,34.30
2019-04-01T18:00:50.805Z,34.00
2019-04-01T18:03:20.221Z,34.10
2019-04-01T18:05:51.655Z,34.10
2019-04-01T18:08:21.078Z,34.30
2019-04-01T18:10:50.735Z,34.60
2019-04-01T18:13:22.057Z,34.40
2019-04-01T18:15:52.812Z,34.70
2019-04-01T18:18:27.019Z,34.90
2019-04-01T18:20:53.258Z,35.40
2019-04-01T18:23:22.563Z,35.60
2019-04-01T18:25:51.709Z,36.70
2019-04-01T18:28:21.629Z,35.70
2019-04-01T18:30:50.820Z,36.00
2019-04-01T18:33:20.463Z,36.20
2019-04-01T18:35:49.623Z,36.00
2019-04-01T18:38:18.876Z,36.10
2019-04-01T18:40:48.084Z,36.30
2019-04-01T18:43:17.246Z,36.20
2019-04-01T18:45:46.503Z,36.50
2019-04-01T18:48:15.803Z,37.00
2019-04-01T18:50:45.031Z,37.20
2019-04-01T18:53:14.838Z,37.60
2019-04-01T18:55:44.354Z,38.00
2019-04-01T18:58:13.732Z,38.30
2019-04-01T19:00:47.268Z,38.70
2019-04-01T19:03:17.037Z,38.80
2019-04-01T19:05:47.084Z,39.10
2019-04-01T19:08:15.495Z,39.60
2019-04-01T19:10:44.803Z,39.80
2019-04-01T19:13:13.874Z,40.00
2019-04-01T19:15:43.811Z,40.00
2019-04-01T19:18:13.405Z,40.30
2019-04-01T19:20:55.593Z,40.60
2019-04-01T19:23:13.792Z,40.80
2019-04-01T19:25:43.249Z,40.80
2019-04-01T19:28:12.665Z,41.00
2019-04-01T19:30:43.076Z,41.00
2019-04-01T19:33:12.675Z,41.20
2019-04-01T19:35:42.088Z,41.30
2019-04-01T19:38:11.520Z,41.50
2019-04-01T19:40:40.962Z,41.70
2019-04-01T19:43:10.263Z,41.80
2019-04-01T19:45:40.206Z,42.10
2019-04-01T19:48:09.852Z,42.20
2019-04-01T19:50:39.240Z,42.10
2019-04-01T19:53:08.619Z,42.30
2019-04-01T19:55:38.263Z,42.40
2019-04-01T19:58:07.600Z,42.50
2019-04-01T20:00:37.226Z,42.60
2019-04-01T20:03:06.511Z,42.90
2019-04-01T20:05:35.799Z,42.80
2019-04-01T20:08:05.213Z,43.00
2019-04-01T20:10:34.360Z,43.30
2019-04-01T20:13:03.527Z,43.40
2019-04-01T20:15:32.843Z,43.60
2019-04-01T20:18:02.072Z,43.60
2019-04-01T20:20:31.640Z,43.10
2019-04-01T20:23:01.472Z,44.80
2019-04-01T20:25:30.988Z,44.10
2019-04-01T20:28:00.439Z,44.30
2019-04-01T20:30:29.876Z,44.40
2019-04-01T20:32:59.538Z,44.70
2019-04-01T20:35:29.073Z,44.50
2019-04-01T20:37:58.646Z,44.80
2019-04-01T20:40:28.160Z,45.00
2019-04-01T20:42:57.233Z,45.20
2019-04-01T20:45:26.575Z,45.30
2019-04-01T20:47:56.235Z,45.50
2019-04-01T20:50:25.730Z,45.60
2019-04-01T20:52:54.928Z,45.70
2019-04-01T20:55:24.810Z,45.80
2019-04-01T20:57:54.500Z,46.00
2019-04-01T21:00:23.859Z,46.10
2019-04-01T21:02:53.431Z,46.30
2019-04-01T21:05:23.145Z,46.50
2019-04-01T21:07:53.395Z,46.50
2019-04-01T21:10:22.647Z,46.60
2019-04-01T21:12:51.867Z,46.60
2019-04-01T21:15:21.506Z,46.80
2019-04-01T21:17:51.912Z,46.90
2019-04-01T21:20:21.385Z,47.00
2019-04-01T21:22:50.871Z,47.20
2019-04-01T21:25:20.305Z,47.30
2019-04-01T21:27:49.393Z,47.30
2019-04-01T21:30:19.125Z,47.70
2019-04-01T21:32:49.348Z,47.70
2019-04-01T21:35:18.573Z,47.70
2019-04-01T21:37:48.839Z,48.00
2019-04-01T21:40:19.612Z,48.00
2019-04-01T21:42:48.346Z,48.20
2019-04-01T21:45:18.220Z,48.30
2019-04-01T21:47:47.749Z,48.20
2019-04-01T21:50:17.040Z,48.40
2019-04-01T21:52:46.344Z,48.60
2019-04-01T21:55:15.780Z,48.60
2019-04-01T21:57:45.223Z,48.70
2019-04-01T22:00:19.868Z,48.90
2019-04-01T22:02:49.280Z,49.00
2019-04-01T22:05:18.787Z,49.00
2019-04-01T22:07:48.100Z,49.00
2019-04-01T22:10:17.714Z,49.20
2019-04-01T22:12:47.047Z,49.90
2019-04-01T22:15:18.743Z,49.60
2019-04-01T22:17:47.716Z,49.40
2019-04-01T22:20:17.631Z,49.50
2019-04-01T22:22:47.015Z,49.50
2019-04-01T22:25:16.392Z,49.30
2019-04-01T22:27:48.233Z,49.40
2019-04-01T22:30:17.719Z,50.00
2019-04-01T22:32:47.129Z,49.30
2019-04-01T22:35:16.498Z,49.40
2019-04-01T22:37:45.932Z,49.50
2019-04-01T22:40:15.292Z,49.60
2019-04-01T22:42:44.745Z,49.40
2019-04-01T22:45:14.307Z,49.60
2019-04-01T22:47:45.283Z,49.70
2019-04-01T22:50:14.806Z,49.60
2019-04-01T22:52:44.066Z,49.60
2019-04-01T22:55:13.474Z,49.70
2019-04-01T22:57:42.865Z,49.70
2019-04-01T23:00:12.460Z,49.70
2019-04-01T23:02:42.466Z,49.70
2019-04-01T23:05:12.292Z,49.70
2019-04-01T23:07:41.660Z,49.60
2019-04-01T23:10:11.624Z,49.90
2019-04-01T23:12:40.809Z,49.90
2019-04-01T23:15:10.127Z,49.80
2019-04-01T23:17:39.483Z,50.00
2019-04-01T23:20:08.723Z,50.40
2019-04-01T23:22:37.958Z,50.20
2019-04-01T23:25:07.639Z,50.20
2019-04-01T23:27:36.740Z,50.30
2019-04-01T23:30:09.903Z,50.30
2019-04-01T23:32:41.701Z,50.60
2019-04-01T23:35:12.285Z,50.40
2019-04-01T23:37:41.833Z,50.50
2019-04-01T23:40:12.158Z,50.60
2019-04-01T23:42:41.712Z,50.60
2019-04-01T23:45:11.438Z,50.60
2019-04-01T23:47:40.655Z,50.70
2019-04-01T23:50:10.279Z,50.80
2019-04-01T23:52:39.751Z,50.80
2019-04-01T23:55:09.953Z,51.00
2019-04-01T23:57:39.338Z,51.00
