createdAt,value
2022-11-15T00:00:44.800Z,100805.56
2022-11-15T00:03:13.890Z,100799.25
2022-11-15T00:05:41.958Z,100805.38
2022-11-15T00:08:08.922Z,100791.28
2022-11-15T00:10:35.946Z,100796.44
2022-11-15T00:13:06.193Z,100798.09
2022-11-15T00:15:32.969Z,100795.22
2022-11-15T00:17:59.656Z,100791.75
2022-11-15T00:20:26.303Z,100783.81
2022-11-15T00:22:54.637Z,100783.63
2022-11-15T00:25:21.319Z,100790.59
2022-11-15T00:27:48.256Z,100779.31
2022-11-15T00:30:14.894Z,100782.81
2022-11-15T00:32:41.571Z,100778.34
2022-11-15T00:35:08.697Z,100770.22
2022-11-15T00:37:35.447Z,100772.03
2022-11-15T00:40:03.918Z,100769.22
2022-11-15T00:42:30.557Z,100774.50
2022-11-15T00:44:57.166Z,100770.03
2022-11-15T00:47:23.802Z,100769.88
2022-11-15T00:49:50.394Z,100768.22
2022-11-15T00:52:17.029Z,100771.69
2022-11-15T00:54:43.660Z,100768.03
2022-11-15T00:57:11.619Z,100763.53
2022-11-15T00:59:38.209Z,100760.09
2022-11-15T01:02:04.884Z,100763.53
2022-11-15T01:04:31.628Z,100763.53
2022-11-15T01:06:58.365Z,100751.09
2022-11-15T01:09:25.005Z,100748.47
2022-11-15T01:11:51.589Z,100742.81
2022-11-15T01:14:25.110Z,100733.84
2022-11-15T01:16:52.111Z,100732.66
2022-11-15T01:19:18.767Z,100738.78
2022-11-15T01:21:45.368Z,100736.97
2022-11-15T01:24:13.732Z,100736.78
2022-11-15T01:26:40.627Z,100725.19
2022-11-15T01:29:07.264Z,100723.38
2022-11-15T01:31:36.131Z,100726.66
2022-11-15T01:34:02.616Z,100719.72
2022-11-15T01:36:29.369Z,100711.75
2022-11-15T01:38:57.390Z,100713.22
2022-11-15T01:41:26.707Z,100710.38
2022-11-15T01:43:55.318Z,100703.91
2022-11-15T01:46:30.511Z,100710.03
2022-11-15T01:49:01.776Z,100710.66
2022-11-15T01:51:33.013Z,100707.84
2022-11-15T01:54:03.205Z,100707.66
2022-11-15T01:56:34.019Z,100702.00
2022-11-15T01:59:03.649Z,100703.63
2022-11-15T02:01:33.496Z,100701.63
2022-11-15T02:04:07.802Z,100698.63
2022-11-15T02:06:35.869Z,100693.16
2022-11-15T02:09:02.906Z,100687.03
2022-11-15T02:11:30.490Z,100706.88
2022-11-15T02:13:58.843Z,100697.09
2022-11-15T02:16:36.821Z,100689.78
2022-11-15T02:19:14.457Z,100688.78
2022-11-15T02:21:48.155Z,100686.13
2022-11-15T02:24:41.606Z,100691.88
2022-11-15T02:27:45.552Z,100689.88
2022-11-15T02:30:23.426Z,100688.06
2022-11-15T02:32:55.790Z,100684.19
2022-11-15T02:35:31.300Z,100681.38
2022-11-15T02:38:00.825Z,100678.34
2022-11-15T02:40:35.715Z,100677.97
2022-11-15T02:43:28.484Z,100669.00
2022-11-15T02:46:04.055Z,100671.31
2022-11-15T02:48:32.807Z,100665.00
2022-11-15T02:51:00.369Z,100664.78
2022-11-15T02:53:27.997Z,100669.75
2022-11-15T02:55:57.593Z,100652.81
2022-11-15T02:58:59.634Z,100655.09
2022-11-15T03:01:39.841Z,100647.78
2022-11-15T03:04:17.345Z,100648.44
2022-11-15T03:06:51.401Z,100644.78
2022-11-15T03:09:29.926Z,100644.38
2022-11-15T03:12:02.525Z,100646.84
2022-11-15T03:14:35.458Z,100638.72
2022-11-15T03:17:12.837Z,100638.31
2022-11-15T03:19:44.834Z,100635.31
2022-11-15T03:22:15.224Z,100635.13
2022-11-15T03:24:44.352Z,100637.59
2022-11-15T03:27:13.830Z,100635.41
2022-11-15T03:29:45.433Z,100636.03
2022-11-15T03:32:17.454Z,100634.81
2022-11-15T03:34:48.614Z,100638.13
2022-11-15T03:37:18.373Z,100631.81
2022-11-15T03:39:45.162Z,100633.28
2022-11-15T03:42:21.510Z,100638.41
2022-11-15T03:44:55.773Z,100642.53
2022-11-15T03:47:30.074Z,100637.06
2022-11-15T03:50:02.229Z,100643.81
2022-11-15T03:52:34.319Z,100641.78
2022-11-15T03:55:03.620Z,100642.44
2022-11-15T03:57:30.416Z,100637.78
2022-11-15T03:59:57.009Z,100637.38
2022-11-15T04:02:25.331Z,100649.28
2022-11-15T04:04:52.051Z,100640.09
2022-11-15T04:07:18.737Z,100640.56
2022-11-15T04:10:03.752Z,100643.03
2022-11-15T04:12:33.410Z,100637.34
2022-11-15T04:15:08.223Z,100640.44
2022-11-15T04:17:40.888Z,100644.38
2022-11-15T04:20:29.501Z,100636.84
2022-11-15T04:23:15.738Z,100640.75
2022-11-15T04:25:42.973Z,100625.47
2022-11-15T04:28:10.253Z,100638.16
2022-11-15T04:30:36.986Z,100623.69
2022-11-15T04:33:05.097Z,100617.97
2022-11-15T04:35:31.869Z,100630.72
2022-11-15T04:37:59.291Z,100626.84
2022-11-15T04:40:25.885Z,100629.94
2022-11-15T04:42:52.501Z,100625.25
2022-11-15T04:45:19.181Z,100630.00
2022-11-15T04:47:46.352Z,100630.81
2022-11-15T04:50:15.651Z,100625.09
2022-11-15T04:52:43.218Z,100627.59
2022-11-15T04:55:10.034Z,100633.53
2022-11-15T04:57:36.698Z,100638.47
2022-11-15T05:00:05.941Z,100631.13
2022-11-15T05:02:52.730Z,100621.13
2022-11-15T05:05:20.840Z,100633.00
2022-11-15T05:07:47.685Z,100629.34
2022-11-15T05:10:14.498Z,100632.63
2022-11-15T05:12:41.253Z,100628.75
2022-11-15T05:15:08.808Z,100625.06
2022-11-15T05:17:35.715Z,100626.53
2022-11-15T05:20:02.574Z,100621.84
2022-11-15T05:22:30.569Z,100620.03
2022-11-15T05:24:57.185Z,100621.63
2022-11-15T05:27:23.809Z,100616.94
2022-11-15T05:29:50.394Z,100617.78
2022-11-15T05:32:18.836Z,100624.75
2022-11-15T05:34:46.258Z,100621.91
2022-11-15T05:37:13.311Z,100623.72
2022-11-15T05:39:41.262Z,100630.47
2022-11-15T05:42:10.580Z,100620.66
2022-11-15T05:44:39.166Z,100623.31
2022-11-15T05:47:09.786Z,100629.28
2022-11-15T05:49:40.259Z,100637.09
2022-11-15T05:52:11.288Z,100627.25
2022-11-15T05:54:38.621Z,100628.09
2022-11-15T05:57:07.232Z,100630.56
2022-11-15T05:59:34.736Z,100627.91
2022-11-15T06:02:01.520Z,100631.34
2022-11-15T06:04:28.431Z,100626.66
2022-11-15T06:06:55.245Z,100637.31
2022-11-15T06:09:21.921Z,100639.78
2022-11-15T06:11:49.295Z,100646.75
2022-11-15T06:14:17.297Z,100644.72
2022-11-15T06:16:45.057Z,100634.09
2022-11-15T06:19:11.709Z,100633.88
2022-11-15T06:21:38.417Z,100632.03
2022-11-15T06:24:06.629Z,100632.84
2022-11-15T06:26:35.190Z,100630.19
2022-11-15T06:29:03.691Z,100626.53
2022-11-15T06:31:31.966Z,100630.00
2022-11-15T06:33:58.594Z,100636.78
2022-11-15T06:36:25.202Z,100640.28
2022-11-15T06:38:52.211Z,100633.91
2022-11-15T06:41:18.924Z,100642.53
2022-11-15T06:43:45.570Z,100650.50
2022-11-15T06:46:12.190Z,100651.34
2022-11-15T06:48:40.307Z,100653.00
2022-11-15T06:51:07.009Z,100655.66
2022-11-15T06:53:34.476Z,100651.16
2022-11-15T06:56:02.196Z,100653.81
2022-11-15T06:58:28.861Z,100659.97
2022-11-15T07:00:59.917Z,100657.31
2022-11-15T07:03:27.039Z,100655.47
2022-11-15T07:05:56.702Z,100655.47
2022-11-15T07:08:24.108Z,100662.44
2022-11-15T07:10:51.203Z,100671.44
2022-11-15T07:13:17.827Z,100666.94
2022-11-15T07:15:44.710Z,100667.75
2022-11-15T07:18:11.514Z,100672.88
2022-11-15T07:20:38.189Z,100673.69
2022-11-15T07:23:06.788Z,100667.53
2022-11-15T07:25:33.432Z,100670.22
2022-11-15T07:28:01.089Z,100667.34
2022-11-15T07:30:28.813Z,100673.88
2022-11-15T07:32:55.594Z,100669.38
2022-11-15T07:35:22.433Z,100676.34
2022-11-15T07:37:55.312Z,100672.69
2022-11-15T07:40:23.661Z,100682.31
2022-11-15T07:42:57.161Z,100681.31
2022-11-15T07:45:26.753Z,100686.63
2022-11-15T07:47:53.962Z,100683.78
2022-11-15T07:50:21.021Z,100672.91
2022-11-15T07:52:48.123Z,100676.22
2022-11-15T07:55:14.984Z,100682.16
2022-11-15T07:57:43.174Z,100679.50
2022-11-15T08:00:11.126Z,100675.19
2022-11-15T08:02:37.905Z,100683.81
2022-11-15T08:05:06.125Z,100681.75
2022-11-15T08:07:33.891Z,100681.75
2022-11-15T08:10:02.124Z,100682.44
2022-11-15T08:12:29.889Z,100689.41
2022-11-15T08:14:57.937Z,100684.91
2022-11-15T08:17:25.218Z,100674.06
2022-11-15T08:19:52.151Z,100672.22
2022-11-15T08:22:19.686Z,100670.16
2022-11-15T08:24:46.323Z,100671.00
2022-11-15T08:27:16.224Z,100668.97
2022-11-15T08:29:43.729Z,100668.78
2022-11-15T08:32:12.445Z,100654.44
2022-11-15T08:34:39.696Z,100656.06
2022-11-15T08:37:06.932Z,100658.53
2022-11-15T08:39:33.554Z,100664.50
2022-11-15T08:42:00.288Z,100665.31
2022-11-15T08:44:27.027Z,100672.09
2022-11-15T08:46:53.683Z,100670.44
2022-11-15T08:49:21.659Z,100666.56
2022-11-15T08:51:48.358Z,100670.03
2022-11-15T08:54:14.967Z,100673.53
2022-11-15T08:56:41.659Z,100677.66
2022-11-15T08:59:08.532Z,100673.16
2022-11-15T09:01:35.419Z,100679.91
2022-11-15T09:04:02.303Z,100678.06
2022-11-15T09:06:30.494Z,100679.53
2022-11-15T09:08:57.488Z,100671.72
2022-11-15T09:11:24.282Z,100661.88
2022-11-15T09:13:51.268Z,100658.84
2022-11-15T09:16:17.926Z,100666.84
2022-11-15T09:18:44.525Z,100664.16
2022-11-15T09:21:11.545Z,100657.00
2022-11-15T09:23:39.689Z,100655.34
2022-11-15T09:26:06.887Z,100654.94
2022-11-15T09:28:35.436Z,100648.78
2022-11-15T09:31:05.752Z,100642.44
2022-11-15T09:33:33.097Z,100642.25
2022-11-15T09:36:07.999Z,100637.75
2022-11-15T09:38:35.287Z,100638.56
2022-11-15T09:41:38.020Z,100644.72
2022-11-15T09:44:27.066Z,100630.56
2022-11-15T09:47:06.556Z,100628.72
2022-11-15T09:49:34.002Z,100635.50
2022-11-15T09:52:01.185Z,100630.97
2022-11-15T09:54:53.409Z,100628.94
2022-11-15T09:57:32.462Z,100632.06
2022-11-15T10:03:11.005Z,100619.97
2022-11-15T10:05:40.253Z,100609.09
2022-11-15T10:08:18.684Z,100611.56
2022-11-15T10:10:48.615Z,100616.69
2022-11-15T10:13:20.941Z,100606.66
2022-11-15T10:15:50.334Z,100603.78
2022-11-15T10:18:23.954Z,100605.00
2022-11-15T10:20:54.399Z,100597.66
2022-11-15T10:23:24.418Z,100599.28
2022-11-15T10:25:54.150Z,100595.59
2022-11-15T10:28:24.002Z,100597.25
2022-11-15T10:30:54.692Z,100604.44
2022-11-15T10:33:27.549Z,100598.28
2022-11-15T10:36:17.772Z,100603.59
2022-11-15T10:38:58.782Z,100595.41
2022-11-15T10:41:35.787Z,100589.84
2022-11-15T10:44:27.008Z,100577.97
2022-11-15T10:47:23.383Z,100574.09
2022-11-15T10:49:59.089Z,100563.44
2022-11-15T10:52:26.276Z,100558.91
2022-11-15T10:54:58.882Z,100542.50
2022-11-15T10:57:30.541Z,100548.47
2022-11-15T11:00:00.367Z,100549.88
2022-11-15T11:02:36.827Z,100558.31
2022-11-15T11:05:05.762Z,100553.78
2022-11-15T11:07:34.873Z,100558.69
2022-11-15T11:10:22.817Z,100549.91
2022-11-15T11:12:51.619Z,100547.84
2022-11-15T11:15:19.663Z,100550.31
2022-11-15T11:18:03.381Z,100527.13
2022-11-15T11:20:38.101Z,100540.25
2022-11-15T11:23:21.806Z,100540.84
2022-11-15T11:25:57.637Z,100530.41
2022-11-15T11:28:41.059Z,100530.41
2022-11-15T11:31:21.889Z,100534.50
2022-11-15T11:34:02.214Z,100530.00
2022-11-15T11:36:40.942Z,100527.94
2022-11-15T11:39:26.891Z,100526.09
2022-11-15T11:42:22.001Z,100520.56
2022-11-15T11:45:01.473Z,100524.88
2022-11-15T11:47:37.024Z,100518.50
2022-11-15T11:50:16.112Z,100525.91
2022-11-15T11:52:56.587Z,100520.13
2022-11-15T11:55:39.694Z,100518.91
2022-11-15T11:58:16.144Z,100519.94
2022-11-15T12:01:13.099Z,100520.53
2022-11-15T12:03:48.170Z,100504.94
2022-11-15T12:06:26.983Z,100505.56
2022-11-15T12:09:00.145Z,100503.72
2022-11-15T12:11:41.966Z,100493.25
2022-11-15T12:14:20.000Z,100485.25
2022-11-15T12:16:46.777Z,100477.03
2022-11-15T12:19:13.533Z,100476.84
2022-11-15T12:21:48.476Z,100467.00
2022-11-15T12:24:20.331Z,100455.28
2022-11-15T12:26:52.139Z,100454.03
2022-11-15T12:29:24.734Z,100445.00
2022-11-15T12:31:56.647Z,100453.63
2022-11-15T12:34:41.314Z,100441.94
2022-11-15T12:37:56.372Z,100440.88
2022-11-15T12:40:34.668Z,100431.28
2022-11-15T12:43:05.284Z,100418.75
2022-11-15T12:45:34.361Z,100409.47
2022-11-15T12:48:47.647Z,100418.09
2022-11-15T12:51:14.313Z,100407.44
2022-11-15T12:53:41.109Z,100410.94
2022-11-15T12:56:23.310Z,100399.00
2022-11-15T12:58:55.651Z,100390.97
2022-11-15T13:01:59.859Z,100381.75
2022-11-15T13:04:29.666Z,100387.09
2022-11-15T13:06:58.435Z,100384.22
2022-11-15T13:09:47.067Z,100381.75
2022-11-15T13:12:40.018Z,100375.78
2022-11-15T13:15:44.202Z,100365.94
2022-11-15T13:18:34.301Z,100357.13
2022-11-15T13:21:39.625Z,100354.44
2022-11-15T13:24:14.639Z,100350.16
2022-11-15T13:26:41.584Z,100356.91
2022-11-15T13:29:18.670Z,100345.22
2022-11-15T13:31:46.246Z,100340.91
2022-11-15T13:34:50.886Z,100342.34
2022-11-15T13:37:33.405Z,100338.84
2022-11-15T13:40:19.787Z,100337.22
2022-11-15T13:42:46.527Z,100333.72
2022-11-15T13:45:18.672Z,100332.91
2022-11-15T13:47:45.420Z,100331.88
2022-11-15T13:50:12.913Z,100328.38
2022-11-15T13:52:44.222Z,100317.72
2022-11-15T13:55:14.403Z,100315.84
2022-11-15T13:57:45.687Z,100307.47
2022-11-15T14:00:31.712Z,100309.31
2022-11-15T14:03:06.493Z,100302.34
2022-11-15T14:05:33.668Z,100303.16
2022-11-15T14:08:03.710Z,100294.34
2022-11-15T14:10:32.477Z,100295.38
2022-11-15T14:12:59.529Z,100294.75
2022-11-15T14:15:30.992Z,100286.97
2022-11-15T14:17:59.663Z,100291.25
2022-11-15T14:20:36.041Z,100289.88
2022-11-15T14:23:05.688Z,100282.88
2022-11-15T14:25:34.933Z,100278.56
2022-11-15T14:28:37.801Z,100279.59
2022-11-15T14:31:16.286Z,100276.31
2022-11-15T14:33:43.085Z,100264.00
2022-11-15T14:36:13.934Z,100269.34
2022-11-15T14:38:43.833Z,100265.47
2022-11-15T14:41:21.385Z,100249.28
2022-11-15T14:43:52.224Z,100258.09
2022-11-15T14:46:20.904Z,100239.63
2022-11-15T14:48:47.549Z,100243.53
2022-11-15T14:51:16.350Z,100232.50
2022-11-15T14:53:43.210Z,100240.50
2022-11-15T14:56:09.949Z,100233.72
2022-11-15T14:58:36.948Z,100225.72
2022-11-15T15:01:11.778Z,100216.91
2022-11-15T15:03:39.819Z,100206.22
2022-11-15T15:06:06.777Z,100209.94
2022-11-15T15:08:33.719Z,100202.94
2022-11-15T15:11:00.688Z,100191.50
2022-11-15T15:13:29.648Z,100183.69
2022-11-15T15:15:56.307Z,100182.06
2022-11-15T15:18:22.928Z,100181.25
2022-11-15T15:20:56.489Z,100183.28
2022-11-15T15:23:24.945Z,100177.13
2022-11-15T15:25:53.821Z,100158.72
2022-11-15T15:28:20.296Z,100166.09
2022-11-15T15:30:46.876Z,100159.13
2022-11-15T15:33:13.727Z,100153.78
2022-11-15T15:35:40.562Z,100147.66
2022-11-15T15:38:12.065Z,100144.97
2022-11-15T15:40:39.148Z,100141.50
2022-11-15T15:43:05.973Z,100130.00
2022-11-15T15:45:33.822Z,100129.19
2022-11-15T15:48:00.572Z,100126.72
2022-11-15T15:50:29.993Z,100131.03
2022-11-15T15:52:58.846Z,100131.03
2022-11-15T15:55:27.185Z,100130.47
2022-11-15T15:57:54.363Z,100124.88
2022-11-15T16:00:24.549Z,100123.84
2022-11-15T16:02:51.619Z,100122.22
2022-11-15T16:05:18.636Z,100116.69
2022-11-15T16:07:45.914Z,100113.19
2022-11-15T16:10:20.330Z,100110.53
2022-11-15T16:12:49.275Z,100107.84
2022-11-15T16:15:16.400Z,100104.16
2022-11-15T16:17:47.866Z,100106.81
2022-11-15T16:20:24.839Z,100103.13
2022-11-15T16:22:51.510Z,100106.41
2022-11-15T16:25:18.675Z,100094.72
2022-11-15T16:27:46.023Z,100090.41
2022-11-15T16:30:17.199Z,100096.94
2022-11-15T16:32:44.168Z,100096.13
2022-11-15T16:35:13.037Z,100087.91
2022-11-15T16:37:41.572Z,100084.63
2022-11-15T16:40:27.519Z,100078.25
2022-11-15T16:42:54.330Z,100082.56
2022-11-15T16:45:22.491Z,100080.50
2022-11-15T16:47:49.409Z,100077.03
2022-11-15T16:50:24.092Z,100082.94
2022-11-15T16:52:52.262Z,100078.41
2022-11-15T16:55:19.545Z,100081.09
2022-11-15T16:57:46.438Z,100079.03
2022-11-15T17:00:16.665Z,100079.84
2022-11-15T17:02:46.318Z,100081.50
2022-11-15T17:05:18.819Z,100094.63
2022-11-15T17:07:49.064Z,100094.63
2022-11-15T17:10:16.826Z,100099.94
2022-11-15T17:12:43.448Z,100092.75
2022-11-15T17:15:12.461Z,100092.53
2022-11-15T17:17:39.883Z,100098.69
2022-11-15T17:20:18.363Z,100093.13
2022-11-15T17:22:45.295Z,100088.00
2022-11-15T17:25:15.976Z,100088.00
2022-11-15T17:27:42.879Z,100082.47
2022-11-15T17:30:12.069Z,100090.47
2022-11-15T17:32:39.100Z,100081.44
2022-11-15T17:35:15.148Z,100083.06
2022-11-15T17:37:43.707Z,100081.44
2022-11-15T17:40:11.616Z,100084.91
2022-11-15T17:42:41.130Z,100079.78
2022-11-15T17:45:10.438Z,100069.13
2022-11-15T17:47:37.466Z,100071.78
2022-11-15T17:50:04.868Z,100065.03
2022-11-15T17:52:31.617Z,100067.69
2022-11-15T17:55:02.038Z,100063.63
2022-11-15T17:57:31.123Z,100064.25
2022-11-15T17:59:57.789Z,100060.50
2022-11-15T18:02:24.463Z,100063.19
2022-11-15T18:04:51.214Z,100061.34
2022-11-15T18:07:17.935Z,100055.19
2022-11-15T18:09:44.869Z,100053.34
2022-11-15T18:12:12.903Z,100054.97
2022-11-15T18:14:42.289Z,100046.97
2022-11-15T18:17:08.992Z,100046.16
2022-11-15T18:19:36.444Z,100054.16
2022-11-15T18:22:07.251Z,100047.19
2022-11-15T18:24:38.750Z,100047.41
2022-11-15T18:27:06.418Z,100048.25
2022-11-15T18:29:37.625Z,100051.94
2022-11-15T18:32:10.907Z,100049.47
2022-11-15T18:34:37.672Z,100047.84
2022-11-15T18:37:04.441Z,100042.50
2022-11-15T18:39:31.331Z,100040.88
2022-11-15T18:41:58.163Z,100039.25
2022-11-15T18:44:24.895Z,100032.06
2022-11-15T18:46:53.395Z,100033.31
2022-11-15T18:49:20.548Z,100029.03
2022-11-15T18:51:48.224Z,100025.75
2022-11-15T18:54:16.188Z,100029.44
2022-11-15T18:56:47.056Z,100030.72
2022-11-15T18:59:14.602Z,100028.06
2022-11-15T19:01:43.253Z,100026.41
2022-11-15T19:04:13.833Z,100023.75
2022-11-15T19:06:42.637Z,100014.13
2022-11-15T19:09:09.718Z,100017.19
2022-11-15T19:11:39.288Z,100015.34
2022-11-15T19:14:07.358Z,100014.75
2022-11-15T19:16:36.206Z,100016.84
2022-11-15T19:19:03.818Z,100012.75
2022-11-15T19:21:32.417Z,100005.56
2022-11-15T19:23:59.899Z,100001.25
2022-11-15T19:26:27.540Z,100005.78
2022-11-15T19:28:55.880Z,100008.91
2022-11-15T19:31:26.261Z,100010.75
2022-11-15T19:33:54.163Z,100004.59
2022-11-15T19:36:23.090Z,100010.94
2022-11-15T19:38:50.895Z,100004.44
2022-11-15T19:41:20.407Z,99997.69
2022-11-15T19:43:48.036Z,100005.47
2022-11-15T19:46:15.595Z,100007.09
2022-11-15T19:48:42.386Z,99999.09
2022-11-15T19:51:12.265Z,100000.94
2022-11-15T19:53:40.060Z,100002.56
2022-11-15T19:56:10.832Z,99998.28
2022-11-15T19:58:37.782Z,99993.16
2022-11-15T20:01:06.140Z,99997.47
2022-11-15T20:03:34.256Z,99993.78
2022-11-15T20:06:03.113Z,99990.50
2022-11-15T20:08:30.921Z,99993.97
2022-11-15T20:10:59.232Z,99984.34
2022-11-15T20:13:30.310Z,99991.31
2022-11-15T20:15:59.810Z,99979.63
2022-11-15T20:18:28.694Z,99982.28
2022-11-15T20:20:56.656Z,99982.50
2022-11-15T20:23:23.376Z,99984.13
2022-11-15T20:25:50.489Z,99979.38
2022-11-15T20:28:19.210Z,99981.84
2022-11-15T20:30:47.952Z,99979.16
2022-11-15T20:33:14.731Z,99972.44
2022-11-15T20:35:41.865Z,99967.31
2022-11-15T20:38:09.995Z,99975.91
2022-11-15T20:40:37.692Z,99975.13
2022-11-15T20:43:05.118Z,99973.03
2022-11-15T20:45:31.961Z,99969.31
2022-11-15T20:48:00.382Z,99972.81
2022-11-15T20:50:42.191Z,99969.31
2022-11-15T20:53:11.732Z,99960.50
2022-11-15T20:55:42.802Z,99961.53
2022-11-15T20:58:12.238Z,99953.53
2022-11-15T21:00:39.039Z,99952.72
2022-11-15T21:03:07.167Z,99948.22
2022-11-15T21:05:34.418Z,99944.72
2022-11-15T21:08:01.191Z,99941.25
2022-11-15T21:10:46.149Z,99937.78
2022-11-15T21:13:12.829Z,99943.13
2022-11-15T21:15:39.453Z,99938.56
2022-11-15T21:18:07.754Z,99935.13
2022-11-15T21:20:37.739Z,99928.53
2022-11-15T21:23:04.350Z,99920.75
2022-11-15T21:25:33.054Z,99926.06
2022-11-15T21:27:59.753Z,99929.56
2022-11-15T21:30:26.527Z,99922.59
2022-11-15T21:32:53.539Z,99922.38
2022-11-15T21:35:22.379Z,99923.41
2022-11-15T21:37:54.945Z,99913.19
2022-11-15T21:40:22.909Z,99911.56
2022-11-15T21:42:49.910Z,99906.22
2022-11-15T21:45:16.678Z,99900.91
2022-11-15T21:47:46.443Z,99903.56
2022-11-15T21:50:13.573Z,99902.53
2022-11-15T21:52:41.708Z,99898.84
2022-11-15T21:55:09.142Z,99896.19
2022-11-15T21:57:35.846Z,99897.81
2022-11-15T22:00:21.080Z,99893.25
2022-11-15T22:02:47.669Z,99891.41
2022-11-15T22:05:14.357Z,99894.09
2022-11-15T22:07:42.484Z,99882.38
2022-11-15T22:10:09.469Z,99885.06
2022-11-15T22:12:36.780Z,99877.88
2022-11-15T22:15:03.805Z,99876.03
2022-11-15T22:17:50.517Z,99876.63
2022-11-15T22:20:42.874Z,99873.16
2022-11-15T22:23:05.932Z,99870.47
2022-11-15T22:25:33.156Z,99865.38
2022-11-15T22:27:59.754Z,99867.81
2022-11-15T22:30:26.396Z,99861.66
2022-11-15T22:32:52.988Z,99860.84
2022-11-15T22:35:19.864Z,99853.66
2022-11-15T22:37:46.459Z,99856.94
2022-11-15T22:40:15.682Z,99861.25
2022-11-15T22:42:43.049Z,99858.56
2022-11-15T22:45:10.017Z,99842.56
2022-11-15T22:47:36.801Z,99850.56
2022-11-15T22:50:05.409Z,99847.09
2022-11-15T22:52:32.055Z,99843.38
2022-11-15T22:54:58.676Z,99833.50
2022-11-15T22:57:26.671Z,99839.91
2022-11-15T22:59:53.265Z,99831.91
2022-11-15T23:02:19.895Z,99839.66
2022-11-15T23:04:46.558Z,99832.94
2022-11-15T23:07:13.442Z,99819.63
2022-11-15T23:09:40.211Z,99822.03
2022-11-15T23:12:27.309Z,99815.91
2022-11-15T23:14:55.229Z,99812.44
2022-11-15T23:17:21.922Z,99812.44
2022-11-15T23:19:48.491Z,99813.25
2022-11-15T23:22:33.462Z,99810.34
2022-11-15T23:25:00.150Z,99810.13
2022-11-15T23:27:28.054Z,99815.47
2022-11-15T23:30:14.714Z,99809.31
2022-11-15T23:33:00.047Z,99808.50
2022-11-15T23:35:27.919Z,99810.34
2022-11-15T23:37:54.564Z,99799.47
2022-11-15T23:40:21.515Z,99796.78
2022-11-15T23:42:48.435Z,99795.75
2022-11-15T23:45:17.024Z,99793.91
2022-11-15T23:47:43.684Z,99791.25
2022-11-15T23:50:10.570Z,99791.25
2022-11-15T23:52:37.242Z,99784.28
2022-11-15T23:55:04.859Z,99784.88
2022-11-15T23:57:31.549Z,99788.38
