createdAt,value
2022-09-21T00:00:52.755Z,13.48
2022-09-21T00:01:54.855Z,13.47
2022-09-21T00:02:58.467Z,13.49
2022-09-21T00:04:02.425Z,13.49
2022-09-21T00:05:06.418Z,13.49
2022-09-21T00:06:10.765Z,13.49
2022-09-21T00:07:13.294Z,13.49
2022-09-21T00:08:14.928Z,13.49
2022-09-21T00:09:17.555Z,13.50
2022-09-21T00:10:20.085Z,13.48
2022-09-21T00:11:27.891Z,13.48
2022-09-21T00:12:31.176Z,13.48
2022-09-21T00:13:37.225Z,13.48
2022-09-21T00:14:41.076Z,13.47
2022-09-21T00:15:42.618Z,13.47
2022-09-21T00:16:45.143Z,13.46
2022-09-21T00:17:47.509Z,13.48
2022-09-21T00:18:50.186Z,13.47
2022-09-21T00:19:52.373Z,13.47
2022-09-21T00:20:54.913Z,13.48
2022-09-21T00:21:57.763Z,13.49
2022-09-21T00:22:59.300Z,13.50
2022-09-21T00:24:02.974Z,13.51
2022-09-21T00:25:05.404Z,13.53
2022-09-21T00:26:09.713Z,13.52
2022-09-21T00:27:12.239Z,13.52
2022-09-21T00:28:13.788Z,13.54
2022-09-21T00:29:16.313Z,13.53
2022-09-21T00:30:19.241Z,13.52
2022-09-21T00:31:22.609Z,13.55
2022-09-21T00:32:25.028Z,13.55
2022-09-21T00:33:27.525Z,13.54
2022-09-21T00:34:30.194Z,13.53
2022-09-21T00:35:31.729Z,13.54
2022-09-21T00:36:35.334Z,13.52
2022-09-21T00:37:36.847Z,13.53
2022-09-21T00:38:39.543Z,13.51
2022-09-21T00:39:41.173Z,13.52
2022-09-21T00:40:43.634Z,13.52
2022-09-21T00:41:45.534Z,13.48
2022-09-21T00:42:48.122Z,13.49
2022-09-21T00:44:19.608Z,13.48
2022-09-21T00:45:23.473Z,13.47
2022-09-21T00:46:28.809Z,13.46
2022-09-21T00:47:35.254Z,13.46
2022-09-21T00:48:36.879Z,13.43
2022-09-21T00:49:40.575Z,13.42
2022-09-21T00:50:49.538Z,13.42
2022-09-21T00:51:53.122Z,13.40
2022-09-21T00:52:59.315Z,13.41
2022-09-21T00:54:04.684Z,13.39
2022-09-21T00:55:12.848Z,13.38
2022-09-21T00:56:15.492Z,13.38
2022-09-21T00:57:21.080Z,13.36
2022-09-21T00:58:28.166Z,13.35
2022-09-21T00:59:32.072Z,13.33
2022-09-21T01:00:35.154Z,13.33
2022-09-21T01:01:38.322Z,13.32
2022-09-21T01:02:40.128Z,13.32
2022-09-21T01:03:45.653Z,13.32
2022-09-21T01:04:47.507Z,13.31
2022-09-21T01:05:50.011Z,13.29
2022-09-21T01:06:52.573Z,13.28
2022-09-21T01:07:56.674Z,13.26
2022-09-21T01:08:59.839Z,13.25
2022-09-21T01:10:06.363Z,13.24
2022-09-21T01:11:34.259Z,13.24
2022-09-21T01:12:49.132Z,13.23
2022-09-21T01:14:07.996Z,13.21
2022-09-21T01:15:25.876Z,13.21
2022-09-21T01:16:36.474Z,13.20
2022-09-21T01:17:48.066Z,13.17
2022-09-21T01:18:59.498Z,13.16
2022-09-21T01:20:29.194Z,13.13
2022-09-21T01:21:35.303Z,13.12
2022-09-21T01:22:48.441Z,13.11
2022-09-21T01:24:15.670Z,13.10
2022-09-21T01:25:28.640Z,13.10
2022-09-21T01:26:40.118Z,13.06
2022-09-21T01:28:06.377Z,13.05
2022-09-21T01:29:16.896Z,13.03
2022-09-21T01:30:21.808Z,13.00
2022-09-21T01:31:27.337Z,12.98
2022-09-21T01:32:37.218Z,12.95
2022-09-21T01:33:43.998Z,12.94
2022-09-21T01:34:52.097Z,12.91
2022-09-21T01:35:57.620Z,12.89
2022-09-21T01:37:04.978Z,12.87
2022-09-21T01:38:10.117Z,12.86
2022-09-21T01:39:14.904Z,12.84
2022-09-21T01:40:20.678Z,12.84
2022-09-21T01:41:28.779Z,12.83
2022-09-21T01:42:33.763Z,12.82
2022-09-21T01:43:41.338Z,12.80
2022-09-21T01:44:45.992Z,12.81
2022-09-21T01:45:53.899Z,12.82
2022-09-21T01:46:57.558Z,12.81
2022-09-21T01:48:01.802Z,12.80
2022-09-21T01:49:10.467Z,12.79
2022-09-21T01:50:14.426Z,12.77
2022-09-21T01:51:20.406Z,12.75
2022-09-21T01:52:30.344Z,12.73
2022-09-21T01:54:28.546Z,12.70
2022-09-21T01:55:35.883Z,12.67
2022-09-21T01:56:42.052Z,12.65
2022-09-21T01:57:53.031Z,12.63
2022-09-21T01:59:03.348Z,12.61
2022-09-21T02:00:08.832Z,12.59
2022-09-21T02:01:16.563Z,12.58
2022-09-21T02:02:23.287Z,12.57
2022-09-21T02:03:29.883Z,12.55
2022-09-21T02:04:34.970Z,12.55
2022-09-21T02:05:37.534Z,12.51
2022-09-21T02:06:41.976Z,12.52
2022-09-21T02:07:47.331Z,12.51
2022-09-21T02:08:50.134Z,12.50
2022-09-21T02:09:51.918Z,12.50
2022-09-21T02:10:55.112Z,12.48
2022-09-21T02:11:58.310Z,12.48
2022-09-21T02:13:05.397Z,12.48
2022-09-21T02:14:09.662Z,12.48
2022-09-21T02:15:13.886Z,12.47
2022-09-21T02:16:30.153Z,12.44
2022-09-21T02:17:41.487Z,12.44
2022-09-21T02:18:52.076Z,12.43
2022-09-21T02:20:03.037Z,12.42
2022-09-21T02:21:09.059Z,12.40
2022-09-21T02:22:16.684Z,12.39
2022-09-21T02:23:23.850Z,12.39
2022-09-21T02:24:34.926Z,12.40
2022-09-21T02:25:44.605Z,12.37
2022-09-21T02:26:54.860Z,12.38
2022-09-21T02:28:05.239Z,12.39
2022-09-21T02:29:15.925Z,12.38
2022-09-21T02:30:21.185Z,12.37
2022-09-21T02:31:32.102Z,12.35
2022-09-21T02:32:41.701Z,12.35
2022-09-21T02:33:55.959Z,12.33
2022-09-21T02:35:04.625Z,12.32
2022-09-21T02:36:14.999Z,12.31
2022-09-21T02:37:22.890Z,12.29
2022-09-21T02:38:35.150Z,12.28
2022-09-21T02:39:43.296Z,12.28
2022-09-21T02:40:53.778Z,12.28
2022-09-21T02:42:07.561Z,12.27
2022-09-21T02:43:14.318Z,12.27
2022-09-21T02:44:22.449Z,12.27
2022-09-21T02:45:29.471Z,12.27
2022-09-21T02:46:35.537Z,12.28
2022-09-21T02:47:45.132Z,12.27
2022-09-21T02:48:51.378Z,12.27
2022-09-21T02:49:56.590Z,12.26
2022-09-21T02:51:04.407Z,12.26
2022-09-21T02:52:11.720Z,12.25
2022-09-21T02:53:17.812Z,12.24
2022-09-21T02:54:22.571Z,12.22
2022-09-21T02:55:27.189Z,12.21
2022-09-21T02:56:31.177Z,12.20
2022-09-21T02:57:33.640Z,12.20
2022-09-21T02:58:38.707Z,12.17
2022-09-21T02:59:41.839Z,12.17
2022-09-21T03:00:44.785Z,12.14
2022-09-21T03:01:48.212Z,12.15
2022-09-21T03:02:49.742Z,12.13
2022-09-21T03:03:52.222Z,12.12
2022-09-21T03:04:54.043Z,12.11
2022-09-21T03:05:56.536Z,12.10
2022-09-21T03:06:58.081Z,12.09
2022-09-21T03:08:00.550Z,12.07
2022-09-21T03:09:02.060Z,12.05
2022-09-21T03:10:06.190Z,12.04
2022-09-21T03:11:10.719Z,12.02
2022-09-21T03:12:12.392Z,12.03
2022-09-21T03:13:15.076Z,12.01
2022-09-21T03:14:17.131Z,12.00
2022-09-21T03:15:20.063Z,11.99
2022-09-21T03:16:24.423Z,11.99
2022-09-21T03:17:27.189Z,11.97
2022-09-21T03:18:29.010Z,11.95
2022-09-21T03:19:31.491Z,11.96
2022-09-21T03:20:33.507Z,11.94
2022-09-21T03:21:36.002Z,11.94
2022-09-21T03:22:37.508Z,11.93
2022-09-21T03:23:40.389Z,11.93
2022-09-21T03:24:47.922Z,11.92
2022-09-21T03:25:52.176Z,11.92
2022-09-21T03:26:53.694Z,11.92
2022-09-21T03:27:57.199Z,11.92
2022-09-21T03:28:58.728Z,11.92
2022-09-21T03:30:02.292Z,11.92
2022-09-21T03:31:05.841Z,11.91
2022-09-21T03:32:09.702Z,11.91
2022-09-21T03:33:12.796Z,11.90
2022-09-21T03:34:15.247Z,11.89
2022-09-21T03:35:16.968Z,11.88
2022-09-21T03:36:19.547Z,11.86
2022-09-21T03:37:21.087Z,11.87
2022-09-21T03:38:23.675Z,11.86
2022-09-21T03:39:25.213Z,11.84
2022-09-21T03:40:27.931Z,11.84
2022-09-21T03:41:29.490Z,11.83
2022-09-21T03:42:31.976Z,11.82
2022-09-21T03:43:33.547Z,11.81
2022-09-21T03:44:37.356Z,11.80
2022-09-21T03:45:42.129Z,11.80
2022-09-21T03:46:44.627Z,11.79
2022-09-21T03:47:48.115Z,11.77
2022-09-21T03:48:50.679Z,11.78
2022-09-21T03:49:52.271Z,11.77
2022-09-21T03:50:54.840Z,11.77
2022-09-21T03:51:57.013Z,11.76
2022-09-21T03:52:59.795Z,11.74
2022-09-21T03:54:01.288Z,11.72
2022-09-21T03:55:05.000Z,11.72
2022-09-21T03:56:06.534Z,11.71
2022-09-21T03:57:09.469Z,11.70
2022-09-21T03:58:11.038Z,11.69
2022-09-21T03:59:14.499Z,11.68
2022-09-21T04:00:16.972Z,11.67
2022-09-21T04:01:19.509Z,11.68
2022-09-21T04:02:22.367Z,11.68
2022-09-21T04:03:26.242Z,11.68
2022-09-21T04:04:27.735Z,11.67
2022-09-21T04:05:30.261Z,11.67
2022-09-21T04:06:32.046Z,11.66
2022-09-21T04:07:37.631Z,11.67
2022-09-21T04:08:39.472Z,11.67
2022-09-21T04:09:42.489Z,11.66
2022-09-21T04:10:44.023Z,11.66
2022-09-21T04:11:48.094Z,11.64
2022-09-21T04:12:49.837Z,11.63
2022-09-21T04:13:53.191Z,11.63
2022-09-21T04:14:54.756Z,11.61
2022-09-21T04:15:57.302Z,11.62
2022-09-21T04:16:58.854Z,11.62
2022-09-21T04:18:02.865Z,11.61
2022-09-21T04:19:05.924Z,11.60
2022-09-21T04:20:09.991Z,11.59
2022-09-21T04:21:11.472Z,11.58
2022-09-21T04:22:14.118Z,11.57
2022-09-21T04:23:16.613Z,11.56
2022-09-21T04:24:19.179Z,11.56
2022-09-21T04:25:21.742Z,11.55
2022-09-21T04:26:26.072Z,11.54
2022-09-21T04:27:28.593Z,11.54
2022-09-21T04:28:31.140Z,11.53
2022-09-21T04:29:33.642Z,11.53
2022-09-21T04:30:37.765Z,11.54
2022-09-21T04:31:41.070Z,11.56
2022-09-21T04:32:42.759Z,11.54
2022-09-21T04:33:45.447Z,11.54
2022-09-21T04:34:48.350Z,11.54
2022-09-21T04:35:55.729Z,11.54
2022-09-21T04:36:58.331Z,11.54
2022-09-21T04:37:59.928Z,11.54
2022-09-21T04:39:02.457Z,11.54
2022-09-21T04:40:05.665Z,11.53
2022-09-21T04:41:08.278Z,11.54
2022-09-21T04:42:10.634Z,11.54
2022-09-21T04:43:13.352Z,11.52
2022-09-21T04:44:15.423Z,11.52
2022-09-21T04:45:18.002Z,11.51
2022-09-21T04:46:20.454Z,11.50
2022-09-21T04:47:23.582Z,11.48
2022-09-21T04:48:25.071Z,11.48
2022-09-21T04:49:27.721Z,11.46
2022-09-21T04:50:30.587Z,11.46
2022-09-21T04:51:33.101Z,11.44
2022-09-21T04:52:34.625Z,11.43
2022-09-21T04:53:38.721Z,11.43
2022-09-21T04:54:40.221Z,11.42
2022-09-21T04:55:42.774Z,11.40
2022-09-21T04:56:44.272Z,11.40
2022-09-21T04:57:47.298Z,11.37
2022-09-21T04:58:48.880Z,11.37
2022-09-21T04:59:51.343Z,11.36
2022-09-21T05:00:55.056Z,11.36
2022-09-21T05:01:57.556Z,11.35
2022-09-21T05:02:59.097Z,11.35
2022-09-21T05:04:02.866Z,11.33
2022-09-21T05:05:06.472Z,11.32
2022-09-21T05:06:10.787Z,11.32
2022-09-21T05:07:13.280Z,11.30
2022-09-21T05:08:14.781Z,11.30
2022-09-21T05:09:35.230Z,11.28
2022-09-21T05:10:37.706Z,11.27
2022-09-21T05:11:39.265Z,11.26
2022-09-21T05:12:42.104Z,11.24
2022-09-21T05:13:43.598Z,11.22
2022-09-21T05:14:46.134Z,11.21
2022-09-21T05:15:47.732Z,11.20
2022-09-21T05:16:50.423Z,11.20
2022-09-21T05:17:51.978Z,11.20
2022-09-21T05:18:55.442Z,11.20
2022-09-21T05:19:57.923Z,11.19
2022-09-21T05:21:00.972Z,11.19
2022-09-21T05:22:04.859Z,11.19
2022-09-21T05:23:07.296Z,11.18
2022-09-21T05:24:09.321Z,11.19
2022-09-21T05:25:11.788Z,11.19
2022-09-21T05:26:13.430Z,11.19
2022-09-21T05:27:16.064Z,11.20
2022-09-21T05:28:19.024Z,11.19
2022-09-21T05:29:22.063Z,11.20
2022-09-21T05:30:25.165Z,11.21
2022-09-21T05:31:41.166Z,11.21
2022-09-21T05:32:48.892Z,11.22
2022-09-21T05:33:52.853Z,11.22
2022-09-21T05:35:07.551Z,11.23
2022-09-21T05:36:27.290Z,11.22
2022-09-21T05:37:50.557Z,11.24
2022-09-21T05:38:52.684Z,11.24
2022-09-21T05:39:55.783Z,11.25
2022-09-21T05:40:57.844Z,11.25
2022-09-21T05:42:01.026Z,11.25
2022-09-21T05:43:04.075Z,11.26
2022-09-21T05:44:06.551Z,11.28
2022-09-21T05:45:14.228Z,11.29
2022-09-21T05:46:20.859Z,11.33
2022-09-21T05:47:28.995Z,11.37
2022-09-21T05:48:37.806Z,11.39
2022-09-21T05:49:50.062Z,11.43
2022-09-21T05:50:59.366Z,11.45
2022-09-21T05:52:09.348Z,11.47
2022-09-21T05:53:24.717Z,11.51
2022-09-21T05:54:38.228Z,11.55
2022-09-21T05:55:48.549Z,11.57
2022-09-21T05:56:58.289Z,11.60
2022-09-21T05:58:07.311Z,11.63
2022-09-21T05:59:29.805Z,11.64
2022-09-21T06:00:42.836Z,11.67
2022-09-21T06:01:56.501Z,11.70
2022-09-21T06:03:26.401Z,11.75
2022-09-21T06:04:28.503Z,11.78
2022-09-21T06:05:31.480Z,11.80
2022-09-21T06:06:33.014Z,11.84
2022-09-21T06:07:35.572Z,11.88
2022-09-21T06:08:39.020Z,11.91
2022-09-21T06:09:43.326Z,11.92
2022-09-21T06:10:45.369Z,11.95
2022-09-21T06:11:48.123Z,11.97
2022-09-21T06:12:49.653Z,12.01
2022-09-21T06:13:52.162Z,12.04
2022-09-21T06:14:56.260Z,12.07
2022-09-21T06:15:58.841Z,12.11
2022-09-21T06:17:00.382Z,12.14
2022-09-21T06:18:03.128Z,12.17
2022-09-21T06:19:05.142Z,12.19
2022-09-21T06:20:08.992Z,12.22
2022-09-21T06:21:10.877Z,12.24
2022-09-21T06:22:13.399Z,12.25
2022-09-21T06:23:15.486Z,12.28
2022-09-21T06:24:24.495Z,12.31
2022-09-21T06:25:26.852Z,12.34
2022-09-21T06:26:29.668Z,12.36
2022-09-21T06:27:31.255Z,12.38
2022-09-21T06:28:33.777Z,12.39
2022-09-21T06:29:35.306Z,12.41
2022-09-21T06:30:39.233Z,12.43
2022-09-21T06:31:40.962Z,12.45
2022-09-21T06:32:43.446Z,12.44
2022-09-21T06:33:48.142Z,12.46
2022-09-21T06:34:51.766Z,12.47
2022-09-21T06:35:54.474Z,12.48
2022-09-21T06:36:56.924Z,12.49
2022-09-21T06:37:59.653Z,12.50
2022-09-21T06:39:02.195Z,12.50
2022-09-21T06:40:07.412Z,12.52
2022-09-21T06:41:09.050Z,12.54
2022-09-21T06:42:11.569Z,12.53
2022-09-21T06:43:13.219Z,12.58
2022-09-21T06:44:15.736Z,12.57
2022-09-21T06:45:18.263Z,12.60
2022-09-21T06:46:21.410Z,12.63
2022-09-21T06:47:22.961Z,12.66
2022-09-21T06:48:25.852Z,12.68
2022-09-21T06:49:29.186Z,12.70
2022-09-21T06:50:30.772Z,12.73
2022-09-21T06:51:33.252Z,12.75
2022-09-21T06:52:35.920Z,12.78
2022-09-21T06:53:37.558Z,12.82
2022-09-21T06:54:40.863Z,12.85
2022-09-21T06:55:44.004Z,12.90
2022-09-21T06:56:46.579Z,12.93
2022-09-21T06:57:48.350Z,12.97
2022-09-21T06:58:51.834Z,13.00
2022-09-21T06:59:54.626Z,13.03
2022-09-21T07:00:57.772Z,13.06
2022-09-21T07:02:02.396Z,13.10
2022-09-21T07:03:06.635Z,13.11
2022-09-21T07:04:10.360Z,13.12
2022-09-21T07:05:14.996Z,13.13
2022-09-21T07:06:21.989Z,13.13
2022-09-21T07:07:23.599Z,13.15
2022-09-21T07:10:05.553Z,13.20
2022-09-21T07:13:39.512Z,13.25
2022-09-21T07:14:41.035Z,13.26
2022-09-21T07:15:43.516Z,13.29
2022-09-21T07:16:45.170Z,13.31
2022-09-21T07:18:05.281Z,13.34
2022-09-21T07:19:11.942Z,13.38
2022-09-21T07:20:13.761Z,13.41
2022-09-21T07:21:17.465Z,13.46
2022-09-21T07:22:19.535Z,13.49
2022-09-21T07:23:22.588Z,13.51
2022-09-21T07:24:24.103Z,13.53
2022-09-21T07:25:26.685Z,13.55
2022-09-21T07:26:29.370Z,13.59
2022-09-21T07:27:32.659Z,13.60
2022-09-21T07:28:35.537Z,13.63
2022-09-21T07:29:38.427Z,13.64
2022-09-21T07:30:41.718Z,13.66
2022-09-21T07:31:43.911Z,13.68
2022-09-21T07:32:46.409Z,13.70
2022-09-21T07:33:47.944Z,13.73
2022-09-21T07:34:51.255Z,13.74
2022-09-21T07:35:53.329Z,13.75
2022-09-21T07:36:55.825Z,13.77
2022-09-21T07:37:57.949Z,13.77
2022-09-21T07:39:00.494Z,13.77
2022-09-21T07:40:05.768Z,13.78
2022-09-21T07:41:09.195Z,13.79
2022-09-21T07:42:10.812Z,13.79
2022-09-21T07:43:13.460Z,13.79
2022-09-21T07:44:15.432Z,13.81
2022-09-21T07:45:19.441Z,13.82
2022-09-21T07:46:22.059Z,13.84
2022-09-21T07:47:25.594Z,13.85
2022-09-21T07:48:28.714Z,13.85
2022-09-21T07:49:30.431Z,13.86
2022-09-21T07:50:34.003Z,13.86
2022-09-21T07:51:35.867Z,13.88
2022-09-21T07:52:38.350Z,13.88
2022-09-21T07:54:37.121Z,13.87
2022-09-21T07:55:38.675Z,13.84
2022-09-21T07:56:42.068Z,13.82
2022-09-21T07:58:02.136Z,13.81
2022-09-21T07:59:06.731Z,13.80
2022-09-21T08:00:09.550Z,13.79
2022-09-21T08:01:14.556Z,13.78
2022-09-21T08:02:17.298Z,13.77
2022-09-21T08:03:19.034Z,13.78
2022-09-21T08:04:24.557Z,13.78
2022-09-21T08:05:27.048Z,13.79
2022-09-21T08:06:32.760Z,13.78
2022-09-21T08:07:35.294Z,13.80
2022-09-21T08:08:37.094Z,13.80
2022-09-21T08:09:40.717Z,13.81
2022-09-21T08:10:42.498Z,13.80
2022-09-21T08:11:45.042Z,13.82
2022-09-21T08:12:46.797Z,13.83
2022-09-21T08:13:49.557Z,13.85
2022-09-21T08:14:51.367Z,13.84
2022-09-21T08:15:58.986Z,13.84
2022-09-21T08:17:03.382Z,13.84
2022-09-21T08:18:07.123Z,13.83
2022-09-21T08:19:09.633Z,13.84
2022-09-21T08:20:11.377Z,13.87
2022-09-21T08:21:14.475Z,13.88
2022-09-21T08:22:16.955Z,13.90
2022-09-21T08:23:18.593Z,13.91
2022-09-21T08:24:21.477Z,13.92
2022-09-21T08:25:27.284Z,13.94
2022-09-21T08:26:28.845Z,13.95
2022-09-21T08:27:31.547Z,13.95
2022-09-21T08:28:35.503Z,13.97
2022-09-21T08:29:37.097Z,13.99
2022-09-21T08:30:39.618Z,14.01
2022-09-21T08:31:41.196Z,14.02
2022-09-21T08:32:51.409Z,14.02
2022-09-21T08:33:55.273Z,14.03
2022-09-21T08:34:57.835Z,14.03
2022-09-21T08:36:00.992Z,14.04
2022-09-21T08:37:03.609Z,14.05
2022-09-21T08:38:05.168Z,14.06
2022-09-21T08:39:08.042Z,14.08
2022-09-21T08:40:10.947Z,14.10
2022-09-21T08:41:19.809Z,14.14
2022-09-21T08:42:40.785Z,14.16
2022-09-21T08:43:43.897Z,14.18
2022-09-21T08:44:50.873Z,14.19
2022-09-21T08:45:52.821Z,14.18
2022-09-21T08:47:04.685Z,14.19
2022-09-21T08:48:14.095Z,14.21
2022-09-21T08:49:21.163Z,14.25
2022-09-21T08:50:34.309Z,14.24
2022-09-21T08:51:41.905Z,14.25
2022-09-21T08:52:47.284Z,14.26
2022-09-21T08:53:53.147Z,14.27
2022-09-21T08:54:59.411Z,14.28
2022-09-21T08:56:02.764Z,14.27
2022-09-21T08:57:06.435Z,14.31
2022-09-21T08:58:23.144Z,14.33
2022-09-21T08:59:25.681Z,14.34
2022-09-21T09:00:31.138Z,14.35
2022-09-21T09:01:43.975Z,14.37
2022-09-21T09:03:25.000Z,14.40
2022-09-21T09:04:41.758Z,14.41
2022-09-21T09:05:50.960Z,14.43
2022-09-21T09:07:01.760Z,14.43
2022-09-21T09:08:19.291Z,14.44
2022-09-21T09:09:37.578Z,14.45
2022-09-21T09:10:47.225Z,14.47
2022-09-21T09:12:06.346Z,14.49
2022-09-21T09:13:38.145Z,14.51
2022-09-21T09:14:56.923Z,14.52
2022-09-21T09:16:09.990Z,14.54
2022-09-21T09:17:28.063Z,14.55
2022-09-21T09:18:43.397Z,14.58
2022-09-21T09:19:52.545Z,14.61
2022-09-21T09:20:58.458Z,14.62
2022-09-21T09:22:03.484Z,14.63
2022-09-21T09:23:11.299Z,14.65
2022-09-21T09:24:18.422Z,14.69
2022-09-21T09:25:22.347Z,14.69
2022-09-21T09:26:31.095Z,14.73
2022-09-21T09:27:37.842Z,14.75
2022-09-21T09:28:50.125Z,14.77
2022-09-21T09:30:03.951Z,14.79
2022-09-21T09:31:15.616Z,14.82
2022-09-21T09:32:19.321Z,14.85
2022-09-21T09:33:25.508Z,14.87
2022-09-21T09:34:33.437Z,14.89
2022-09-21T09:35:44.446Z,14.91
2022-09-21T09:36:58.917Z,14.93
2022-09-21T09:38:11.901Z,14.94
2022-09-21T09:39:16.387Z,14.95
2022-09-21T09:40:30.135Z,14.97
2022-09-21T09:41:51.733Z,14.99
2022-09-21T09:43:04.664Z,15.02
2022-09-21T09:44:24.002Z,15.04
2022-09-21T09:45:37.118Z,15.05
2022-09-21T09:46:51.040Z,15.05
2022-09-21T09:48:02.522Z,15.05
2022-09-21T09:49:20.842Z,15.05
2022-09-21T09:50:28.767Z,15.06
2022-09-21T09:51:38.353Z,15.08
2022-09-21T09:52:41.572Z,15.08
2022-09-21T09:53:44.755Z,15.10
2022-09-21T09:54:46.808Z,15.15
2022-09-21T09:55:51.342Z,15.16
2022-09-21T09:56:55.130Z,15.19
2022-09-21T09:57:56.919Z,15.22
2022-09-21T09:59:08.037Z,15.24
2022-09-21T10:00:15.091Z,15.26
2022-09-21T10:01:38.762Z,15.26
2022-09-21T10:02:48.469Z,15.28
2022-09-21T10:04:06.749Z,15.27
2022-09-21T10:05:21.755Z,15.28
2022-09-21T10:06:32.518Z,15.29
2022-09-21T10:07:37.235Z,15.31
2022-09-21T10:08:42.102Z,15.33
2022-09-21T10:09:44.615Z,15.35
2022-09-21T10:10:47.964Z,15.37
2022-09-21T10:11:51.114Z,15.39
2022-09-21T10:12:54.068Z,15.40
2022-09-21T10:14:08.795Z,15.43
2022-09-21T10:15:12.682Z,15.46
2022-09-21T10:16:18.737Z,15.49
2022-09-21T10:17:22.160Z,15.51
2022-09-21T10:18:26.225Z,15.53
2022-09-21T10:19:29.254Z,15.54
2022-09-21T10:20:32.866Z,15.54
2022-09-21T10:21:38.694Z,15.54
2022-09-21T10:22:40.451Z,15.56
2022-09-21T10:23:48.529Z,15.59
2022-09-21T10:24:53.919Z,15.61
2022-09-21T10:25:59.719Z,15.64
2022-09-21T10:27:10.212Z,15.69
2022-09-21T10:28:13.691Z,15.72
2022-09-21T10:29:22.334Z,15.74
2022-09-21T10:30:38.430Z,15.77
2022-09-21T10:31:55.955Z,15.78
2022-09-21T10:33:00.139Z,15.80
2022-09-21T10:34:14.404Z,15.83
2022-09-21T10:35:19.845Z,15.85
2022-09-21T10:36:34.904Z,15.87
2022-09-21T10:37:41.273Z,15.89
2022-09-21T10:38:42.945Z,15.91
2022-09-21T10:39:47.378Z,15.95
2022-09-21T10:40:49.182Z,15.99
2022-09-21T10:41:54.225Z,16.02
2022-09-21T10:42:58.537Z,16.06
2022-09-21T10:44:01.245Z,16.09
2022-09-21T10:45:16.603Z,16.13
2022-09-21T10:46:32.792Z,16.16
2022-09-21T10:47:38.374Z,16.19
2022-09-21T10:48:40.983Z,16.23
2022-09-21T10:49:45.847Z,16.28
2022-09-21T10:50:50.246Z,16.34
2022-09-21T10:51:54.828Z,16.39
2022-09-21T10:53:02.538Z,16.43
2022-09-21T10:54:08.839Z,16.49
2022-09-21T10:55:18.740Z,16.54
2022-09-21T10:56:20.590Z,16.56
2022-09-21T10:57:26.137Z,16.58
2022-09-21T10:58:28.467Z,16.60
2022-09-21T10:59:32.871Z,16.63
2022-09-21T11:00:42.041Z,16.63
2022-09-21T11:01:46.754Z,16.65
2022-09-21T11:02:50.679Z,16.64
2022-09-21T11:04:00.573Z,16.65
2022-09-21T11:05:10.182Z,16.64
2022-09-21T11:06:18.239Z,16.64
2022-09-21T11:07:28.532Z,16.63
2022-09-21T11:08:37.745Z,16.62
2022-09-21T11:09:45.327Z,16.61
2022-09-21T11:10:56.028Z,16.61
2022-09-21T11:12:02.038Z,16.62
2022-09-21T11:13:19.132Z,16.61
2022-09-21T11:14:34.858Z,16.62
2022-09-21T11:15:45.763Z,16.62
2022-09-21T11:16:56.514Z,16.62
2022-09-21T11:18:05.442Z,16.62
2022-09-21T11:19:18.500Z,16.63
2022-09-21T11:20:31.428Z,16.63
2022-09-21T11:21:42.290Z,16.65
2022-09-21T11:22:57.527Z,16.63
2022-09-21T11:24:10.830Z,16.62
2022-09-21T11:25:28.499Z,16.58
2022-09-21T11:26:46.517Z,16.55
2022-09-21T11:27:55.280Z,16.55
2022-09-21T11:29:03.062Z,16.57
2022-09-21T11:30:11.092Z,16.60
2022-09-21T11:31:42.263Z,16.64
2022-09-21T11:33:11.125Z,16.69
2022-09-21T11:34:47.835Z,16.74
2022-09-21T11:36:01.440Z,16.78
2022-09-21T11:37:14.137Z,16.82
2022-09-21T11:38:34.421Z,16.84
2022-09-21T11:39:51.634Z,16.88
2022-09-21T11:41:07.319Z,16.93
2022-09-21T11:42:21.735Z,16.97
2022-09-21T11:43:37.462Z,17.01
2022-09-21T11:44:52.936Z,17.05
2022-09-21T11:46:04.448Z,17.11
2022-09-21T11:47:17.020Z,17.16
2022-09-21T11:48:28.915Z,17.21
2022-09-21T11:49:59.026Z,17.23
2022-09-21T11:51:25.273Z,17.26
2022-09-21T11:52:40.198Z,17.30
2022-09-21T11:53:54.086Z,17.34
2022-09-21T11:55:23.091Z,17.38
2022-09-21T11:56:44.134Z,17.39
2022-09-21T11:57:55.148Z,17.44
2022-09-21T11:59:06.795Z,17.48
2022-09-21T12:00:15.619Z,17.51
2022-09-21T12:01:37.222Z,17.53
2022-09-21T12:03:15.224Z,17.53
2022-09-21T12:04:37.442Z,17.53
2022-09-21T12:05:46.332Z,17.56
2022-09-21T12:07:06.833Z,17.58
2022-09-21T12:08:37.896Z,17.60
2022-09-21T12:10:18.636Z,17.58
2022-09-21T12:11:32.428Z,17.58
2022-09-21T12:12:42.072Z,17.60
2022-09-21T12:13:53.984Z,17.63
2022-09-21T12:15:03.735Z,17.66
2022-09-21T12:16:14.247Z,17.71
2022-09-21T12:17:27.401Z,17.73
2022-09-21T12:18:37.326Z,17.73
2022-09-21T12:19:45.792Z,17.72
2022-09-21T12:20:57.202Z,17.72
2022-09-21T12:22:04.780Z,17.72
2022-09-21T12:23:27.533Z,17.72
2022-09-21T12:24:34.296Z,17.74
2022-09-21T12:25:41.766Z,17.76
2022-09-21T12:26:49.071Z,17.78
2022-09-21T12:27:53.489Z,17.80
2022-09-21T12:29:02.086Z,17.84
2022-09-21T12:30:11.367Z,17.87
2022-09-21T12:31:31.493Z,17.91
2022-09-21T12:32:49.443Z,17.90
2022-09-21T12:33:55.007Z,17.92
2022-09-21T12:35:00.765Z,17.93
2022-09-21T12:36:10.317Z,17.94
2022-09-21T12:37:16.836Z,17.96
2022-09-21T12:38:24.400Z,17.99
2022-09-21T12:39:33.763Z,18.01
2022-09-21T12:40:40.303Z,18.02
2022-09-21T12:41:52.041Z,18.04
2022-09-21T12:43:01.584Z,18.07
2022-09-21T12:44:16.731Z,18.08
2022-09-21T12:45:23.992Z,18.11
2022-09-21T12:46:32.312Z,18.12
2022-09-21T12:47:46.997Z,18.13
2022-09-21T12:48:49.455Z,18.15
2022-09-21T12:49:54.494Z,18.18
2022-09-21T12:51:05.875Z,18.21
2022-09-21T12:52:08.970Z,18.22
2022-09-21T12:53:18.876Z,18.25
2022-09-21T12:54:31.216Z,18.27
2022-09-21T12:55:44.325Z,18.28
2022-09-21T12:56:54.306Z,18.28
2022-09-21T12:58:15.075Z,18.30
2022-09-21T12:59:31.439Z,18.30
2022-09-21T13:00:41.796Z,18.30
2022-09-21T13:01:47.621Z,18.30
2022-09-21T13:02:55.626Z,18.31
2022-09-21T13:04:12.339Z,18.31
2022-09-21T13:05:24.782Z,18.31
2022-09-21T13:07:01.292Z,18.29
2022-09-21T13:08:09.956Z,18.29
2022-09-21T13:09:17.944Z,18.29
2022-09-21T13:10:31.579Z,18.30
2022-09-21T13:11:35.929Z,18.30
2022-09-21T13:12:44.509Z,18.31
2022-09-21T13:13:51.249Z,18.34
2022-09-21T13:15:02.765Z,18.37
2022-09-21T13:16:08.719Z,18.39
2022-09-21T13:17:20.733Z,18.40
2022-09-21T13:18:27.091Z,18.40
2022-09-21T13:19:31.675Z,18.40
2022-09-21T13:20:37.136Z,18.40
2022-09-21T13:21:44.108Z,18.41
2022-09-21T13:23:00.666Z,18.41
2022-09-21T13:24:06.424Z,18.42
2022-09-21T13:25:21.579Z,18.42
2022-09-21T13:26:34.571Z,18.41
2022-09-21T13:28:19.515Z,18.39
2022-09-21T13:29:32.815Z,18.40
2022-09-21T13:30:40.351Z,18.40
2022-09-21T13:31:57.355Z,18.42
2022-09-21T13:32:59.549Z,18.42
2022-09-21T13:34:21.719Z,18.43
2022-09-21T13:35:52.992Z,18.41
2022-09-21T13:37:30.678Z,18.38
2022-09-21T13:38:37.128Z,18.41
2022-09-21T13:39:44.652Z,18.44
2022-09-21T13:40:57.413Z,18.48
2022-09-21T13:42:03.356Z,18.52
2022-09-21T13:43:46.124Z,18.57
2022-09-21T13:44:51.248Z,18.59
