createdAt,value
2018-11-29T00:00:41.045Z,101231.11
2018-11-29T00:03:11.652Z,101233.55
2018-11-29T00:05:41.744Z,101234.90
2018-11-29T00:08:10.966Z,101235.45
2018-11-29T00:10:40.616Z,101234.29
2018-11-29T00:13:10.134Z,101232.27
2018-11-29T00:15:39.623Z,101227.30
2018-11-29T00:18:09.136Z,101215.70
2018-11-29T00:20:38.686Z,101207.89
2018-11-29T00:23:08.133Z,101198.61
2018-11-29T00:25:37.664Z,101199.16
2018-11-29T00:28:07.574Z,101205.56
2018-11-29T00:30:37.240Z,101208.34
2018-11-29T00:33:06.618Z,101216.49
2018-11-29T00:35:36.300Z,101218.82
2018-11-29T00:38:06.217Z,101210.64
2018-11-29T00:40:35.752Z,101191.94
2018-11-29T00:43:05.198Z,101189.79
2018-11-29T00:45:34.718Z,101189.45
2018-11-29T00:48:04.036Z,101192.97
2018-11-29T00:50:33.541Z,101187.52
2018-11-29T00:53:03.012Z,101185.84
2018-11-29T00:55:32.327Z,101187.16
2018-11-29T00:58:01.840Z,101192.13
2018-11-29T01:00:31.355Z,101198.70
2018-11-29T01:03:00.851Z,101196.89
2018-11-29T01:05:30.367Z,101197.39
2018-11-29T01:07:59.863Z,101211.53
2018-11-29T01:10:29.386Z,101210.28
2018-11-29T01:12:58.870Z,101216.62
2018-11-29T01:15:28.589Z,101215.05
2018-11-29T01:17:58.473Z,101225.38
2018-11-29T01:20:28.195Z,101234.02
2018-11-29T01:22:57.731Z,101217.75
2018-11-29T01:25:27.322Z,101226.11
2018-11-29T01:27:56.547Z,101226.63
2018-11-29T01:30:26.037Z,101225.01
2018-11-29T01:32:55.333Z,101215.05
2018-11-29T01:35:24.818Z,101218.55
2018-11-29T01:37:54.045Z,101221.84
2018-11-29T01:40:23.839Z,101222.19
2018-11-29T01:42:56.545Z,101220.14
2018-11-29T01:45:26.551Z,101221.39
2018-11-29T01:47:56.042Z,101218.73
2018-11-29T01:50:26.033Z,101220.20
2018-11-29T01:52:55.441Z,101217.88
2018-11-29T01:55:24.777Z,101213.44
2018-11-29T01:57:54.247Z,101216.44
2018-11-29T02:00:23.776Z,101205.44
2018-11-29T02:02:53.783Z,101203.08
2018-11-29T02:05:23.198Z,101195.73
2018-11-29T02:07:52.886Z,101188.97
2018-11-29T02:10:28.189Z,101187.41
2018-11-29T02:12:57.423Z,101189.82
2018-11-29T02:15:26.937Z,101193.50
2018-11-29T02:17:56.444Z,101193.19
2018-11-29T02:20:25.957Z,101181.67
2018-11-29T02:22:55.453Z,101191.14
2018-11-29T02:25:24.960Z,101197.45
2018-11-29T02:27:54.453Z,101186.55
2018-11-29T02:30:24.290Z,101188.23
2018-11-29T02:32:53.526Z,101184.49
2018-11-29T02:35:22.780Z,101195.12
2018-11-29T02:37:52.312Z,101180.36
2018-11-29T02:40:21.546Z,101193.03
2018-11-29T02:42:51.193Z,101188.23
2018-11-29T02:45:22.974Z,101187.86
2018-11-29T02:47:52.363Z,101186.27
2018-11-29T02:50:21.602Z,101182.23
2018-11-29T02:52:50.977Z,101180.02
2018-11-29T02:55:20.461Z,101176.10
2018-11-29T02:57:49.955Z,101169.48
2018-11-29T03:00:19.917Z,101170.74
2018-11-29T03:02:49.375Z,101164.22
2018-11-29T03:05:19.306Z,101159.49
2018-11-29T03:07:48.813Z,101167.70
2018-11-29T03:10:23.618Z,101156.95
2018-11-29T03:12:53.152Z,101162.56
2018-11-29T03:15:22.881Z,101162.16
2018-11-29T03:17:52.517Z,101163.48
2018-11-29T03:20:22.088Z,101157.84
2018-11-29T03:22:51.572Z,101152.09
2018-11-29T03:25:21.052Z,101148.22
2018-11-29T03:27:50.576Z,101148.41
2018-11-29T03:30:21.813Z,101148.31
2018-11-29T03:32:51.293Z,101147.64
2018-11-29T03:35:20.710Z,101148.27
2018-11-29T03:37:49.970Z,101139.28
2018-11-29T03:40:19.317Z,101127.89
2018-11-29T03:42:48.825Z,101131.10
2018-11-29T03:45:18.347Z,101125.62
2018-11-29T03:47:47.856Z,101137.01
2018-11-29T03:50:18.259Z,101128.93
2018-11-29T03:52:48.060Z,101139.32
2018-11-29T03:55:17.629Z,101142.95
2018-11-29T03:57:47.073Z,101145.59
2018-11-29T04:00:17.590Z,101144.19
2018-11-29T04:02:48.141Z,101132.92
2018-11-29T04:05:17.681Z,101144.00
2018-11-29T04:07:47.646Z,101136.41
2018-11-29T04:10:17.599Z,101135.37
2018-11-29T04:12:47.578Z,101134.91
2018-11-29T04:15:17.117Z,101149.09
2018-11-29T04:17:46.600Z,101146.32
2018-11-29T04:20:16.990Z,101148.53
2018-11-29T04:22:46.436Z,101143.51
2018-11-29T04:25:17.022Z,101132.56
2018-11-29T04:27:46.456Z,101134.38
2018-11-29T04:30:16.982Z,101128.42
2018-11-29T04:32:46.498Z,101121.94
2018-11-29T04:35:16.005Z,101119.94
2018-11-29T04:37:45.529Z,101110.30
2018-11-29T04:40:16.203Z,101113.35
2018-11-29T04:42:46.085Z,101119.30
2018-11-29T04:45:16.561Z,101116.21
2018-11-29T04:47:47.054Z,101066.08
2018-11-29T04:50:17.525Z,101118.63
2018-11-29T04:52:46.870Z,101115.89
2018-11-29T04:55:16.321Z,101114.98
2018-11-29T04:57:46.054Z,101108.50
2018-11-29T05:00:16.854Z,101116.98
2018-11-29T05:02:46.481Z,101111.03
2018-11-29T05:05:16.402Z,101104.36
2018-11-29T05:07:46.592Z,101102.30
2018-11-29T05:10:17.601Z,101102.36
2018-11-29T05:12:47.840Z,101092.95
2018-11-29T05:15:17.072Z,101090.45
2018-11-29T05:17:46.534Z,101087.73
2018-11-29T05:20:16.347Z,101084.33
2018-11-29T05:22:45.938Z,101085.96
2018-11-29T05:25:16.920Z,101076.52
2018-11-29T05:27:44.817Z,101084.78
2018-11-29T05:30:15.389Z,101081.42
2018-11-29T05:32:44.903Z,101078.20
2018-11-29T05:35:14.602Z,101069.11
2018-11-29T05:37:44.474Z,101065.78
2018-11-29T05:40:14.535Z,101064.56
2018-11-29T05:42:44.285Z,101068.78
2018-11-29T05:45:13.568Z,101067.88
2018-11-29T05:47:43.971Z,101068.56
2018-11-29T05:50:14.076Z,101070.47
2018-11-29T05:52:43.570Z,101070.16
2018-11-29T05:55:13.446Z,101075.52
2018-11-29T05:57:42.744Z,101064.73
2018-11-29T06:00:14.523Z,101065.16
2018-11-29T06:02:44.699Z,101064.10
2018-11-29T06:05:15.830Z,101056.83
2018-11-29T06:07:45.338Z,101067.51
2018-11-29T06:10:17.974Z,101059.20
2018-11-29T06:12:48.346Z,101068.30
2018-11-29T06:15:17.742Z,101080.09
2018-11-29T06:17:47.269Z,101071.52
2018-11-29T06:20:18.200Z,101071.47
2018-11-29T06:22:47.858Z,101068.05
2018-11-29T06:25:17.401Z,101055.88
2018-11-29T06:27:46.705Z,101063.16
2018-11-29T06:30:19.324Z,101063.29
2018-11-29T06:32:49.896Z,101057.92
2018-11-29T06:35:19.133Z,101057.47
2018-11-29T06:37:48.918Z,101048.48
2018-11-29T06:40:18.857Z,101043.84
2018-11-29T06:42:48.074Z,101038.37
2018-11-29T06:45:19.684Z,101047.08
2018-11-29T06:47:50.520Z,101048.72
2018-11-29T06:50:20.016Z,101052.25
2018-11-29T06:52:50.955Z,101053.22
2018-11-29T06:55:22.485Z,101049.61
2018-11-29T06:57:53.486Z,101043.84
2018-11-29T07:00:31.163Z,101037.55
2018-11-29T07:03:00.635Z,101034.55
2018-11-29T07:05:30.138Z,101033.78
2018-11-29T07:07:59.841Z,101025.84
2018-11-29T07:10:32.815Z,101017.42
2018-11-29T07:13:03.221Z,101015.52
2018-11-29T07:15:32.845Z,101023.78
2018-11-29T07:18:02.580Z,101028.06
2018-11-29T07:20:31.880Z,101013.02
2018-11-29T07:23:01.389Z,101012.92
2018-11-29T07:25:30.909Z,101019.42
2018-11-29T07:28:00.370Z,101019.72
2018-11-29T07:30:29.934Z,101030.42
2018-11-29T07:32:59.553Z,101029.33
2018-11-29T07:35:29.183Z,101038.50
2018-11-29T07:37:59.012Z,101016.28
2018-11-29T07:40:28.764Z,101005.63
2018-11-29T07:42:58.405Z,101003.60
2018-11-29T07:45:27.954Z,101016.81
2018-11-29T07:47:57.268Z,101010.15
2018-11-29T07:50:26.752Z,101003.03
2018-11-29T07:52:56.269Z,100986.91
2018-11-29T07:55:26.001Z,100988.95
2018-11-29T07:57:55.473Z,100989.44
2018-11-29T08:00:25.004Z,100993.81
2018-11-29T08:02:54.505Z,100991.12
2018-11-29T08:05:23.816Z,100988.06
2018-11-29T08:07:53.268Z,100971.76
2018-11-29T08:10:23.144Z,100974.59
2018-11-29T08:12:52.372Z,100977.72
2018-11-29T08:15:22.210Z,100980.78
2018-11-29T08:17:51.730Z,100975.65
2018-11-29T08:20:22.057Z,100972.22
2018-11-29T08:22:51.776Z,100951.59
2018-11-29T08:25:21.299Z,100958.52
2018-11-29T08:27:50.602Z,100955.69
2018-11-29T08:30:19.914Z,100953.05
2018-11-29T08:32:49.337Z,100951.24
2018-11-29T08:35:18.883Z,100946.30
2018-11-29T08:37:48.676Z,100962.44
2018-11-29T08:40:19.535Z,100962.04
2018-11-29T08:42:49.186Z,100961.84
2018-11-29T08:45:18.537Z,100956.80
2018-11-29T08:47:48.054Z,100953.55
2018-11-29T08:50:17.534Z,100943.27
2018-11-29T08:52:47.675Z,100959.34
2018-11-29T08:55:18.326Z,100961.22
2018-11-29T08:57:48.724Z,100968.34
2018-11-29T09:00:20.968Z,100979.89
2018-11-29T09:02:51.055Z,100986.88
2018-11-29T09:05:21.325Z,100988.92
2018-11-29T09:07:50.479Z,100990.10
2018-11-29T09:10:21.371Z,100988.28
2018-11-29T09:12:51.133Z,100991.52
2018-11-29T09:15:20.555Z,100983.77
2018-11-29T09:17:50.222Z,100982.19
2018-11-29T09:20:20.984Z,100998.63
2018-11-29T09:22:50.626Z,101006.31
2018-11-29T09:25:21.020Z,101006.91
2018-11-29T09:27:50.561Z,101018.90
2018-11-29T09:30:22.239Z,101028.72
2018-11-29T09:32:52.965Z,101026.63
2018-11-29T09:35:22.341Z,101026.87
2018-11-29T09:37:51.605Z,101026.77
2018-11-29T09:40:20.961Z,101029.31
2018-11-29T09:42:50.492Z,101024.37
2018-11-29T09:45:21.019Z,101023.58
2018-11-29T09:47:52.733Z,101022.26
2018-11-29T09:50:22.437Z,101018.66
2018-11-29T09:52:51.953Z,101013.27
2018-11-29T09:55:21.449Z,101020.74
2018-11-29T09:57:51.592Z,101009.64
2018-11-29T10:00:27.673Z,101018.41
2018-11-29T10:02:58.995Z,101020.78
2018-11-29T10:05:28.570Z,101011.98
2018-11-29T10:07:57.997Z,101002.03
2018-11-29T10:10:27.489Z,100994.48
2018-11-29T10:12:57.037Z,100994.97
2018-11-29T10:15:26.527Z,100996.26
2018-11-29T10:17:56.068Z,100972.73
2018-11-29T10:20:25.543Z,100975.86
2018-11-29T10:22:55.013Z,100973.25
2018-11-29T10:25:24.263Z,100967.81
2018-11-29T10:27:57.718Z,100968.96
2018-11-29T10:30:36.733Z,100972.84
2018-11-29T10:33:06.022Z,100961.91
2018-11-29T10:35:35.482Z,100960.25
2018-11-29T10:38:04.953Z,100949.19
2018-11-29T10:40:34.692Z,100954.02
2018-11-29T10:43:03.963Z,100934.58
2018-11-29T10:45:33.496Z,100927.97
2018-11-29T10:48:03.016Z,100915.97
2018-11-29T10:50:33.145Z,100909.88
2018-11-29T10:53:02.619Z,100892.07
2018-11-29T10:55:32.110Z,100872.91
2018-11-29T10:58:01.576Z,100867.42
2018-11-29T11:00:34.664Z,100864.65
2018-11-29T11:03:10.378Z,100856.48
2018-11-29T11:05:39.754Z,100846.44
2018-11-29T11:08:09.878Z,100817.00
2018-11-29T11:10:40.239Z,100826.52
2018-11-29T11:13:09.728Z,100810.22
2018-11-29T11:15:39.817Z,100791.77
2018-11-29T11:18:10.593Z,100752.95
2018-11-29T11:20:40.065Z,100759.64
2018-11-29T11:23:09.593Z,100913.39
2018-11-29T11:25:39.068Z,101011.56
2018-11-29T11:28:09.624Z,100949.77
2018-11-29T11:30:42.175Z,100965.08
2018-11-29T11:33:11.423Z,100966.71
2018-11-29T11:35:40.757Z,100947.66
2018-11-29T11:38:10.107Z,100966.84
2018-11-29T11:40:39.592Z,100936.96
2018-11-29T11:43:09.100Z,100940.19
2018-11-29T11:45:38.378Z,100938.90
2018-11-29T11:48:08.529Z,100956.11
2018-11-29T11:50:38.309Z,100923.69
2018-11-29T11:53:08.955Z,100872.46
2018-11-29T11:55:38.621Z,100859.66
2018-11-29T11:58:09.022Z,100830.25
2018-11-29T12:00:39.106Z,100809.16
2018-11-29T12:03:10.159Z,100807.33
2018-11-29T12:05:39.584Z,100787.09
2018-11-29T12:08:09.045Z,100802.03
2018-11-29T12:10:39.427Z,100792.70
2018-11-29T12:13:09.489Z,100800.21
2018-11-29T12:15:39.150Z,100784.03
2018-11-29T12:18:10.137Z,100778.11
2018-11-29T12:20:39.859Z,100734.01
2018-11-29T12:23:09.968Z,100756.70
2018-11-29T12:25:39.473Z,100747.28
2018-11-29T12:28:08.960Z,100686.67
2018-11-29T12:30:43.165Z,100664.48
2018-11-29T12:33:12.550Z,100666.19
2018-11-29T12:35:41.744Z,100587.36
2018-11-29T12:38:11.313Z,100543.89
2018-11-29T12:40:40.841Z,100570.70
2018-11-29T12:43:10.294Z,100527.72
2018-11-29T12:45:40.017Z,100613.95
2018-11-29T12:48:09.725Z,100763.78
2018-11-29T12:50:40.120Z,100795.50
2018-11-29T12:53:09.565Z,100799.59
2018-11-29T12:55:42.586Z,100830.98
2018-11-29T12:58:12.060Z,100751.23
2018-11-29T13:00:41.354Z,100707.34
2018-11-29T13:03:11.539Z,100671.88
2018-11-29T13:05:40.751Z,100649.12
2018-11-29T13:08:10.560Z,100647.08
2018-11-29T13:10:39.784Z,100678.00
2018-11-29T13:13:09.337Z,100697.17
2018-11-29T13:15:38.853Z,100711.08
2018-11-29T13:18:09.349Z,100686.98
2018-11-29T13:20:38.797Z,100699.22
2018-11-29T13:23:08.333Z,100715.14
2018-11-29T13:25:37.612Z,100675.73
2018-11-29T13:28:08.106Z,100668.05
2018-11-29T13:30:38.284Z,100675.13
2018-11-29T13:33:09.188Z,100674.77
2018-11-29T13:35:39.103Z,100662.91
2018-11-29T13:38:16.251Z,100659.32
2018-11-29T13:40:47.143Z,100627.89
2018-11-29T13:43:16.697Z,100607.77
2018-11-29T13:45:46.140Z,100626.56
2018-11-29T13:48:15.677Z,100626.69
2018-11-29T13:50:44.877Z,100628.99
2018-11-29T13:53:14.521Z,100630.17
2018-11-29T13:55:43.779Z,100633.18
2018-11-29T13:58:13.257Z,100631.61
2018-11-29T14:00:42.786Z,100625.42
2018-11-29T14:03:13.834Z,100612.45
2018-11-29T14:05:43.089Z,100603.46
2018-11-29T14:08:12.500Z,100586.31
2018-11-29T14:10:43.129Z,100557.28
2018-11-29T14:13:12.838Z,100554.05
2018-11-29T14:15:42.277Z,100559.91
2018-11-29T14:18:11.475Z,100562.41
2018-11-29T14:20:40.930Z,100542.77
2018-11-29T14:23:10.362Z,100539.73
2018-11-29T14:25:39.907Z,100528.47
2018-11-29T14:28:09.352Z,100543.95
2018-11-29T14:30:38.883Z,100551.34
2018-11-29T14:33:08.596Z,100548.47
2018-11-29T14:35:38.073Z,100544.75
2018-11-29T14:38:08.634Z,100558.44
2018-11-29T14:40:38.121Z,100511.99
2018-11-29T14:43:08.044Z,100504.08
2018-11-29T14:45:37.806Z,100477.69
2018-11-29T14:48:07.036Z,100471.75
2018-11-29T14:50:40.164Z,100492.28
2018-11-29T14:53:10.419Z,100532.58
2018-11-29T14:55:40.728Z,100559.94
2018-11-29T14:58:12.655Z,100576.13
2018-11-29T15:00:42.365Z,100568.71
2018-11-29T15:03:17.197Z,100561.27
2018-11-29T15:05:47.057Z,100569.97
2018-11-29T15:08:16.332Z,100562.81
2018-11-29T15:10:45.723Z,100562.17
2018-11-29T15:13:15.011Z,100564.86
2018-11-29T15:15:44.942Z,100558.41
2018-11-29T15:18:14.434Z,100560.70
2018-11-29T15:20:45.780Z,100565.28
2018-11-29T15:23:16.841Z,100571.03
2018-11-29T15:25:46.114Z,100557.20
2018-11-29T15:28:15.537Z,100556.42
2018-11-29T15:30:45.027Z,100541.70
2018-11-29T15:33:14.514Z,100529.13
2018-11-29T15:35:44.092Z,100526.33
2018-11-29T15:38:13.336Z,100516.23
2018-11-29T15:40:42.836Z,100499.23
2018-11-29T15:43:12.369Z,100490.93
2018-11-29T15:45:41.825Z,100492.40
2018-11-29T15:48:11.561Z,100494.89
2018-11-29T15:50:41.059Z,100508.82
2018-11-29T15:53:10.582Z,100506.59
2018-11-29T15:55:40.067Z,100494.45
2018-11-29T15:58:09.588Z,100493.88
2018-11-29T16:00:39.324Z,100494.58
2018-11-29T16:03:09.857Z,100503.78
2018-11-29T16:05:41.243Z,100522.70
2018-11-29T16:08:08.477Z,100517.91
2018-11-29T16:10:38.203Z,100513.96
2018-11-29T16:13:08.215Z,100526.89
2018-11-29T16:15:38.267Z,100537.26
2018-11-29T16:18:07.625Z,100558.34
2018-11-29T16:20:38.720Z,100566.26
2018-11-29T16:23:09.426Z,100573.70
2018-11-29T16:25:39.183Z,100583.21
2018-11-29T16:28:09.680Z,100579.33
2018-11-29T16:30:45.752Z,100586.05
2018-11-29T16:33:19.415Z,100593.84
2018-11-29T16:35:48.608Z,100594.47
2018-11-29T16:38:17.867Z,100581.39
2018-11-29T16:40:47.514Z,100571.78
2018-11-29T16:43:16.783Z,100561.49
2018-11-29T16:45:46.149Z,100562.55
2018-11-29T16:48:15.625Z,100570.60
2018-11-29T16:50:44.758Z,100573.10
2018-11-29T16:53:14.208Z,100568.06
2018-11-29T16:55:43.619Z,100573.45
2018-11-29T16:58:14.827Z,100576.73
2018-11-29T17:00:45.413Z,100573.37
2018-11-29T17:03:14.617Z,100579.98
2018-11-29T17:05:44.389Z,100577.42
2018-11-29T17:08:13.754Z,100598.30
2018-11-29T17:10:43.478Z,100566.19
2018-11-29T17:13:14.574Z,100613.28
2018-11-29T17:15:44.449Z,100620.36
2018-11-29T17:18:13.897Z,100627.18
2018-11-29T17:20:43.525Z,100622.74
2018-11-29T17:23:13.376Z,100613.41
2018-11-29T17:25:43.089Z,100608.48
2018-11-29T17:28:12.826Z,100616.65
2018-11-29T17:30:42.311Z,100620.34
2018-11-29T17:33:11.855Z,100620.11
2018-11-29T17:35:41.379Z,100600.56
2018-11-29T17:38:10.621Z,100596.28
2018-11-29T17:40:40.165Z,100587.38
2018-11-29T17:43:09.698Z,100577.81
2018-11-29T17:45:39.454Z,100575.42
2018-11-29T17:48:10.512Z,100548.20
2018-11-29T17:50:42.697Z,100557.19
2018-11-29T17:53:11.898Z,100560.56
2018-11-29T17:55:41.474Z,100562.95
2018-11-29T17:58:12.535Z,100575.05
2018-11-29T18:00:42.933Z,100568.57
2018-11-29T18:03:13.282Z,100576.23
2018-11-29T18:05:42.767Z,100589.67
2018-11-29T18:08:12.079Z,100583.68
2018-11-29T18:10:42.394Z,100588.61
2018-11-29T18:13:16.266Z,100585.58
2018-11-29T18:15:46.526Z,100579.98
2018-11-29T18:18:15.846Z,100590.02
2018-11-29T18:20:45.331Z,100580.55
2018-11-29T18:23:14.641Z,100594.69
2018-11-29T18:25:43.847Z,100589.30
2018-11-29T18:28:13.417Z,100597.11
2018-11-29T18:30:42.620Z,100602.73
2018-11-29T18:33:12.047Z,100606.93
2018-11-29T18:35:41.346Z,100607.52
2018-11-29T18:38:10.854Z,100610.77
2018-11-29T18:40:40.340Z,100599.50
2018-11-29T18:43:10.908Z,100602.85
2018-11-29T18:45:40.518Z,100602.50
2018-11-29T18:48:10.583Z,100609.58
2018-11-29T18:50:40.500Z,100605.97
2018-11-29T18:53:09.923Z,100608.00
2018-11-29T18:55:39.204Z,100611.00
2018-11-29T18:58:08.384Z,100610.63
2018-11-29T19:00:38.628Z,100610.27
2018-11-29T19:03:08.713Z,100599.25
2018-11-29T19:05:37.874Z,100593.59
2018-11-29T19:08:09.056Z,100581.97
2018-11-29T19:10:38.738Z,100581.75
2018-11-29T19:13:10.624Z,100578.38
2018-11-29T19:15:40.241Z,100578.39
2018-11-29T19:18:10.781Z,100576.83
2018-11-29T19:20:40.047Z,100570.48
2018-11-29T19:23:09.981Z,100565.11
2018-11-29T19:25:39.445Z,100557.77
2018-11-29T19:28:08.957Z,100557.64
2018-11-29T19:30:38.860Z,100558.14
2018-11-29T19:33:17.472Z,100544.59
2018-11-29T19:35:46.467Z,100556.47
2018-11-29T19:38:15.992Z,100551.31
2018-11-29T19:40:45.510Z,100540.64
2018-11-29T19:43:15.033Z,100532.73
2018-11-29T19:45:44.227Z,100526.72
2018-11-29T19:48:13.637Z,100518.70
2018-11-29T19:50:43.154Z,100527.46
2018-11-29T19:53:18.348Z,100527.11
2018-11-29T19:55:48.464Z,100510.91
2018-11-29T19:58:17.977Z,100495.81
2018-11-29T20:00:47.622Z,100475.07
2018-11-29T20:03:17.019Z,100475.30
2018-11-29T20:05:46.471Z,100481.31
2018-11-29T20:08:16.002Z,100504.17
2018-11-29T20:10:45.517Z,100519.31
2018-11-29T20:13:16.088Z,100526.34
2018-11-29T20:15:50.654Z,100552.26
2018-11-29T20:18:20.200Z,100553.36
2018-11-29T20:20:49.640Z,100545.53
2018-11-29T20:23:19.183Z,100536.92
2018-11-29T20:25:48.657Z,100530.19
2018-11-29T20:28:17.944Z,100533.42
2018-11-29T20:30:47.457Z,100543.59
2018-11-29T20:33:17.007Z,100548.05
2018-11-29T20:35:46.464Z,100551.98
2018-11-29T20:38:15.745Z,100550.78
2018-11-29T20:40:46.544Z,100549.01
2018-11-29T20:43:16.362Z,100536.66
2018-11-29T20:45:50.141Z,100539.76
2018-11-29T20:48:25.682Z,100519.70
2018-11-29T20:50:56.388Z,100495.72
2018-11-29T20:53:35.134Z,100521.29
2018-11-29T20:56:06.318Z,100517.94
2018-11-29T20:58:36.134Z,100528.18
2018-11-29T21:01:06.496Z,100527.80
2018-11-29T21:03:36.020Z,100535.02
2018-11-29T21:06:07.338Z,100541.20
2018-11-29T21:08:36.882Z,100538.91
2018-11-29T21:11:06.766Z,100531.69
2018-11-29T21:13:36.289Z,100522.61
2018-11-29T21:16:06.865Z,100519.70
2018-11-29T21:18:36.313Z,100508.20
2018-11-29T21:21:05.858Z,100481.49
2018-11-29T21:23:35.364Z,100481.69
2018-11-29T21:26:04.898Z,100495.59
2018-11-29T21:28:34.096Z,100504.70
2018-11-29T21:31:03.492Z,100508.59
2018-11-29T21:33:33.506Z,100511.27
2018-11-29T21:36:02.943Z,100527.69
2018-11-29T21:38:32.175Z,100541.95
2018-11-29T21:41:03.841Z,100551.19
2018-11-29T21:43:33.072Z,100556.63
2018-11-29T21:46:02.940Z,100557.89
2018-11-29T21:48:32.144Z,100566.89
2018-11-29T21:51:01.544Z,100566.37
2018-11-29T21:53:30.875Z,100566.22
2018-11-29T21:56:00.514Z,100563.08
2018-11-29T21:58:29.688Z,100561.41
2018-11-29T22:00:59.136Z,100557.74
2018-11-29T22:03:28.642Z,100561.12
2018-11-29T22:05:57.936Z,100555.95
2018-11-29T22:08:27.402Z,100542.14
2018-11-29T22:10:56.552Z,100550.79
2018-11-29T22:13:25.776Z,100542.05
2018-11-29T22:15:55.202Z,100541.70
2018-11-29T22:18:25.679Z,100536.04
2018-11-29T22:20:58.562Z,100535.60
2018-11-29T22:23:27.755Z,100535.86
2018-11-29T22:25:58.449Z,100523.69
2018-11-29T22:28:27.647Z,100525.67
2018-11-29T22:30:57.256Z,100532.51
2018-11-29T22:33:26.558Z,100539.53
2018-11-29T22:35:55.865Z,100531.69
2018-11-29T22:38:25.160Z,100532.55
2018-11-29T22:40:54.849Z,100537.50
2018-11-29T22:43:24.197Z,100547.33
2018-11-29T22:45:53.345Z,100560.14
2018-11-29T22:48:22.767Z,100561.78
2018-11-29T22:50:52.049Z,100560.70
2018-11-29T22:53:21.226Z,100563.92
2018-11-29T22:55:50.442Z,100560.58
2018-11-29T22:58:19.757Z,100551.96
2018-11-29T23:00:51.804Z,100543.38
2018-11-29T23:03:21.631Z,100542.76
2018-11-29T23:05:50.983Z,100535.58
2018-11-29T23:08:20.627Z,100525.36
2018-11-29T23:10:50.567Z,100535.30
2018-11-29T23:13:20.236Z,100536.00
2018-11-29T23:15:49.579Z,100534.60
2018-11-29T23:18:18.728Z,100529.09
2018-11-29T23:20:48.184Z,100537.48
2018-11-29T23:23:17.447Z,100536.66
2018-11-29T23:25:46.782Z,100534.38
2018-11-29T23:28:16.079Z,100525.02
2018-11-29T23:30:45.219Z,100521.28
2018-11-29T23:33:14.663Z,100516.59
2018-11-29T23:35:43.982Z,100527.69
2018-11-29T23:38:13.648Z,100528.86
2018-11-29T23:40:42.835Z,100535.03
2018-11-29T23:43:12.680Z,100541.16
2018-11-29T23:45:42.011Z,100539.92
2018-11-29T23:48:11.308Z,100540.81
2018-11-29T23:50:40.748Z,100542.92
2018-11-29T23:53:10.729Z,100536.94
2018-11-29T23:55:40.200Z,100532.28
2018-11-29T23:58:09.935Z,100531.19
