createdAt,value
2018-07-02T00:00:16.448Z,101343.95
2018-07-02T00:02:44.821Z,101348.91
2018-07-02T00:05:13.182Z,101348.34
2018-07-02T00:07:41.545Z,101349.30
2018-07-02T00:10:10.316Z,101351.11
2018-07-02T00:12:38.768Z,101353.64
2018-07-02T00:15:07.369Z,101353.30
2018-07-02T00:17:35.740Z,101350.41
2018-07-02T00:20:04.783Z,101352.17
2018-07-02T00:22:34.782Z,101346.94
2018-07-02T00:25:04.428Z,101345.85
2018-07-02T00:27:33.841Z,101338.77
2018-07-02T00:30:03.363Z,101339.53
2018-07-02T00:32:32.914Z,101343.27
2018-07-02T00:35:01.410Z,101339.37
2018-07-02T00:37:32.037Z,101335.63
2018-07-02T00:40:01.515Z,101329.03
2018-07-02T00:42:31.772Z,101332.88
2018-07-02T00:45:02.114Z,101336.03
2018-07-02T00:47:33.166Z,101336.91
2018-07-02T00:50:01.523Z,101335.48
2018-07-02T00:52:32.321Z,101340.17
2018-07-02T00:55:01.400Z,101332.34
2018-07-02T00:57:30.437Z,101339.19
2018-07-02T01:00:12.328Z,101336.13
2018-07-02T01:02:40.713Z,101328.44
2018-07-02T01:05:09.081Z,101333.36
2018-07-02T01:07:37.457Z,101325.32
2018-07-02T01:10:05.817Z,101327.20
2018-07-02T01:12:34.298Z,101327.66
2018-07-02T01:15:03.486Z,101335.23
2018-07-02T01:17:32.176Z,101330.64
2018-07-02T01:20:01.469Z,101328.23
2018-07-02T01:22:31.293Z,101327.98
2018-07-02T01:25:00.540Z,101327.41
2018-07-02T01:27:33.089Z,101321.30
2018-07-02T01:30:02.696Z,101321.32
2018-07-02T01:32:33.010Z,101318.99
2018-07-02T01:35:03.407Z,101320.87
2018-07-02T01:37:33.135Z,101315.11
2018-07-02T01:40:03.454Z,101311.55
2018-07-02T01:42:33.438Z,101319.38
2018-07-02T01:45:03.517Z,101316.98
2018-07-02T01:47:34.067Z,101317.62
2018-07-02T01:50:03.497Z,101310.45
2018-07-02T01:52:33.777Z,101320.69
2018-07-02T01:55:02.792Z,101327.50
2018-07-02T01:57:32.813Z,101327.88
2018-07-02T02:00:03.629Z,101332.17
2018-07-02T02:02:32.912Z,101329.17
2018-07-02T02:05:02.868Z,101330.02
2018-07-02T02:07:31.932Z,101333.94
2018-07-02T02:10:02.881Z,101336.38
2018-07-02T02:12:32.064Z,101338.99
2018-07-02T02:15:02.191Z,101339.63
2018-07-02T02:17:32.733Z,101335.13
2018-07-02T02:20:02.357Z,101337.66
2018-07-02T02:22:32.222Z,101339.68
2018-07-02T02:25:02.922Z,101337.44
2018-07-02T02:27:32.045Z,101336.84
2018-07-02T02:30:02.684Z,101337.59
2018-07-02T02:32:31.858Z,101338.87
2018-07-02T02:35:02.389Z,101336.04
2018-07-02T02:37:32.007Z,101324.75
2018-07-02T02:40:01.751Z,101318.66
2018-07-02T02:42:30.570Z,101314.13
2018-07-02T02:44:59.433Z,101312.14
2018-07-02T02:47:28.358Z,101318.89
2018-07-02T02:49:56.705Z,101316.83
2018-07-02T02:52:25.061Z,101308.08
2018-07-02T02:54:53.417Z,101309.78
2018-07-02T02:57:21.776Z,101315.26
2018-07-02T02:59:50.117Z,101311.83
2018-07-02T03:02:18.485Z,101316.11
2018-07-02T03:04:46.831Z,101324.70
2018-07-02T03:07:15.193Z,101323.39
2018-07-02T03:09:44.430Z,101315.75
2018-07-02T03:12:13.624Z,101320.38
2018-07-02T03:14:42.846Z,101329.31
2018-07-02T03:17:18.762Z,101326.34
2018-07-02T03:19:48.133Z,101332.36
2018-07-02T03:22:17.357Z,101329.62
2018-07-02T03:24:46.581Z,101331.13
2018-07-02T03:27:14.925Z,101329.98
2018-07-02T03:29:43.256Z,101328.05
2018-07-02T03:32:11.596Z,101326.34
2018-07-02T03:34:39.945Z,101324.72
2018-07-02T03:37:08.301Z,101320.73
2018-07-02T03:39:36.633Z,101322.81
2018-07-02T03:42:04.965Z,101324.03
2018-07-02T03:44:34.192Z,101319.27
2018-07-02T03:47:03.229Z,101321.03
2018-07-02T03:49:31.573Z,101328.11
2018-07-02T03:52:01.838Z,101322.56
2018-07-02T03:54:31.793Z,101332.45
2018-07-02T03:57:01.789Z,101334.23
2018-07-02T03:59:31.063Z,101338.04
2018-07-02T04:02:00.700Z,101338.98
2018-07-02T04:04:29.528Z,101338.05
2018-07-02T04:06:58.524Z,101340.00
2018-07-02T04:09:26.876Z,101346.01
2018-07-02T04:11:55.240Z,101346.47
2018-07-02T04:14:23.629Z,101342.80
2018-07-02T04:16:52.002Z,101339.55
2018-07-02T04:19:20.356Z,101340.30
2018-07-02T04:21:48.717Z,101323.77
2018-07-02T04:24:17.085Z,101321.87
2018-07-02T04:26:45.511Z,101317.52
2018-07-02T04:29:13.877Z,101324.05
2018-07-02T04:31:42.213Z,101325.80
2018-07-02T04:34:10.618Z,101325.13
2018-07-02T04:36:38.993Z,101325.06
2018-07-02T04:39:08.330Z,101332.33
2018-07-02T04:41:37.035Z,101326.98
2018-07-02T04:44:05.816Z,101328.59
2018-07-02T04:46:34.181Z,101330.98
2018-07-02T04:49:02.988Z,101335.60
2018-07-02T04:51:31.984Z,101341.25
2018-07-02T04:54:02.197Z,101341.11
2018-07-02T04:56:31.788Z,101331.91
2018-07-02T04:59:01.823Z,101329.84
2018-07-02T05:01:31.817Z,101328.30
2018-07-02T05:04:00.570Z,101332.27
2018-07-02T05:06:29.517Z,101330.94
2018-07-02T05:08:58.452Z,101333.76
2018-07-02T05:11:26.794Z,101330.72
2018-07-02T05:13:55.388Z,101331.05
2018-07-02T05:16:23.733Z,101327.73
2018-07-02T05:18:52.053Z,101335.80
2018-07-02T05:21:20.389Z,101335.76
2018-07-02T05:23:48.713Z,101345.19
2018-07-02T05:26:17.053Z,101336.98
2018-07-02T05:28:45.403Z,101328.35
2018-07-02T05:31:13.744Z,101327.25
2018-07-02T05:33:42.073Z,101334.70
2018-07-02T05:36:10.408Z,101335.64
2018-07-02T05:38:38.711Z,101324.41
2018-07-02T05:41:07.042Z,101334.10
2018-07-02T05:43:35.375Z,101334.86
2018-07-02T05:46:03.705Z,101335.23
2018-07-02T05:48:33.246Z,101333.32
2018-07-02T05:51:02.666Z,101329.74
2018-07-02T05:53:33.285Z,101330.56
2018-07-02T05:56:02.710Z,101330.30
2018-07-02T05:58:33.129Z,101321.80
2018-07-02T06:01:01.472Z,101317.25
2018-07-02T06:03:31.803Z,101322.98
2018-07-02T06:06:02.082Z,101327.14
2018-07-02T06:08:32.837Z,101323.75
2018-07-02T06:11:02.909Z,101317.12
2018-07-02T06:13:32.045Z,101313.02
2018-07-02T06:16:02.026Z,101316.96
2018-07-02T06:18:31.967Z,101312.53
2018-07-02T06:21:00.427Z,101319.67
2018-07-02T06:23:30.513Z,101316.61
2018-07-02T06:25:59.665Z,101305.91
2018-07-02T06:28:28.561Z,101312.96
2018-07-02T06:30:58.605Z,101320.48
2018-07-02T06:33:27.061Z,101318.22
2018-07-02T06:35:55.380Z,101321.02
2018-07-02T06:38:24.702Z,101321.41
2018-07-02T06:40:53.022Z,101316.88
2018-07-02T06:43:22.237Z,101318.84
2018-07-02T06:45:51.441Z,101319.61
2018-07-02T06:48:20.702Z,101322.33
2018-07-02T06:50:49.971Z,101327.68
2018-07-02T06:53:19.257Z,101327.49
2018-07-02T06:55:48.477Z,101333.47
2018-07-02T06:58:17.697Z,101334.78
2018-07-02T07:00:46.076Z,101323.04
2018-07-02T07:03:15.305Z,101329.12
2018-07-02T07:05:44.526Z,101322.00
2018-07-02T07:08:13.756Z,101325.14
2018-07-02T07:10:43.122Z,101334.52
2018-07-02T07:13:12.454Z,101338.00
2018-07-02T07:15:40.882Z,101332.31
2018-07-02T07:18:10.345Z,101332.52
2018-07-02T07:20:38.713Z,101335.97
2018-07-02T07:23:08.057Z,101338.50
2018-07-02T07:25:36.389Z,101330.20
2018-07-02T07:28:05.616Z,101334.86
2018-07-02T07:30:33.971Z,101337.02
2018-07-02T07:33:03.413Z,101330.84
2018-07-02T07:35:33.442Z,101332.06
2018-07-02T07:38:02.913Z,101321.52
2018-07-02T07:40:33.260Z,101321.09
2018-07-02T07:43:01.675Z,101324.32
2018-07-02T07:45:30.601Z,101325.17
2018-07-02T07:48:00.549Z,101318.53
2018-07-02T07:50:29.749Z,101324.97
2018-07-02T07:52:59.160Z,101323.09
2018-07-02T07:55:27.517Z,101321.34
2018-07-02T07:57:55.865Z,101323.48
2018-07-02T08:00:24.238Z,101309.81
2018-07-02T08:02:52.595Z,101311.78
2018-07-02T08:05:20.928Z,101310.89
2018-07-02T08:07:49.285Z,101313.83
2018-07-02T08:10:17.625Z,101307.60
2018-07-02T08:12:45.974Z,101298.20
2018-07-02T08:15:14.325Z,101300.01
2018-07-02T08:17:42.817Z,101302.66
2018-07-02T08:20:11.153Z,101294.28
2018-07-02T08:22:39.512Z,101287.58
2018-07-02T08:25:07.867Z,101292.88
2018-07-02T08:27:36.223Z,101287.63
2018-07-02T08:30:06.697Z,101287.52
2018-07-02T08:32:35.094Z,101285.50
2018-07-02T08:35:03.447Z,101282.73
2018-07-02T08:37:33.762Z,101287.95
2018-07-02T08:40:02.735Z,101281.16
2018-07-02T08:42:33.713Z,101281.50
2018-07-02T08:45:03.408Z,101275.82
2018-07-02T08:47:32.793Z,101269.15
2018-07-02T08:50:02.828Z,101271.20
2018-07-02T08:52:32.036Z,101272.70
2018-07-02T08:55:00.528Z,101267.32
2018-07-02T08:57:30.821Z,101262.62
2018-07-02T08:59:59.176Z,101260.94
2018-07-02T09:02:27.508Z,101259.66
2018-07-02T09:04:55.848Z,101253.50
2018-07-02T09:07:25.248Z,101243.92
2018-07-02T09:09:53.598Z,101250.47
2018-07-02T09:12:22.816Z,101245.14
2018-07-02T09:14:51.422Z,101245.14
2018-07-02T09:17:19.537Z,101240.97
2018-07-02T09:19:48.084Z,101241.48
2018-07-02T09:22:16.481Z,101244.63
2018-07-02T09:24:44.857Z,101241.80
2018-07-02T09:27:13.240Z,101244.76
2018-07-02T09:29:41.614Z,101234.05
2018-07-02T09:32:09.957Z,101240.28
2018-07-02T09:34:39.164Z,101236.31
2018-07-02T09:37:07.522Z,101226.12
2018-07-02T09:39:35.849Z,101221.61
2018-07-02T09:42:04.200Z,101225.73
2018-07-02T09:44:33.269Z,101222.09
2018-07-02T09:47:02.574Z,101226.92
2018-07-02T09:49:33.033Z,101217.02
2018-07-02T09:52:02.105Z,101213.70
2018-07-02T09:54:30.486Z,101218.11
2018-07-02T09:56:58.900Z,101224.76
2018-07-02T09:59:27.243Z,101217.65
2018-07-02T10:01:55.765Z,101222.34
2018-07-02T10:04:24.089Z,101216.50
2018-07-02T10:06:52.422Z,101210.13
2018-07-02T10:09:20.776Z,101209.31
2018-07-02T10:11:49.096Z,101204.92
2018-07-02T10:14:17.447Z,101199.13
2018-07-02T10:16:45.770Z,101202.78
2018-07-02T10:19:14.113Z,101201.86
2018-07-02T10:21:42.442Z,101203.16
2018-07-02T10:24:11.909Z,101207.48
2018-07-02T10:26:40.303Z,101212.31
2018-07-02T10:29:08.896Z,101207.56
2018-07-02T10:31:37.922Z,101208.23
2018-07-02T10:34:06.491Z,101204.66
2018-07-02T10:36:34.812Z,101211.43
2018-07-02T10:39:04.970Z,101212.29
2018-07-02T10:41:34.815Z,101206.31
2018-07-02T10:44:03.899Z,101201.14
2018-07-02T10:46:33.125Z,101202.12
2018-07-02T10:49:01.517Z,101191.78
2018-07-02T10:51:32.946Z,101188.95
2018-07-02T10:54:03.618Z,101197.02
2018-07-02T10:56:33.481Z,101191.66
2018-07-02T10:59:03.559Z,101195.23
2018-07-02T11:01:33.445Z,101198.32
2018-07-02T11:04:03.372Z,101192.75
2018-07-02T11:06:33.089Z,101197.01
2018-07-02T11:09:03.425Z,101193.36
2018-07-02T11:11:33.938Z,101184.91
2018-07-02T11:14:04.280Z,101179.36
2018-07-02T11:16:33.564Z,101179.87
2018-07-02T11:19:02.692Z,101178.33
2018-07-02T11:21:32.774Z,101175.02
2018-07-02T11:24:03.098Z,101172.52
2018-07-02T11:26:33.457Z,101177.13
2018-07-02T11:29:03.453Z,101167.03
2018-07-02T11:31:34.190Z,101171.80
2018-07-02T11:34:04.885Z,101163.73
2018-07-02T11:36:34.109Z,101161.98
2018-07-02T11:39:07.703Z,101167.10
2018-07-02T11:41:37.066Z,101167.88
2018-07-02T11:44:06.445Z,101169.30
2018-07-02T11:46:35.943Z,101166.84
2018-07-02T11:49:05.317Z,101167.55
2018-07-02T11:51:33.647Z,101161.26
2018-07-02T11:54:03.522Z,101159.39
2018-07-02T11:56:32.821Z,101167.41
2018-07-02T11:59:02.876Z,101157.30
2018-07-02T12:01:35.534Z,101157.59
2018-07-02T12:04:04.302Z,101151.84
2018-07-02T12:06:33.963Z,101152.08
2018-07-02T12:09:03.034Z,101152.18
2018-07-02T12:11:34.029Z,101151.20
2018-07-02T12:14:03.494Z,101136.52
2018-07-02T12:16:32.473Z,101150.98
2018-07-02T12:19:03.098Z,101151.44
2018-07-02T12:21:31.474Z,101150.58
2018-07-02T12:23:59.885Z,101147.33
2018-07-02T12:26:28.926Z,101155.05
2018-07-02T12:28:57.255Z,101148.46
2018-07-02T12:31:25.587Z,101147.09
2018-07-02T12:33:53.925Z,101151.31
2018-07-02T12:36:22.251Z,101149.45
2018-07-02T12:38:51.597Z,101146.83
2018-07-02T12:41:19.898Z,101136.02
2018-07-02T12:43:48.237Z,101139.30
2018-07-02T12:46:16.559Z,101146.13
2018-07-02T12:48:45.791Z,101141.45
2018-07-02T12:51:14.122Z,101134.30
2018-07-02T12:53:42.448Z,101144.13
2018-07-02T12:56:10.773Z,101127.84
2018-07-02T12:58:40.176Z,101126.53
2018-07-02T13:01:08.597Z,101130.70
2018-07-02T13:03:36.926Z,101137.04
2018-07-02T13:06:05.534Z,101139.66
2018-07-02T13:08:33.927Z,101133.02
2018-07-02T13:11:02.522Z,101126.75
2018-07-02T13:13:33.217Z,101129.20
2018-07-02T13:16:02.839Z,101126.35
2018-07-02T13:18:31.882Z,101127.34
2018-07-02T13:21:02.058Z,101117.59
2018-07-02T13:23:32.026Z,101125.03
2018-07-02T13:26:01.818Z,101120.76
2018-07-02T13:28:31.939Z,101125.36
2018-07-02T13:31:02.117Z,101129.44
2018-07-02T13:33:31.511Z,101111.42
2018-07-02T13:36:00.602Z,101110.40
2018-07-02T13:38:29.037Z,101115.28
2018-07-02T13:40:57.398Z,101118.20
2018-07-02T13:43:25.748Z,101113.41
2018-07-02T13:45:54.094Z,101108.40
2018-07-02T13:48:22.447Z,101099.28
2018-07-02T13:50:50.814Z,101098.41
2018-07-02T13:53:19.222Z,101092.53
2018-07-02T13:55:47.657Z,101083.76
2018-07-02T13:58:16.845Z,101083.61
2018-07-02T14:00:46.094Z,101089.08
2018-07-02T14:03:15.283Z,101081.51
2018-07-02T14:05:44.510Z,101082.31
2018-07-02T14:08:13.834Z,101075.70
2018-07-02T14:10:43.290Z,101068.59
2018-07-02T14:13:12.617Z,101067.47
2018-07-02T14:15:41.938Z,101061.89
2018-07-02T14:18:11.295Z,101060.66
2018-07-02T14:20:40.533Z,101064.25
2018-07-02T14:23:09.741Z,101057.33
2018-07-02T14:25:38.305Z,101061.34
2018-07-02T14:28:06.735Z,101057.63
2018-07-02T14:30:35.066Z,101054.88
2018-07-02T14:33:04.825Z,101067.23
2018-07-02T14:35:33.918Z,101062.59
2018-07-02T14:38:02.970Z,101050.97
2018-07-02T14:40:34.655Z,101057.23
2018-07-02T14:43:03.807Z,101063.06
2018-07-02T14:45:33.315Z,101062.39
2018-07-02T14:48:01.541Z,101054.69
2018-07-02T14:50:31.524Z,101047.50
2018-07-02T14:52:59.976Z,101049.30
2018-07-02T14:55:28.854Z,101052.86
2018-07-02T14:57:57.205Z,101050.09
2018-07-02T15:00:25.521Z,101050.84
2018-07-02T15:02:53.846Z,101043.48
2018-07-02T15:05:22.175Z,101033.41
2018-07-02T15:07:50.879Z,101037.38
2018-07-02T15:10:19.209Z,101030.45
2018-07-02T15:12:48.064Z,101029.92
2018-07-02T15:15:16.389Z,101021.65
2018-07-02T15:17:45.578Z,101027.35
2018-07-02T15:20:14.774Z,101020.22
2018-07-02T15:22:44.393Z,101025.76
2018-07-02T15:25:12.717Z,101025.56
2018-07-02T15:27:41.038Z,101022.53
2018-07-02T15:30:11.065Z,101027.20
2018-07-02T15:32:39.460Z,101027.05
2018-07-02T15:35:07.781Z,101024.07
2018-07-02T15:37:36.126Z,101021.27
2018-07-02T15:40:05.478Z,101016.73
2018-07-02T15:42:33.817Z,101013.61
2018-07-02T15:45:03.723Z,101010.29
2018-07-02T15:47:33.141Z,101005.40
2018-07-02T15:50:03.073Z,101011.66
2018-07-02T15:52:33.066Z,101005.71
2018-07-02T15:55:03.313Z,101006.23
2018-07-02T15:57:33.407Z,101009.55
2018-07-02T16:00:03.174Z,101000.52
2018-07-02T16:02:33.557Z,101002.76
2018-07-02T16:05:02.856Z,101003.86
2018-07-02T16:07:32.523Z,101006.87
2018-07-02T16:10:02.651Z,101000.31
2018-07-02T16:12:33.018Z,101007.63
2018-07-02T16:15:03.230Z,100999.67
2018-07-02T16:17:32.617Z,100989.72
2018-07-02T16:20:04.385Z,100989.64
2018-07-02T16:22:33.873Z,100993.43
2018-07-02T16:25:02.692Z,101000.94
2018-07-02T16:27:33.749Z,101007.05
2018-07-02T16:30:03.018Z,100998.06
2018-07-02T16:32:33.458Z,101000.11
2018-07-02T16:35:02.853Z,100997.25
2018-07-02T16:37:31.441Z,100997.70
2018-07-02T16:40:01.457Z,100991.50
2018-07-02T16:42:31.989Z,100997.16
2018-07-02T16:45:01.389Z,101002.09
2018-07-02T16:47:31.525Z,101002.91
2018-07-02T16:50:01.593Z,101001.39
2018-07-02T16:52:31.959Z,101001.08
2018-07-02T16:55:00.441Z,101004.80
2018-07-02T16:57:29.375Z,100998.52
2018-07-02T16:59:57.722Z,100995.37
2018-07-02T17:02:27.094Z,100995.38
2018-07-02T17:04:56.405Z,100997.18
2018-07-02T17:07:25.618Z,100991.20
2018-07-02T17:09:53.957Z,100991.55
2018-07-02T17:12:22.301Z,100983.22
2018-07-02T17:14:51.657Z,100986.53
2018-07-02T17:17:20.145Z,100984.40
2018-07-02T17:19:49.353Z,100983.52
2018-07-02T17:22:17.698Z,100982.97
2018-07-02T17:24:47.033Z,100983.03
2018-07-02T17:27:16.254Z,100983.51
2018-07-02T17:29:44.655Z,100982.38
2018-07-02T17:32:12.984Z,100978.38
2018-07-02T17:34:41.316Z,100980.13
2018-07-02T17:37:09.641Z,100982.72
2018-07-02T17:39:38.007Z,100980.95
2018-07-02T17:42:06.677Z,100982.05
2018-07-02T17:44:35.003Z,100976.55
2018-07-02T17:47:04.969Z,100970.40
2018-07-02T17:49:34.034Z,100977.39
2018-07-02T17:52:03.488Z,100973.71
2018-07-02T17:54:33.021Z,100975.73
2018-07-02T17:57:02.493Z,100972.69
2018-07-02T17:59:33.346Z,100966.89
2018-07-02T18:02:02.205Z,100980.87
2018-07-02T18:04:32.794Z,100973.71
2018-07-02T18:07:02.967Z,100974.07
2018-07-02T18:09:32.767Z,100972.61
2018-07-02T18:12:03.101Z,100971.88
2018-07-02T18:14:33.401Z,100971.61
2018-07-02T18:17:02.725Z,100976.34
2018-07-02T18:19:32.781Z,100971.77
2018-07-02T18:22:02.842Z,100972.26
2018-07-02T18:24:32.775Z,100965.95
2018-07-02T18:27:02.865Z,100968.57
2018-07-02T18:29:33.293Z,100961.77
2018-07-02T18:32:02.773Z,100963.67
2018-07-02T18:34:32.976Z,100960.09
2018-07-02T18:37:02.188Z,100964.94
2018-07-02T18:39:31.580Z,100967.16
2018-07-02T18:42:02.053Z,100966.84
2018-07-02T18:44:32.328Z,100966.52
2018-07-02T18:47:02.854Z,100969.34
2018-07-02T18:49:31.485Z,100971.32
2018-07-02T18:52:01.325Z,100968.34
2018-07-02T18:54:31.597Z,100970.45
2018-07-02T18:57:01.513Z,100970.62
2018-07-02T18:59:32.094Z,100971.73
2018-07-02T19:02:00.503Z,100964.44
2018-07-02T19:04:31.351Z,100974.20
2018-07-02T19:06:59.809Z,100969.88
2018-07-02T19:09:28.146Z,100968.99
2018-07-02T19:11:56.480Z,100973.31
2018-07-02T19:14:24.814Z,100973.78
2018-07-02T19:16:53.155Z,100976.08
2018-07-02T19:19:21.489Z,100972.34
2018-07-02T19:21:49.837Z,100981.27
2018-07-02T19:24:18.172Z,100980.18
2018-07-02T19:26:46.571Z,100977.77
2018-07-02T19:29:14.897Z,100973.86
2018-07-02T19:31:43.249Z,100980.56
2018-07-02T19:34:11.585Z,100983.77
2018-07-02T19:36:40.957Z,100988.94
2018-07-02T19:39:12.120Z,100982.23
2018-07-02T19:41:40.445Z,100987.77
2018-07-02T19:44:09.038Z,100985.19
2018-07-02T19:46:37.400Z,100988.73
2018-07-02T19:49:05.750Z,100990.98
2018-07-02T19:51:34.989Z,100990.91
2018-07-02T19:54:04.605Z,100997.27
2018-07-02T19:56:34.067Z,100990.29
2018-07-02T19:59:03.557Z,100996.36
2018-07-02T20:01:32.433Z,100996.27
2018-07-02T20:04:02.124Z,101000.31
2018-07-02T20:06:31.449Z,101007.92
2018-07-02T20:09:00.881Z,101004.92
2018-07-02T20:11:31.243Z,101003.23
2018-07-02T20:14:01.579Z,101005.84
2018-07-02T20:16:32.689Z,101007.84
2018-07-02T20:19:03.108Z,101014.28
2018-07-02T20:21:33.729Z,101010.44
2018-07-02T20:24:03.589Z,101014.99
2018-07-02T20:26:33.881Z,101015.31
2018-07-02T20:29:03.599Z,101011.73
2018-07-02T20:31:34.635Z,101013.54
2018-07-02T20:34:05.861Z,101010.21
2018-07-02T20:36:34.477Z,101010.16
2018-07-02T20:39:04.732Z,101008.33
2018-07-02T20:41:33.680Z,101018.84
2018-07-02T20:44:03.432Z,101015.91
2018-07-02T20:46:33.686Z,101018.01
2018-07-02T20:49:04.545Z,101021.28
2018-07-02T20:51:34.146Z,101020.53
2018-07-02T20:54:03.243Z,101024.97
2018-07-02T20:56:33.198Z,101018.53
2018-07-02T20:59:03.470Z,101020.47
2018-07-02T21:01:32.137Z,101014.41
2018-07-02T21:04:02.372Z,101025.25
2018-07-02T21:06:34.317Z,101027.16
2018-07-02T21:09:04.366Z,101024.09
2018-07-02T21:11:34.092Z,101022.63
2018-07-02T21:14:03.494Z,101020.83
2018-07-02T21:16:32.561Z,101021.02
2018-07-02T21:19:01.952Z,101025.10
2018-07-02T21:21:31.553Z,101020.02
2018-07-02T21:24:02.766Z,101025.08
2018-07-02T21:26:33.037Z,101023.10
2018-07-02T21:29:03.746Z,101020.50
2018-07-02T21:31:33.159Z,101018.78
2018-07-02T21:34:01.542Z,101022.15
2018-07-02T21:36:31.351Z,101019.36
2018-07-02T21:39:00.890Z,101019.61
2018-07-02T21:41:29.273Z,101014.89
2018-07-02T21:43:59.537Z,101017.69
2018-07-02T21:46:27.866Z,101019.34
2018-07-02T21:48:56.212Z,101019.56
2018-07-02T21:51:24.567Z,101019.63
2018-07-02T21:53:52.897Z,101017.64
2018-07-02T21:56:21.228Z,101019.74
2018-07-02T21:58:49.577Z,101030.80
2018-07-02T22:01:19.938Z,101034.53
2018-07-02T22:03:48.368Z,101031.12
2018-07-02T22:06:17.122Z,101029.87
2018-07-02T22:08:45.662Z,101029.33
2018-07-02T22:11:14.070Z,101027.02
2018-07-02T22:13:42.445Z,101033.12
2018-07-02T22:16:11.813Z,101023.77
2018-07-02T22:18:40.243Z,101026.54
2018-07-02T22:21:08.638Z,101025.91
2018-07-02T22:23:37.996Z,101033.91
2018-07-02T22:26:06.424Z,101036.47
2018-07-02T22:28:34.845Z,101032.27
2018-07-02T22:31:04.101Z,101036.05
2018-07-02T22:33:34.813Z,101033.81
2018-07-02T22:36:03.805Z,101037.05
2018-07-02T22:38:33.160Z,101037.70
2018-07-02T22:41:01.501Z,101032.92
2018-07-02T22:43:30.969Z,101029.59
2018-07-02T22:45:59.598Z,101033.67
2018-07-02T22:48:27.976Z,101041.08
2018-07-02T22:50:56.293Z,101032.69
2018-07-02T22:53:24.609Z,101032.27
2018-07-02T22:56:02.014Z,101022.86
2018-07-02T22:58:32.688Z,101020.09
2018-07-02T23:01:02.219Z,101011.54
2018-07-02T23:03:31.515Z,101021.81
2018-07-02T23:06:01.134Z,101023.50
2018-07-02T23:08:30.954Z,101022.66
2018-07-02T23:10:59.321Z,101015.98
2018-07-02T23:13:27.645Z,101023.36
2018-07-02T23:16:02.499Z,101028.86
2018-07-02T23:18:32.537Z,101029.84
2018-07-02T23:21:03.461Z,101025.43
2018-07-02T23:23:33.481Z,101026.25
2018-07-02T23:26:02.889Z,101026.87
2018-07-02T23:28:33.320Z,101031.41
2018-07-02T23:31:03.125Z,101024.95
2018-07-02T23:33:33.290Z,101028.77
2018-07-02T23:36:03.083Z,101031.62
2018-07-02T23:38:31.534Z,101032.84
2018-07-02T23:41:00.937Z,101034.49
2018-07-02T23:43:32.689Z,101028.30
2018-07-02T23:46:03.332Z,101026.03
2018-07-02T23:48:32.909Z,101030.44
2018-07-02T23:51:02.802Z,101032.36
2018-07-02T23:53:32.826Z,101029.02
2018-07-02T23:56:03.018Z,101024.84
2018-07-02T23:58:33.330Z,101030.44
