createdAt,value
2018-09-08T00:00:13.361Z,14.59
2018-09-08T00:02:43.451Z,14.51
2018-09-08T00:05:13.600Z,14.59
2018-09-08T00:07:43.557Z,14.53
2018-09-08T00:10:13.550Z,14.54
2018-09-08T00:12:43.420Z,14.48
2018-09-08T00:15:18.405Z,14.49
2018-09-08T00:17:53.590Z,14.46
2018-09-08T00:20:28.503Z,14.39
2018-09-08T00:23:03.383Z,14.36
2018-09-08T00:25:38.470Z,14.32
2018-09-08T00:28:26.715Z,14.29
2018-09-08T00:30:57.534Z,14.31
2018-09-08T00:33:27.404Z,14.29
2018-09-08T00:35:57.552Z,14.30
2018-09-08T00:38:27.458Z,14.29
2018-09-08T00:40:57.155Z,14.26
2018-09-08T00:43:27.176Z,14.21
2018-09-08T00:45:57.186Z,14.23
2018-09-08T00:48:27.153Z,14.20
2018-09-08T00:50:57.432Z,14.23
2018-09-08T00:53:27.201Z,14.23
2018-09-08T00:55:57.082Z,14.27
2018-09-08T00:58:27.157Z,14.26
2018-09-08T01:00:57.313Z,14.24
2018-09-08T01:03:27.447Z,14.16
2018-09-08T01:05:57.807Z,14.11
2018-09-08T01:08:27.719Z,14.12
2018-09-08T01:10:57.534Z,14.09
2018-09-08T01:13:27.380Z,14.16
2018-09-08T01:15:57.467Z,14.14
2018-09-08T01:18:28.299Z,14.08
2018-09-08T01:20:58.112Z,14.04
2018-09-08T01:23:28.060Z,14.03
2018-09-08T01:25:58.085Z,14.01
2018-09-08T01:28:27.991Z,14.07
2018-09-08T01:30:58.074Z,14.10
2018-09-08T01:33:28.136Z,14.20
2018-09-08T01:35:58.460Z,14.26
2018-09-08T01:38:28.333Z,14.33
2018-09-08T01:40:58.302Z,14.40
2018-09-08T01:43:28.314Z,14.38
2018-09-08T01:45:58.250Z,14.47
2018-09-08T01:48:28.449Z,14.43
2018-09-08T01:50:58.668Z,14.45
2018-09-08T01:53:28.661Z,14.47
2018-09-08T01:55:58.637Z,14.48
2018-09-08T01:58:28.618Z,14.51
2018-09-08T02:00:58.387Z,14.51
2018-09-08T02:03:28.426Z,14.43
2018-09-08T02:05:58.310Z,14.41
2018-09-08T02:08:28.327Z,14.43
2018-09-08T02:10:58.463Z,14.40
2018-09-08T02:13:28.378Z,14.40
2018-09-08T02:15:58.207Z,14.40
2018-09-08T02:18:28.086Z,14.43
2018-09-08T02:20:57.974Z,14.45
2018-09-08T02:23:27.824Z,14.42
2018-09-08T02:25:57.949Z,14.37
2018-09-08T02:28:27.864Z,14.32
2018-09-08T02:30:57.722Z,14.19
2018-09-08T02:33:27.753Z,14.15
2018-09-08T02:35:57.669Z,14.10
2018-09-08T02:38:27.727Z,14.07
2018-09-08T02:40:57.586Z,14.02
2018-09-08T02:43:27.589Z,13.96
2018-09-08T02:45:57.492Z,13.93
2018-09-08T02:48:27.429Z,13.93
2018-09-08T02:50:55.418Z,13.93
2018-09-08T02:53:23.387Z,13.93
2018-09-08T02:55:51.319Z,13.92
2018-09-08T02:58:19.321Z,13.89
2018-09-08T03:00:47.311Z,13.87
2018-09-08T03:03:15.442Z,13.87
2018-09-08T03:05:43.384Z,13.85
2018-09-08T03:08:11.408Z,13.85
2018-09-08T03:10:39.323Z,13.87
2018-09-08T03:13:07.194Z,13.85
2018-09-08T03:15:35.076Z,13.83
2018-09-08T03:18:03.064Z,13.76
2018-09-08T03:20:30.923Z,13.76
2018-09-08T03:22:58.815Z,13.76
2018-09-08T03:25:26.681Z,13.72
2018-09-08T03:27:54.579Z,13.73
2018-09-08T03:30:22.534Z,13.67
2018-09-08T03:32:50.385Z,13.70
2018-09-08T03:35:18.450Z,13.67
2018-09-08T03:37:46.350Z,13.65
2018-09-08T03:40:14.557Z,13.63
2018-09-08T03:42:42.418Z,13.65
2018-09-08T03:45:10.470Z,13.66
2018-09-08T03:47:38.384Z,13.64
2018-09-08T03:50:06.410Z,13.58
2018-09-08T03:52:34.407Z,13.52
2018-09-08T03:55:02.396Z,13.50
2018-09-08T03:57:30.294Z,13.50
2018-09-08T03:59:58.206Z,13.51
2018-09-08T04:02:26.239Z,13.48
2018-09-08T04:04:59.007Z,13.47
2018-09-08T04:07:28.735Z,13.44
2018-09-08T04:09:58.648Z,13.41
2018-09-08T04:12:28.565Z,13.46
2018-09-08T04:14:58.621Z,13.40
2018-09-08T04:17:28.352Z,13.40
2018-09-08T04:19:58.352Z,13.33
2018-09-08T04:22:36.108Z,13.40
2018-09-08T04:25:07.289Z,13.37
2018-09-08T04:27:37.593Z,13.38
2018-09-08T04:30:07.902Z,13.32
2018-09-08T04:32:38.049Z,13.27
2018-09-08T04:35:08.164Z,13.30
2018-09-08T04:37:38.034Z,13.32
2018-09-08T04:40:07.845Z,13.26
2018-09-08T04:42:37.690Z,13.21
2018-09-08T04:45:07.792Z,13.21
2018-09-08T04:47:37.871Z,13.26
2018-09-08T04:50:07.756Z,13.26
2018-09-08T04:52:37.755Z,13.27
2018-09-08T04:55:07.875Z,13.22
2018-09-08T04:57:37.923Z,13.26
2018-09-08T05:00:09.065Z,13.24
2018-09-08T05:02:39.443Z,13.22
2018-09-08T05:05:09.332Z,13.21
2018-09-08T05:07:39.441Z,13.22
2018-09-08T05:10:09.343Z,13.28
2018-09-08T05:12:39.199Z,13.23
2018-09-08T05:15:09.523Z,13.23
2018-09-08T05:17:39.377Z,13.31
2018-09-08T05:20:09.656Z,13.28
2018-09-08T05:22:39.741Z,13.29
2018-09-08T05:25:09.867Z,13.29
2018-09-08T05:27:39.897Z,13.39
2018-09-08T05:30:09.845Z,13.48
2018-09-08T05:32:39.796Z,13.54
2018-09-08T05:35:10.070Z,13.65
2018-09-08T05:37:40.068Z,13.74
2018-09-08T05:40:10.188Z,13.87
2018-09-08T05:42:40.114Z,13.97
2018-09-08T05:45:10.328Z,13.99
2018-09-08T05:47:40.275Z,14.01
2018-09-08T05:50:10.264Z,14.04
2018-09-08T05:52:40.119Z,14.17
2018-09-08T05:55:10.240Z,14.27
2018-09-08T05:57:40.090Z,14.36
2018-09-08T06:00:10.311Z,14.43
2018-09-08T06:02:40.239Z,14.45
2018-09-08T06:05:10.385Z,14.49
2018-09-08T06:07:40.259Z,14.52
2018-09-08T06:10:10.264Z,14.64
2018-09-08T06:12:40.197Z,14.66
2018-09-08T06:15:10.754Z,14.80
2018-09-08T06:17:40.698Z,14.82
2018-09-08T06:20:10.569Z,14.78
2018-09-08T06:22:40.476Z,14.86
2018-09-08T06:25:10.517Z,14.88
2018-09-08T06:27:40.334Z,14.95
2018-09-08T06:30:09.936Z,14.91
2018-09-08T06:32:39.873Z,15.02
2018-09-08T06:35:09.884Z,15.08
2018-09-08T06:37:40.071Z,15.20
2018-09-08T06:40:10.026Z,15.25
2018-09-08T06:42:39.835Z,15.41
2018-09-08T06:45:10.039Z,15.50
2018-09-08T06:47:40.015Z,15.61
2018-09-08T06:50:09.934Z,15.64
2018-09-08T06:52:39.922Z,15.74
2018-09-08T06:55:10.061Z,15.84
2018-09-08T06:57:39.938Z,15.93
2018-09-08T07:00:10.393Z,15.95
2018-09-08T07:02:40.301Z,15.90
2018-09-08T07:05:10.332Z,15.98
2018-09-08T07:07:40.185Z,16.00
2018-09-08T07:10:10.176Z,15.94
2018-09-08T07:12:40.256Z,15.96
2018-09-08T07:15:10.160Z,16.03
2018-09-08T07:17:40.739Z,16.09
2018-09-08T07:20:10.805Z,16.25
2018-09-08T07:22:40.839Z,16.36
2018-09-08T07:25:11.417Z,16.49
2018-09-08T07:27:41.370Z,16.62
2018-09-08T07:30:12.007Z,16.66
2018-09-08T07:32:42.028Z,16.76
2018-09-08T07:35:11.962Z,16.82
2018-09-08T07:37:41.935Z,16.86
2018-09-08T07:40:12.103Z,16.83
2018-09-08T07:42:42.102Z,16.89
2018-09-08T07:45:11.997Z,16.95
2018-09-08T07:47:42.638Z,17.05
2018-09-08T07:50:12.482Z,17.06
2018-09-08T07:52:42.329Z,17.11
2018-09-08T07:55:12.352Z,17.18
2018-09-08T07:57:42.283Z,17.27
2018-09-08T08:00:12.330Z,17.41
2018-09-08T08:02:42.096Z,17.48
2018-09-08T08:05:12.151Z,17.54
2018-09-08T08:07:42.095Z,17.69
2018-09-08T08:10:12.001Z,17.72
2018-09-08T08:12:41.920Z,17.65
2018-09-08T08:15:11.963Z,17.74
2018-09-08T08:17:42.220Z,17.69
2018-09-08T08:20:12.292Z,17.72
2018-09-08T08:22:43.079Z,17.75
2018-09-08T08:25:13.341Z,17.68
2018-09-08T08:27:44.038Z,17.63
2018-09-08T08:30:14.917Z,17.47
2018-09-08T08:32:45.107Z,17.56
2018-09-08T08:35:15.226Z,17.60
2018-09-08T08:37:45.692Z,17.59
2018-09-08T08:40:16.875Z,17.76
2018-09-08T08:42:47.198Z,17.88
2018-09-08T08:45:17.402Z,18.00
2018-09-08T08:47:48.156Z,18.11
2018-09-08T08:50:36.859Z,18.13
2018-09-08T08:53:23.569Z,18.19
2018-09-08T08:55:53.840Z,18.39
2018-09-08T08:58:24.084Z,18.69
2018-09-08T09:00:54.699Z,18.85
2018-09-08T09:03:25.382Z,18.83
2018-09-08T09:05:55.674Z,18.87
2018-09-08T09:08:26.466Z,19.07
2018-09-08T09:10:56.436Z,19.18
2018-09-08T09:13:26.936Z,19.31
2018-09-08T09:15:57.282Z,19.09
2018-09-08T09:18:44.093Z,18.93
2018-09-08T09:21:30.607Z,18.92
2018-09-08T09:25:06.080Z,18.87
2018-09-08T09:27:38.705Z,18.71
2018-09-08T09:30:10.230Z,18.79
2018-09-08T09:32:40.319Z,18.90
2018-09-08T09:35:12.945Z,18.99
2018-09-08T09:37:43.319Z,18.99
2018-09-08T09:40:14.966Z,19.12
2018-09-08T09:42:45.237Z,19.08
2018-09-08T09:45:15.713Z,19.07
2018-09-08T09:47:45.950Z,19.07
2018-09-08T09:50:16.149Z,19.19
2018-09-08T09:52:46.487Z,19.40
2018-09-08T09:55:16.692Z,19.62
2018-09-08T09:57:46.981Z,19.95
2018-09-08T10:00:22.077Z,20.21
2018-09-08T10:02:57.180Z,20.17
2018-09-08T10:05:27.403Z,20.04
2018-09-08T10:07:57.736Z,20.06
2018-09-08T10:10:29.148Z,20.28
2018-09-08T10:12:59.704Z,20.32
2018-09-08T10:15:30.691Z,20.31
2018-09-08T10:18:01.376Z,20.30
2018-09-08T10:20:31.595Z,20.24
2018-09-08T10:23:01.947Z,20.08
2018-09-08T10:25:32.421Z,20.00
2018-09-08T10:28:02.810Z,19.84
2018-09-08T10:30:33.215Z,19.85
2018-09-08T10:33:03.410Z,20.12
2018-09-08T10:35:33.889Z,20.05
2018-09-08T10:38:04.156Z,20.05
2018-09-08T10:40:34.638Z,20.21
2018-09-08T10:43:04.833Z,20.21
2018-09-08T10:45:35.006Z,20.37
2018-09-08T10:48:05.382Z,20.33
2018-09-08T10:50:35.482Z,20.46
2018-09-08T10:53:05.615Z,20.50
2018-09-08T10:55:36.043Z,20.73
2018-09-08T10:58:06.227Z,20.69
2018-09-08T11:00:36.476Z,20.75
2018-09-08T11:03:06.955Z,20.82
2018-09-08T11:05:37.042Z,21.07
2018-09-08T11:08:07.058Z,21.06
2018-09-08T11:10:37.270Z,21.27
2018-09-08T11:13:07.651Z,21.41
2018-09-08T11:15:38.032Z,21.51
2018-09-08T11:18:08.413Z,21.45
2018-09-08T11:20:38.623Z,21.26
2018-09-08T11:23:08.702Z,21.14
2018-09-08T11:25:38.830Z,21.05
2018-09-08T11:28:09.100Z,20.96
2018-09-08T11:30:39.371Z,20.78
2018-09-08T11:33:10.051Z,20.72
2018-09-08T11:35:40.291Z,20.55
2018-09-08T11:38:10.588Z,20.53
2018-09-08T11:40:40.918Z,20.55
2018-09-08T11:43:11.017Z,20.65
2018-09-08T11:45:41.653Z,20.84
2018-09-08T11:48:11.903Z,20.93
2018-09-08T11:50:42.189Z,21.00
2018-09-08T11:53:12.490Z,20.84
2018-09-08T11:55:42.652Z,20.70
2018-09-08T11:58:13.857Z,20.49
2018-09-08T12:00:45.175Z,20.41
2018-09-08T12:03:15.494Z,20.55
2018-09-08T12:05:45.794Z,20.64
2018-09-08T12:08:15.983Z,20.65
2018-09-08T12:10:46.321Z,20.72
2018-09-08T12:13:16.553Z,20.53
2018-09-08T12:15:46.750Z,20.57
2018-09-08T12:18:16.847Z,20.64
2018-09-08T12:20:47.033Z,20.76
2018-09-08T12:23:17.366Z,20.89
2018-09-08T12:25:47.445Z,20.98
2018-09-08T12:28:17.565Z,20.90
2018-09-08T12:30:47.690Z,20.88
2018-09-08T12:33:18.323Z,21.06
2018-09-08T12:35:48.576Z,21.39
2018-09-08T12:38:18.998Z,21.62
2018-09-08T12:40:49.509Z,21.47
2018-09-08T12:43:19.629Z,21.39
2018-09-08T12:45:49.917Z,21.29
2018-09-08T12:48:35.380Z,21.30
2018-09-08T12:51:05.588Z,21.32
2018-09-08T12:53:35.564Z,21.22
2018-09-08T12:56:06.015Z,21.24
2018-09-08T12:58:36.489Z,21.28
2018-09-08T13:01:06.884Z,21.22
2018-09-08T13:03:37.104Z,21.08
2018-09-08T13:06:07.314Z,21.07
2018-09-08T13:08:37.725Z,21.16
2018-09-08T13:11:08.610Z,21.22
2018-09-08T13:13:38.619Z,21.37
2018-09-08T13:16:09.154Z,21.63
2018-09-08T13:18:39.365Z,22.08
2018-09-08T13:21:09.769Z,22.52
2018-09-08T13:23:39.769Z,22.45
2018-09-08T13:26:10.197Z,22.25
2018-09-08T13:28:40.555Z,21.91
2018-09-08T13:31:10.758Z,21.75
2018-09-08T13:33:40.935Z,21.72
2018-09-08T13:36:11.014Z,21.72
2018-09-08T13:38:41.753Z,21.79
2018-09-08T13:41:12.178Z,22.02
2018-09-08T13:43:42.623Z,22.18
2018-09-08T13:46:12.930Z,22.00
2018-09-08T13:48:43.287Z,22.07
2018-09-08T13:51:13.545Z,22.25
2018-09-08T13:53:44.077Z,22.35
2018-09-08T13:56:14.346Z,22.41
2018-09-08T13:58:44.661Z,22.15
2018-09-08T14:01:15.541Z,21.79
2018-09-08T14:03:45.919Z,21.66
2018-09-08T14:06:16.383Z,21.71
2018-09-08T14:08:47.089Z,21.59
2018-09-08T14:11:17.420Z,21.43
2018-09-08T14:13:47.970Z,21.33
2018-09-08T14:16:17.805Z,21.45
2018-09-08T14:18:47.795Z,21.71
2018-09-08T14:21:17.831Z,22.00
2018-09-08T14:23:47.843Z,22.39
2018-09-08T14:26:17.720Z,22.31
2018-09-08T14:28:47.580Z,22.48
2018-09-08T14:31:17.513Z,22.66
2018-09-08T14:33:47.586Z,22.52
2018-09-08T14:36:17.814Z,22.43
2018-09-08T14:38:48.029Z,22.31
2018-09-08T14:41:18.048Z,22.27
2018-09-08T14:43:47.785Z,22.11
2018-09-08T14:46:18.112Z,21.98
2018-09-08T14:48:48.820Z,21.84
2018-09-08T14:51:19.096Z,21.79
2018-09-08T14:53:49.334Z,21.58
2018-09-08T14:56:20.184Z,21.45
2018-09-08T14:58:51.268Z,21.40
2018-09-08T15:01:21.914Z,21.39
2018-09-08T15:03:52.162Z,21.40
2018-09-08T15:06:22.853Z,21.39
2018-09-08T15:08:54.101Z,21.33
2018-09-08T15:11:24.333Z,21.31
2018-09-08T15:13:55.818Z,21.27
2018-09-08T15:16:27.180Z,21.21
2018-09-08T15:18:59.717Z,21.24
2018-09-08T15:21:31.123Z,21.29
2018-09-08T15:24:01.623Z,21.38
2018-09-08T15:26:32.465Z,21.45
2018-09-08T15:29:02.553Z,21.44
2018-09-08T15:31:33.205Z,21.43
2018-09-08T15:34:03.365Z,21.38
2018-09-08T15:36:33.239Z,21.37
2018-09-08T15:39:03.668Z,21.31
2018-09-08T15:41:33.787Z,21.24
2018-09-08T15:44:03.766Z,21.15
2018-09-08T15:46:33.781Z,21.11
2018-09-08T15:49:03.947Z,21.09
2018-09-08T15:51:33.878Z,20.99
2018-09-08T15:54:05.253Z,20.84
2018-09-08T15:56:35.450Z,20.82
2018-09-08T15:59:05.343Z,20.72
2018-09-08T16:01:35.724Z,20.71
2018-09-08T16:04:05.652Z,20.64
2018-09-08T16:06:36.193Z,20.65
2018-09-08T16:09:07.860Z,20.74
2018-09-08T16:11:38.185Z,20.66
2018-09-08T16:14:08.216Z,20.68
2018-09-08T16:16:38.515Z,20.55
2018-09-08T16:19:08.363Z,20.48
2018-09-08T16:21:38.405Z,20.40
2018-09-08T16:24:08.627Z,20.33
2018-09-08T16:26:38.953Z,20.28
2018-09-08T16:29:08.948Z,20.33
2018-09-08T16:31:39.067Z,20.28
2018-09-08T16:34:09.276Z,20.29
2018-09-08T16:36:39.633Z,20.37
2018-09-08T16:39:12.012Z,20.30
2018-09-08T16:41:41.981Z,20.25
2018-09-08T16:44:11.901Z,20.22
2018-09-08T16:46:42.073Z,20.15
2018-09-08T16:49:12.159Z,20.14
2018-09-08T16:51:42.063Z,20.15
2018-09-08T16:54:11.868Z,20.08
2018-09-08T16:56:41.948Z,20.11
2018-09-08T16:59:12.012Z,20.05
2018-09-08T17:01:42.222Z,19.98
2018-09-08T17:04:12.342Z,19.97
2018-09-08T17:06:42.389Z,19.97
2018-09-08T17:09:12.380Z,19.94
2018-09-08T17:11:42.393Z,19.95
2018-09-08T17:14:12.501Z,19.88
2018-09-08T17:16:42.303Z,19.84
2018-09-08T17:19:12.359Z,19.82
2018-09-08T17:21:42.604Z,19.81
2018-09-08T17:24:12.672Z,19.74
2018-09-08T17:26:42.601Z,19.73
2018-09-08T17:29:12.536Z,19.69
2018-09-08T17:31:42.635Z,19.62
2018-09-08T17:34:12.700Z,19.61
2018-09-08T17:36:42.755Z,19.53
2018-09-08T17:39:14.166Z,19.49
2018-09-08T17:41:44.032Z,19.50
2018-09-08T17:44:14.030Z,19.53
2018-09-08T17:46:44.250Z,19.42
2018-09-08T17:49:14.173Z,19.35
2018-09-08T17:51:44.295Z,19.32
2018-09-08T17:54:14.515Z,19.31
2018-09-08T17:56:44.829Z,19.28
2018-09-08T17:59:14.899Z,19.22
2018-09-08T18:01:44.911Z,19.18
2018-09-08T18:04:14.893Z,19.17
2018-09-08T18:06:44.907Z,19.11
2018-09-08T18:09:14.911Z,19.07
2018-09-08T18:11:44.802Z,19.06
2018-09-08T18:14:15.064Z,19.04
2018-09-08T18:16:45.054Z,19.03
2018-09-08T18:19:15.068Z,18.99
2018-09-08T18:21:45.074Z,18.99
2018-09-08T18:24:14.929Z,18.96
2018-09-08T18:26:44.845Z,18.92
2018-09-08T18:29:14.935Z,18.88
2018-09-08T18:31:45.157Z,18.89
2018-09-08T18:34:15.305Z,18.87
2018-09-08T18:36:45.420Z,18.91
2018-09-08T18:39:15.831Z,18.97
2018-09-08T18:41:46.105Z,18.93
2018-09-08T18:44:16.479Z,18.90
2018-09-08T18:46:47.130Z,18.91
2018-09-08T18:49:17.422Z,19.09
2018-09-08T18:51:47.657Z,19.12
2018-09-08T18:54:17.810Z,18.98
2018-09-08T18:56:48.086Z,18.84
2018-09-08T18:59:17.997Z,18.78
2018-09-08T19:01:47.990Z,18.77
2018-09-08T19:04:18.217Z,18.75
2018-09-08T19:06:48.253Z,18.95
2018-09-08T19:09:18.778Z,18.83
2018-09-08T19:11:50.742Z,18.93
2018-09-08T19:14:25.730Z,18.98
2018-09-08T19:16:55.675Z,18.98
2018-09-08T19:19:25.504Z,18.93
2018-09-08T19:21:55.653Z,18.76
2018-09-08T19:24:30.732Z,18.68
2018-09-08T19:27:00.964Z,18.62
2018-09-08T19:29:36.186Z,18.79
2018-09-08T19:32:06.395Z,18.76
2018-09-08T19:34:36.659Z,18.69
2018-09-08T19:37:07.336Z,18.59
2018-09-08T19:39:38.295Z,18.67
2018-09-08T19:42:08.432Z,18.63
2018-09-08T19:44:38.955Z,18.59
2018-09-08T19:47:14.078Z,18.51
2018-09-08T19:49:44.445Z,18.67
2018-09-08T19:52:19.720Z,18.53
2018-09-08T19:54:49.923Z,18.53
2018-09-08T19:57:25.040Z,18.40
2018-09-08T19:59:55.422Z,18.44
2018-09-08T20:02:25.515Z,18.37
2018-09-08T20:04:55.560Z,18.35
2018-09-08T20:07:25.492Z,18.32
2018-09-08T20:09:55.652Z,18.29
2018-09-08T20:12:25.701Z,18.27
2018-09-08T20:14:55.639Z,18.21
2018-09-08T20:17:25.501Z,18.30
2018-09-08T20:19:55.816Z,18.34
2018-09-08T20:22:25.947Z,18.30
2018-09-08T20:24:56.395Z,18.23
2018-09-08T20:27:26.899Z,18.19
2018-09-08T20:29:57.329Z,18.15
2018-09-08T20:32:27.828Z,18.09
2018-09-08T20:34:58.091Z,18.07
2018-09-08T20:37:27.968Z,18.03
2018-09-08T20:39:58.015Z,18.01
2018-09-08T20:42:28.084Z,18.03
2018-09-08T20:44:58.111Z,18.02
2018-09-08T20:47:28.025Z,18.01
2018-09-08T20:49:57.933Z,18.00
2018-09-08T20:52:29.154Z,17.99
2018-09-08T20:54:59.027Z,17.96
2018-09-08T20:57:28.930Z,17.98
2018-09-08T20:59:58.912Z,17.98
2018-09-08T21:02:28.982Z,17.98
2018-09-08T21:04:59.008Z,17.97
2018-09-08T21:07:28.884Z,17.96
2018-09-08T21:09:58.836Z,17.95
2018-09-08T21:12:28.768Z,17.94
2018-09-08T21:14:58.667Z,17.93
2018-09-08T21:17:28.632Z,17.92
2018-09-08T21:19:58.740Z,17.91
2018-09-08T21:22:28.734Z,17.90
2018-09-08T21:24:58.776Z,17.87
2018-09-08T21:27:28.793Z,17.85
2018-09-08T21:29:58.788Z,17.78
2018-09-08T21:32:28.857Z,17.76
2018-09-08T21:34:58.912Z,17.76
2018-09-08T21:37:29.247Z,17.76
2018-09-08T21:39:59.200Z,17.75
2018-09-08T21:42:29.485Z,17.71
2018-09-08T21:44:59.467Z,17.66
2018-09-08T21:47:29.527Z,17.58
2018-09-08T21:49:59.937Z,17.54
2018-09-08T21:52:30.170Z,17.48
2018-09-08T21:55:00.710Z,17.44
2018-09-08T21:57:31.178Z,17.44
2018-09-08T22:00:01.622Z,17.46
2018-09-08T22:02:32.186Z,17.47
2018-09-08T22:05:02.357Z,17.44
2018-09-08T22:07:33.075Z,17.42
2018-09-08T22:10:03.632Z,17.38
2018-09-08T22:12:34.335Z,17.39
2018-09-08T22:15:04.695Z,17.35
2018-09-08T22:17:34.883Z,17.37
2018-09-08T22:20:05.356Z,17.39
2018-09-08T22:22:35.817Z,17.36
2018-09-08T22:25:06.325Z,17.32
2018-09-08T22:27:36.540Z,17.28
2018-09-08T22:30:06.996Z,17.26
2018-09-08T22:32:37.024Z,17.26
2018-09-08T22:35:07.602Z,17.23
2018-09-08T22:37:37.850Z,17.21
2018-09-08T22:40:08.091Z,17.11
2018-09-08T22:42:38.411Z,17.05
2018-09-08T22:45:09.005Z,17.06
2018-09-08T22:47:39.358Z,17.11
2018-09-08T22:50:09.282Z,17.14
2018-09-08T22:52:39.628Z,17.15
2018-09-08T22:55:10.067Z,17.17
2018-09-08T22:57:40.424Z,17.16
2018-09-08T23:00:10.958Z,17.16
2018-09-08T23:02:41.309Z,17.18
2018-09-08T23:05:11.643Z,17.16
2018-09-08T23:07:42.006Z,17.16
2018-09-08T23:10:12.706Z,17.17
2018-09-08T23:12:42.854Z,17.18
2018-09-08T23:15:13.438Z,17.21
2018-09-08T23:17:43.656Z,17.24
2018-09-08T23:20:13.722Z,17.24
2018-09-08T23:22:43.951Z,17.20
2018-09-08T23:25:14.451Z,17.18
2018-09-08T23:27:44.664Z,17.21
2018-09-08T23:30:15.043Z,17.23
2018-09-08T23:32:45.128Z,17.20
2018-09-08T23:35:15.220Z,17.17
2018-09-08T23:37:45.489Z,17.16
2018-09-08T23:40:15.597Z,17.16
2018-09-08T23:42:45.695Z,17.14
2018-09-08T23:45:15.781Z,17.18
2018-09-08T23:47:45.887Z,17.16
2018-09-08T23:50:16.564Z,17.16
2018-09-08T23:52:46.817Z,17.16
2018-09-08T23:55:16.896Z,17.17
2018-09-08T23:57:47.435Z,17.15
