createdAt,value
2023-02-09T00:00:03.030Z,99.90
2023-02-09T00:02:31.801Z,99.90
2023-02-09T00:05:01.008Z,99.90
2023-02-09T00:07:29.751Z,99.90
2023-02-09T00:09:58.383Z,99.90
2023-02-09T00:12:46.792Z,99.90
2023-02-09T00:15:15.516Z,99.90
2023-02-09T00:17:44.859Z,99.90
2023-02-09T00:20:13.771Z,99.90
2023-02-09T00:22:42.453Z,99.90
2023-02-09T00:25:11.085Z,99.90
2023-02-09T00:27:39.823Z,99.90
2023-02-09T00:30:08.998Z,99.90
2023-02-09T00:32:37.896Z,99.90
2023-02-09T00:35:08.814Z,99.90
2023-02-09T00:37:37.721Z,99.90
2023-02-09T00:40:07.849Z,99.90
2023-02-09T00:42:36.681Z,99.90
2023-02-09T00:45:05.561Z,99.90
2023-02-09T00:47:34.332Z,99.90
2023-02-09T00:50:07.600Z,99.90
2023-02-09T00:52:36.917Z,99.90
2023-02-09T00:55:06.083Z,99.90
2023-02-09T00:57:34.855Z,99.90
2023-02-09T01:00:05.174Z,99.90
2023-02-09T01:02:33.887Z,99.90
2023-02-09T01:05:02.699Z,99.90
2023-02-09T01:07:31.403Z,99.90
2023-02-09T01:10:01.066Z,99.90
2023-02-09T01:12:29.859Z,99.90
2023-02-09T01:14:58.796Z,99.90
2023-02-09T01:17:27.459Z,99.90
2023-02-09T01:19:57.052Z,99.90
2023-02-09T01:22:25.862Z,99.90
2023-02-09T01:24:54.534Z,99.90
2023-02-09T01:27:23.221Z,99.90
2023-02-09T01:29:52.263Z,99.90
2023-02-09T01:32:20.999Z,99.90
2023-02-09T01:34:54.609Z,99.90
2023-02-09T01:37:23.315Z,99.90
2023-02-09T01:39:52.115Z,99.90
2023-02-09T01:42:22.518Z,99.90
2023-02-09T01:45:00.640Z,99.90
2023-02-09T01:47:29.528Z,99.90
2023-02-09T01:49:59.345Z,99.90
2023-02-09T01:52:30.633Z,99.90
2023-02-09T01:55:04.938Z,99.90
2023-02-09T01:57:38.810Z,99.90
2023-02-09T02:00:14.670Z,99.90
2023-02-09T02:02:48.131Z,99.90
2023-02-09T02:05:18.256Z,99.90
2023-02-09T02:07:58.559Z,99.90
2023-02-09T02:10:27.477Z,99.90
2023-02-09T02:12:57.166Z,99.90
2023-02-09T02:15:40.018Z,99.90
2023-02-09T02:18:35.085Z,99.90
2023-02-09T02:21:44.803Z,99.90
2023-02-09T02:24:25.411Z,99.90
2023-02-09T02:27:03.116Z,99.90
2023-02-09T02:30:32.650Z,99.90
2023-02-09T02:33:30.191Z,99.90
2023-02-09T02:36:23.512Z,99.90
2023-02-09T02:39:16.918Z,99.90
2023-02-09T02:42:32.445Z,99.90
2023-02-09T02:45:08.395Z,99.90
2023-02-09T02:47:41.119Z,99.90
2023-02-09T02:50:15.066Z,99.90
2023-02-09T02:52:49.959Z,99.90
2023-02-09T02:55:22.399Z,99.90
2023-02-09T02:57:55.921Z,99.90
2023-02-09T03:00:31.651Z,99.90
2023-02-09T03:03:05.999Z,99.90
2023-02-09T03:05:35.519Z,99.90
2023-02-09T03:08:07.227Z,99.90
2023-02-09T03:10:40.712Z,99.90
2023-02-09T03:13:33.432Z,99.90
2023-02-09T03:16:23.628Z,99.90
2023-02-09T03:19:14.156Z,99.90
2023-02-09T03:22:08.564Z,99.90
2023-02-09T03:24:44.012Z,99.90
2023-02-09T03:27:15.332Z,99.50
2023-02-09T03:29:48.106Z,99.50
2023-02-09T03:32:18.842Z,98.50
2023-02-09T03:34:48.197Z,99.90
2023-02-09T03:37:18.660Z,98.50
2023-02-09T03:39:47.673Z,99.90
2023-02-09T03:45:10.157Z,99.90
2023-02-09T03:47:38.944Z,99.90
2023-02-09T03:50:09.962Z,99.90
2023-02-09T03:52:39.084Z,99.80
2023-02-09T03:55:09.226Z,99.80
2023-02-09T03:57:40.274Z,98.60
2023-02-09T04:00:10.818Z,98.00
2023-02-09T04:02:40.010Z,98.40
2023-02-09T04:05:09.318Z,99.20
2023-02-09T04:07:39.032Z,99.20
2023-02-09T04:10:08.355Z,98.00
2023-02-09T04:12:38.280Z,99.20
2023-02-09T04:15:09.036Z,98.30
2023-02-09T04:17:38.951Z,98.20
2023-02-09T04:20:10.303Z,97.30
2023-02-09T04:22:41.243Z,97.60
2023-02-09T04:25:11.986Z,97.00
2023-02-09T04:27:41.927Z,97.50
2023-02-09T04:30:11.547Z,97.90
2023-02-09T04:32:40.450Z,97.10
2023-02-09T04:35:10.748Z,98.50
2023-02-09T04:37:42.558Z,97.30
2023-02-09T04:40:13.345Z,97.20
2023-02-09T04:42:42.298Z,96.00
2023-02-09T04:45:11.448Z,97.10
2023-02-09T04:47:41.449Z,95.30
2023-02-09T04:50:11.592Z,95.80
2023-02-09T04:52:41.776Z,95.10
2023-02-09T04:55:11.072Z,95.70
2023-02-09T04:57:59.817Z,96.20
2023-02-09T05:00:28.612Z,96.50
2023-02-09T05:02:58.497Z,94.60
2023-02-09T05:05:29.359Z,94.00
2023-02-09T05:07:58.191Z,94.70
2023-02-09T05:10:27.537Z,94.40
2023-02-09T05:12:56.406Z,94.50
2023-02-09T05:15:26.017Z,94.80
2023-02-09T05:17:55.045Z,95.40
2023-02-09T05:20:23.880Z,94.80
2023-02-09T05:22:52.704Z,94.40
2023-02-09T05:25:21.520Z,93.90
2023-02-09T05:27:50.538Z,95.80
2023-02-09T05:30:19.543Z,95.00
2023-02-09T05:32:48.559Z,94.00
2023-02-09T05:35:17.669Z,94.00
2023-02-09T05:37:46.674Z,93.50
2023-02-09T05:40:16.041Z,93.60
2023-02-09T05:42:45.211Z,93.20
2023-02-09T05:45:14.059Z,92.70
2023-02-09T05:47:45.106Z,92.70
2023-02-09T05:50:13.953Z,92.70
2023-02-09T05:52:43.152Z,92.80
2023-02-09T05:55:12.088Z,93.40
2023-02-09T05:57:40.868Z,92.70
2023-02-09T06:00:10.558Z,92.50
2023-02-09T06:02:39.280Z,92.20
2023-02-09T06:05:08.747Z,92.10
2023-02-09T06:07:37.919Z,92.50
2023-02-09T06:10:06.971Z,92.80
2023-02-09T06:12:35.972Z,93.20
2023-02-09T06:15:05.479Z,93.60
2023-02-09T06:17:34.363Z,93.50
2023-02-09T06:20:03.526Z,93.20
2023-02-09T06:22:32.833Z,94.50
2023-02-09T06:25:01.778Z,93.70
2023-02-09T06:27:30.628Z,94.50
2023-02-09T06:29:59.299Z,94.30
2023-02-09T06:32:28.151Z,94.20
2023-02-09T06:34:57.140Z,94.60
2023-02-09T06:37:25.813Z,94.20
2023-02-09T06:39:54.756Z,93.20
2023-02-09T06:42:23.934Z,93.30
2023-02-09T06:44:52.683Z,92.90
2023-02-09T06:47:21.743Z,93.20
2023-02-09T06:49:50.872Z,94.10
2023-02-09T06:52:19.916Z,92.00
2023-02-09T06:54:50.342Z,93.30
2023-02-09T06:57:25.466Z,93.80
2023-02-09T06:59:55.918Z,93.80
2023-02-09T07:02:25.128Z,92.10
2023-02-09T07:04:53.922Z,93.60
2023-02-09T07:07:25.483Z,91.60
2023-02-09T07:09:55.208Z,92.20
2023-02-09T07:12:24.702Z,93.30
2023-02-09T07:14:55.860Z,91.40
2023-02-09T07:17:25.254Z,92.80
2023-02-09T07:19:54.147Z,92.40
2023-02-09T07:22:23.956Z,93.30
2023-02-09T07:24:53.464Z,92.40
2023-02-09T07:27:22.688Z,92.00
2023-02-09T07:29:52.013Z,91.90
2023-02-09T07:32:23.982Z,92.70
2023-02-09T07:34:53.099Z,90.70
2023-02-09T07:37:22.404Z,92.30
2023-02-09T07:39:51.835Z,91.60
2023-02-09T07:42:23.073Z,90.10
2023-02-09T07:44:53.865Z,91.40
2023-02-09T07:47:22.679Z,91.60
2023-02-09T07:49:51.387Z,90.80
2023-02-09T07:52:33.950Z,91.40
2023-02-09T07:55:03.298Z,90.10
2023-02-09T07:57:34.010Z,90.00
2023-02-09T08:00:03.212Z,91.80
2023-02-09T08:02:38.101Z,92.00
2023-02-09T08:05:13.831Z,91.50
2023-02-09T08:07:44.239Z,91.90
2023-02-09T08:10:14.015Z,91.40
2023-02-09T08:13:04.150Z,91.10
2023-02-09T08:15:45.253Z,92.00
2023-02-09T08:18:48.794Z,91.90
2023-02-09T08:21:28.692Z,91.90
2023-02-09T08:24:00.320Z,91.40
2023-02-09T08:26:30.756Z,90.00
2023-02-09T08:29:01.625Z,89.30
2023-02-09T08:31:31.077Z,89.50
2023-02-09T08:33:59.953Z,87.80
2023-02-09T08:36:29.212Z,89.30
2023-02-09T08:38:58.228Z,87.90
2023-02-09T08:41:27.195Z,91.10
2023-02-09T08:43:57.111Z,90.00
2023-02-09T08:46:26.386Z,90.90
2023-02-09T08:48:55.577Z,91.00
2023-02-09T08:51:24.503Z,91.20
2023-02-09T08:53:53.809Z,90.90
2023-02-09T08:56:38.031Z,91.10
2023-02-09T08:59:09.319Z,90.80
2023-02-09T09:01:41.498Z,90.00
2023-02-09T09:04:12.333Z,90.00
2023-02-09T09:06:42.452Z,90.50
2023-02-09T09:09:11.737Z,90.90
2023-02-09T09:11:40.972Z,90.30
2023-02-09T09:14:09.723Z,90.20
2023-02-09T09:16:42.333Z,90.30
2023-02-09T09:19:14.765Z,90.90
2023-02-09T09:21:43.590Z,90.60
2023-02-09T09:24:12.461Z,90.00
2023-02-09T09:26:41.606Z,90.30
2023-02-09T09:29:12.151Z,90.70
2023-02-09T09:31:41.469Z,90.30
2023-02-09T09:34:10.267Z,90.20
2023-02-09T09:36:39.300Z,91.00
2023-02-09T09:39:07.992Z,90.70
2023-02-09T09:41:39.179Z,90.50
2023-02-09T09:44:20.374Z,90.40
2023-02-09T09:46:52.914Z,90.90
2023-02-09T09:49:26.371Z,90.70
2023-02-09T09:52:01.053Z,90.70
2023-02-09T09:54:33.230Z,90.80
2023-02-09T09:57:02.619Z,90.80
2023-02-09T09:59:39.810Z,90.70
2023-02-09T10:02:33.125Z,91.10
2023-02-09T10:05:17.826Z,90.90
2023-02-09T10:07:55.367Z,90.90
2023-02-09T10:10:42.623Z,91.30
2023-02-09T10:13:33.826Z,91.20
2023-02-09T10:16:04.120Z,91.70
2023-02-09T10:18:39.218Z,91.60
2023-02-09T10:21:12.542Z,91.40
2023-02-09T10:23:46.194Z,91.70
2023-02-09T10:26:35.096Z,91.70
2023-02-09T10:29:25.863Z,91.70
2023-02-09T10:32:16.890Z,91.80
2023-02-09T10:34:55.344Z,91.90
2023-02-09T10:37:39.104Z,91.90
2023-02-09T10:40:33.292Z,91.90
2023-02-09T10:43:05.491Z,92.10
2023-02-09T10:45:45.778Z,92.20
2023-02-09T10:48:15.616Z,92.10
2023-02-09T10:51:02.547Z,92.20
2023-02-09T10:53:34.743Z,92.30
2023-02-09T10:56:11.468Z,92.40
2023-02-09T10:58:41.682Z,92.50
2023-02-09T11:01:15.465Z,92.60
2023-02-09T11:04:22.948Z,92.70
2023-02-09T11:07:01.023Z,92.70
2023-02-09T11:09:35.064Z,92.90
2023-02-09T11:12:04.376Z,93.00
2023-02-09T11:14:33.647Z,93.20
2023-02-09T11:17:41.250Z,93.30
2023-02-09T11:20:12.148Z,93.40
2023-02-09T11:22:42.749Z,93.60
2023-02-09T11:25:37.779Z,93.80
2023-02-09T11:28:30.103Z,94.00
2023-02-09T11:31:20.226Z,94.10
2023-02-09T11:33:59.980Z,94.30
2023-02-09T11:36:33.135Z,94.40
2023-02-09T11:39:03.928Z,94.50
2023-02-09T11:42:12.800Z,94.50
2023-02-09T11:44:49.426Z,94.60
2023-02-09T11:47:29.439Z,94.70
2023-02-09T11:50:02.955Z,94.70
2023-02-09T11:52:45.529Z,94.80
2023-02-09T11:55:29.694Z,95.10
2023-02-09T11:58:25.777Z,95.30
2023-02-09T12:01:15.201Z,95.40
2023-02-09T12:03:56.081Z,95.50
2023-02-09T12:06:26.788Z,95.60
2023-02-09T12:09:16.596Z,95.80
2023-02-09T12:11:52.742Z,95.80
2023-02-09T12:14:33.818Z,95.90
2023-02-09T12:17:19.156Z,96.00
2023-02-09T12:19:58.957Z,96.10
2023-02-09T12:22:53.930Z,96.10
2023-02-09T12:25:35.022Z,96.10
2023-02-09T12:28:15.791Z,96.20
2023-02-09T12:30:45.708Z,96.30
2023-02-09T12:33:33.020Z,96.30
2023-02-09T12:36:19.184Z,96.40
2023-02-09T12:39:04.151Z,96.60
2023-02-09T12:41:41.299Z,96.70
2023-02-09T12:44:11.932Z,96.60
2023-02-09T12:46:55.718Z,96.50
2023-02-09T12:49:33.790Z,96.50
2023-02-09T12:52:03.752Z,96.60
2023-02-09T12:54:37.818Z,96.60
2023-02-09T12:57:23.414Z,96.70
2023-02-09T12:59:53.929Z,96.80
2023-02-09T13:02:28.569Z,96.80
2023-02-09T13:05:10.742Z,96.90
2023-02-09T13:08:16.791Z,97.00
2023-02-09T13:11:05.656Z,97.10
2023-02-09T13:13:45.927Z,97.10
2023-02-09T13:16:42.068Z,97.30
2023-02-09T13:19:45.783Z,97.60
2023-02-09T13:22:31.597Z,97.70
2023-02-09T13:25:30.980Z,97.70
2023-02-09T13:28:10.206Z,97.60
2023-02-09T13:30:39.089Z,97.40
2023-02-09T13:33:34.088Z,97.20
2023-02-09T13:36:22.848Z,97.20
2023-02-09T13:38:53.596Z,97.10
2023-02-09T13:41:37.649Z,97.10
2023-02-09T13:44:22.423Z,97.20
2023-02-09T13:46:58.596Z,97.70
2023-02-09T13:49:29.585Z,97.50
2023-02-09T13:52:21.917Z,97.90
2023-02-09T13:54:51.693Z,97.90
2023-02-09T13:57:42.156Z,98.10
2023-02-09T14:00:23.761Z,98.10
2023-02-09T14:02:59.561Z,98.00
2023-02-09T14:05:33.219Z,97.70
2023-02-09T14:08:03.087Z,97.60
2023-02-09T14:10:34.697Z,97.70
2023-02-09T14:13:27.223Z,97.90
2023-02-09T14:16:08.388Z,98.40
2023-02-09T14:18:55.453Z,98.20
2023-02-09T14:21:35.200Z,98.00
2023-02-09T14:24:28.302Z,98.00
2023-02-09T14:27:16.340Z,98.00
2023-02-09T14:29:49.806Z,97.40
2023-02-09T14:32:35.783Z,97.90
2023-02-09T14:35:27.334Z,98.10
2023-02-09T14:37:58.925Z,98.00
2023-02-09T14:40:34.861Z,97.90
2023-02-09T14:43:26.574Z,98.00
2023-02-09T14:46:03.083Z,98.10
2023-02-09T14:48:32.650Z,98.50
2023-02-09T14:51:05.971Z,99.30
2023-02-09T14:53:35.101Z,99.30
2023-02-09T14:56:03.830Z,99.00
2023-02-09T14:58:35.123Z,98.60
2023-02-09T15:01:04.785Z,99.00
2023-02-09T15:03:33.474Z,98.90
2023-02-09T15:06:06.098Z,98.90
2023-02-09T15:08:39.904Z,98.70
2023-02-09T15:11:31.552Z,98.80
2023-02-09T15:14:04.878Z,99.00
2023-02-09T15:16:33.998Z,99.20
2023-02-09T15:19:05.186Z,99.50
2023-02-09T15:21:34.044Z,99.60
2023-02-09T15:24:02.822Z,99.80
2023-02-09T15:26:37.774Z,99.80
2023-02-09T15:29:16.042Z,99.90
2023-02-09T15:31:44.875Z,99.80
2023-02-09T15:34:14.738Z,99.50
2023-02-09T15:36:45.016Z,99.60
2023-02-09T15:39:21.081Z,99.70
2023-02-09T15:42:09.492Z,99.60
2023-02-09T15:44:57.867Z,99.60
2023-02-09T15:47:46.112Z,99.20
2023-02-09T15:50:15.090Z,99.50
2023-02-09T15:52:44.085Z,99.80
2023-02-09T15:55:20.368Z,99.90
2023-02-09T15:58:01.789Z,99.60
2023-02-09T16:00:32.751Z,99.30
2023-02-09T16:03:02.765Z,99.40
2023-02-09T16:05:32.130Z,99.60
2023-02-09T16:08:01.471Z,99.80
2023-02-09T16:10:32.561Z,99.60
2023-02-09T16:13:01.320Z,99.70
2023-02-09T16:15:29.935Z,99.80
2023-02-09T16:17:58.631Z,99.80
2023-02-09T16:20:27.297Z,99.80
2023-02-09T16:23:02.310Z,99.70
2023-02-09T16:25:34.542Z,99.80
2023-02-09T16:28:03.248Z,99.90
2023-02-09T16:30:38.633Z,99.90
2023-02-09T16:33:07.277Z,99.90
2023-02-09T16:35:36.319Z,99.90
2023-02-09T16:38:13.605Z,99.90
2023-02-09T16:40:42.456Z,99.90
2023-02-09T16:43:12.844Z,99.90
2023-02-09T16:45:46.589Z,99.90
2023-02-09T16:48:24.702Z,99.90
2023-02-09T16:50:55.638Z,99.90
2023-02-09T16:53:45.435Z,99.90
2023-02-09T16:56:17.286Z,99.90
2023-02-09T16:58:47.314Z,99.90
2023-02-09T17:01:25.916Z,99.90
2023-02-09T17:03:58.599Z,99.90
2023-02-09T17:06:33.635Z,99.90
2023-02-09T17:09:03.147Z,99.90
2023-02-09T17:11:32.056Z,99.90
2023-02-09T17:14:01.361Z,99.90
2023-02-09T17:16:34.700Z,99.90
2023-02-09T17:19:06.093Z,99.90
2023-02-09T17:21:37.753Z,99.90
2023-02-09T17:24:08.023Z,99.90
2023-02-09T17:26:37.128Z,99.90
2023-02-09T17:29:05.826Z,99.90
2023-02-09T17:31:50.820Z,99.90
2023-02-09T17:34:29.036Z,99.90
2023-02-09T17:36:58.785Z,99.90
2023-02-09T17:39:29.436Z,99.90
2023-02-09T17:42:04.932Z,99.90
2023-02-09T17:44:46.164Z,99.90
2023-02-09T17:47:21.708Z,99.90
2023-02-09T17:49:50.492Z,99.90
2023-02-09T17:52:20.359Z,99.90
2023-02-09T17:54:52.947Z,99.90
2023-02-09T17:57:23.190Z,99.90
2023-02-09T17:59:51.859Z,99.90
2023-02-09T18:02:21.519Z,99.90
2023-02-09T18:04:53.469Z,99.90
2023-02-09T18:10:05.156Z,99.90
2023-02-09T18:12:33.856Z,99.90
2023-02-09T18:15:02.688Z,99.90
2023-02-09T18:17:31.731Z,99.90
2023-02-09T18:20:00.425Z,99.90
2023-02-09T18:22:29.222Z,99.90
2023-02-09T18:25:01.110Z,99.90
2023-02-09T18:27:29.811Z,99.90
2023-02-09T18:29:58.490Z,99.90
2023-02-09T18:32:27.408Z,99.90
2023-02-09T18:34:56.089Z,99.90
2023-02-09T18:37:24.814Z,99.90
2023-02-09T18:39:53.460Z,99.90
2023-02-09T18:42:22.174Z,99.90
2023-02-09T18:44:50.907Z,99.90
2023-02-09T18:47:19.734Z,99.90
2023-02-09T18:49:48.405Z,99.90
2023-02-09T18:52:19.656Z,99.90
2023-02-09T18:54:48.354Z,99.90
2023-02-09T18:57:17.032Z,99.90
2023-02-09T18:59:47.909Z,99.90
2023-02-09T19:02:16.956Z,99.90
2023-02-09T19:04:45.693Z,99.90
2023-02-09T19:07:15.274Z,99.90
2023-02-09T19:09:46.795Z,99.90
2023-02-09T19:12:15.775Z,99.90
2023-02-09T19:14:47.175Z,99.90
2023-02-09T19:17:19.109Z,99.90
2023-02-09T19:19:48.078Z,99.90
2023-02-09T19:22:19.804Z,99.90
2023-02-09T19:24:50.408Z,99.90
2023-02-09T19:27:20.089Z,99.90
2023-02-09T19:29:48.810Z,99.90
2023-02-09T19:32:17.484Z,99.90
2023-02-09T19:34:47.049Z,99.90
2023-02-09T19:37:17.267Z,99.90
2023-02-09T19:39:53.916Z,99.90
2023-02-09T19:42:23.170Z,99.90
2023-02-09T19:44:51.942Z,99.90
2023-02-09T19:47:26.641Z,99.90
2023-02-09T19:49:57.000Z,99.90
2023-02-09T19:52:27.352Z,99.90
2023-02-09T19:54:57.681Z,99.90
2023-02-09T19:57:26.726Z,99.90
2023-02-09T19:59:55.720Z,99.90
2023-02-09T20:02:24.462Z,99.90
2023-02-09T20:04:53.152Z,99.90
2023-02-09T20:07:21.919Z,99.90
2023-02-09T20:09:53.317Z,99.90
2023-02-09T20:12:23.234Z,99.90
2023-02-09T20:14:54.166Z,99.90
2023-02-09T20:17:23.388Z,99.90
2023-02-09T20:19:52.080Z,99.90
2023-02-09T20:22:21.294Z,99.90
2023-02-09T20:24:50.128Z,99.90
2023-02-09T20:27:19.993Z,99.90
2023-02-09T20:29:48.634Z,99.90
2023-02-09T20:32:17.424Z,99.90
2023-02-09T20:34:46.109Z,99.90
2023-02-09T20:37:17.641Z,99.90
2023-02-09T20:39:46.527Z,99.90
2023-02-09T20:42:34.955Z,99.90
2023-02-09T20:45:23.605Z,99.90
2023-02-09T20:47:52.913Z,99.90
2023-02-09T20:50:21.749Z,99.90
2023-02-09T20:52:50.392Z,99.90
2023-02-09T20:55:19.430Z,99.90
2023-02-09T20:57:48.089Z,99.90
2023-02-09T21:00:17.316Z,99.90
2023-02-09T21:02:46.036Z,99.90
2023-02-09T21:05:15.003Z,99.90
2023-02-09T21:07:43.711Z,99.90
2023-02-09T21:10:13.974Z,99.90
2023-02-09T21:12:42.737Z,99.90
2023-02-09T21:15:11.464Z,99.90
2023-02-09T21:17:46.380Z,99.90
2023-02-09T21:20:16.931Z,99.90
2023-02-09T21:22:45.627Z,99.90
2023-02-09T21:25:14.786Z,99.90
2023-02-09T21:27:43.430Z,99.90
2023-02-09T21:30:13.022Z,99.90
2023-02-09T21:32:41.716Z,99.90
2023-02-09T21:35:11.227Z,99.90
2023-02-09T21:37:40.051Z,99.90
2023-02-09T21:40:08.983Z,99.90
2023-02-09T21:42:40.845Z,99.90
2023-02-09T21:45:10.309Z,99.90
2023-02-09T21:47:40.728Z,99.90
2023-02-09T21:50:13.049Z,99.90
2023-02-09T21:52:41.794Z,99.90
2023-02-09T21:55:10.530Z,99.90
2023-02-09T21:57:39.266Z,99.90
2023-02-09T22:00:12.693Z,99.90
2023-02-09T22:02:42.534Z,99.90
2023-02-09T22:05:11.285Z,99.90
2023-02-09T22:07:39.985Z,99.90
2023-02-09T22:10:09.132Z,99.90
2023-02-09T22:12:39.669Z,99.90
2023-02-09T22:15:08.842Z,99.90
2023-02-09T22:17:39.769Z,99.90
2023-02-09T22:20:10.375Z,99.90
2023-02-09T22:22:40.805Z,99.90
2023-02-09T22:25:09.882Z,99.90
2023-02-09T22:27:38.548Z,99.90
2023-02-09T22:30:07.547Z,99.90
2023-02-09T22:32:36.190Z,99.90
2023-02-09T22:35:05.023Z,99.90
2023-02-09T22:37:33.852Z,99.90
2023-02-09T22:40:02.482Z,99.90
2023-02-09T22:42:31.281Z,99.90
2023-02-09T22:44:59.993Z,99.90
2023-02-09T22:47:28.692Z,99.90
2023-02-09T22:49:57.414Z,99.90
2023-02-09T22:52:26.435Z,99.90
2023-02-09T22:54:55.169Z,99.90
2023-02-09T22:57:23.824Z,99.90
2023-02-09T22:59:52.495Z,99.90
2023-02-09T23:02:22.974Z,99.90
2023-02-09T23:04:51.734Z,99.90
2023-02-09T23:07:20.519Z,99.90
2023-02-09T23:09:49.237Z,99.90
2023-02-09T23:12:17.921Z,99.90
2023-02-09T23:14:46.825Z,99.90
2023-02-09T23:17:16.421Z,99.90
2023-02-09T23:19:45.898Z,99.90
2023-02-09T23:22:14.967Z,99.90
2023-02-09T23:24:44.582Z,99.90
2023-02-09T23:27:13.299Z,99.90
2023-02-09T23:29:42.856Z,99.90
2023-02-09T23:32:11.574Z,99.90
2023-02-09T23:34:40.289Z,99.90
2023-02-09T23:37:18.378Z,99.90
2023-02-09T23:39:57.394Z,99.90
2023-02-09T23:42:26.111Z,99.90
2023-02-09T23:44:54.849Z,99.90
2023-02-09T23:47:23.604Z,99.90
2023-02-09T23:49:52.365Z,99.90
2023-02-09T23:52:21.077Z,99.90
2023-02-09T23:54:50.003Z,99.90
2023-02-09T23:57:21.037Z,99.90
2023-02-09T23:59:49.788Z,99.90
