createdAt,value
2023-02-15T00:01:12.356Z,14.87
2023-02-15T00:06:14.842Z,19.30
2023-02-15T00:11:39.553Z,14.43
2023-02-15T00:16:43.829Z,14.27
2023-02-15T00:21:47.026Z,12.63
2023-02-15T00:26:50.404Z,11.03
2023-02-15T00:31:53.605Z,16.50
2023-02-15T00:36:56.560Z,12.63
2023-02-15T00:41:59.108Z,14.43
2023-02-15T00:47:01.565Z,13.47
2023-02-15T00:52:04.144Z,14.67
2023-02-15T00:57:06.715Z,18.03
2023-02-15T01:02:09.236Z,10.50
2023-02-15T01:07:11.674Z,14.63
2023-02-15T01:12:14.117Z,14.17
2023-02-15T01:17:16.528Z,15.87
2023-02-15T01:22:20.395Z,16.30
2023-02-15T01:27:23.314Z,12.67
2023-02-15T01:32:26.130Z,10.23
2023-02-15T01:37:28.771Z,12.23
2023-02-15T01:42:31.392Z,14.90
2023-02-15T01:47:41.647Z,12.97
2023-02-15T01:52:56.853Z,13.63
2023-02-15T01:57:59.683Z,15.30
2023-02-15T02:03:02.714Z,13.07
2023-02-15T02:08:05.643Z,15.20
2023-02-15T02:13:08.563Z,12.57
2023-02-15T02:18:34.143Z,12.53
2023-02-15T02:23:57.778Z,13.23
2023-02-15T02:29:00.150Z,12.00
2023-02-15T02:34:05.174Z,13.83
2023-02-15T02:39:35.838Z,12.07
2023-02-15T02:45:16.681Z,13.93
2023-02-15T02:50:29.255Z,12.57
2023-02-15T02:55:59.834Z,14.33
2023-02-15T03:01:15.030Z,12.60
2023-02-15T03:06:27.497Z,13.40
2023-02-15T03:11:30.876Z,15.40
2023-02-15T03:16:34.044Z,14.47
2023-02-15T03:21:39.571Z,13.03
2023-02-15T03:26:47.247Z,14.07
2023-02-15T03:31:56.520Z,12.77
2023-02-15T03:37:11.055Z,14.60
2023-02-15T03:42:26.038Z,13.67
2023-02-15T03:47:33.414Z,12.63
2023-02-15T03:52:38.274Z,13.53
2023-02-15T03:57:59.543Z,13.20
2023-02-15T04:03:28.161Z,12.17
2023-02-15T04:08:49.144Z,12.90
2023-02-15T04:13:57.452Z,13.60
2023-02-15T04:19:18.766Z,13.27
2023-02-15T04:24:40.153Z,14.27
2023-02-15T04:29:42.594Z,13.00
2023-02-15T04:34:45.166Z,14.90
2023-02-15T04:39:47.563Z,14.13
2023-02-15T04:44:50.304Z,14.37
2023-02-15T04:49:52.892Z,12.77
2023-02-15T04:54:55.501Z,12.43
2023-02-15T05:00:00.061Z,11.50
2023-02-15T05:05:02.672Z,14.13
2023-02-15T05:10:05.457Z,14.47
2023-02-15T05:15:08.395Z,12.70
2023-02-15T05:20:11.158Z,11.90
2023-02-15T05:25:32.527Z,13.37
2023-02-15T05:30:35.197Z,13.23
2023-02-15T05:35:37.823Z,14.57
2023-02-15T05:40:40.223Z,12.40
2023-02-15T05:45:46.770Z,13.13
2023-02-15T05:51:02.528Z,14.43
2023-02-15T05:56:06.829Z,13.30
2023-02-15T06:01:14.630Z,12.73
2023-02-15T06:06:17.074Z,14.27
2023-02-15T06:11:19.469Z,13.57
2023-02-15T06:16:22.243Z,10.93
2023-02-15T06:21:24.744Z,12.90
2023-02-15T06:26:27.233Z,11.20
2023-02-15T06:31:29.752Z,13.60
2023-02-15T06:36:33.003Z,12.77
2023-02-15T06:41:35.516Z,14.13
2023-02-15T06:46:38.011Z,12.10
2023-02-15T06:51:40.534Z,13.33
2023-02-15T06:56:44.540Z,14.73
2023-02-15T07:01:47.016Z,12.27
2023-02-15T07:06:49.536Z,10.53
2023-02-15T07:12:10.724Z,10.80
2023-02-15T07:17:34.461Z,14.47
2023-02-15T07:22:37.355Z,16.63
2023-02-15T07:27:40.346Z,16.07
2023-02-15T07:33:04.986Z,16.23
2023-02-15T07:38:08.050Z,14.67
2023-02-15T07:43:10.492Z,14.87
2023-02-15T07:48:12.933Z,16.13
2023-02-15T07:53:15.635Z,14.07
2023-02-15T07:58:18.043Z,13.50
2023-02-15T08:03:21.175Z,14.60
2023-02-15T08:08:32.993Z,13.57
2023-02-15T08:13:35.387Z,11.57
2023-02-15T08:18:38.023Z,17.63
2023-02-15T08:23:40.599Z,14.10
2023-02-15T08:28:43.901Z,13.73
2023-02-15T08:33:48.030Z,12.47
2023-02-15T08:38:51.006Z,16.00
2023-02-15T08:43:58.870Z,14.90
2023-02-15T08:49:02.294Z,13.57
2023-02-15T08:54:11.552Z,14.00
2023-02-15T08:59:23.372Z,19.40
2023-02-15T09:04:25.868Z,15.50
2023-02-15T09:09:28.281Z,16.13
2023-02-15T09:14:30.767Z,17.13
2023-02-15T09:19:33.585Z,15.13
2023-02-15T09:24:36.106Z,16.57
2023-02-15T09:29:38.602Z,18.30
2023-02-15T09:34:41.287Z,15.43
2023-02-15T09:39:47.270Z,14.83
2023-02-15T09:45:18.606Z,15.57
2023-02-15T09:50:38.541Z,18.97
2023-02-15T09:55:50.064Z,17.03
2023-02-15T10:01:12.742Z,15.03
2023-02-15T10:06:47.620Z,16.33
2023-02-15T10:12:18.646Z,15.80
2023-02-15T10:17:30.622Z,17.37
2023-02-15T10:22:48.692Z,16.37
2023-02-15T10:27:52.351Z,16.70
2023-02-15T10:32:59.508Z,14.77
2023-02-15T10:38:11.666Z,17.07
2023-02-15T10:43:51.337Z,15.13
2023-02-15T10:49:13.851Z,13.77
2023-02-15T10:54:24.102Z,18.20
2023-02-15T10:59:47.047Z,15.03
2023-02-15T11:05:11.259Z,16.73
2023-02-15T11:10:46.347Z,17.17
2023-02-15T11:16:05.730Z,13.53
2023-02-15T11:21:33.776Z,16.57
2023-02-15T11:26:45.512Z,19.17
2023-02-15T11:32:20.235Z,19.63
2023-02-15T11:37:30.178Z,18.53
2023-02-15T11:42:34.252Z,16.87
2023-02-15T11:47:36.729Z,17.13
2023-02-15T11:52:39.161Z,18.00
2023-02-15T11:57:47.783Z,18.77
2023-02-15T12:02:56.072Z,17.60
2023-02-15T12:08:38.670Z,17.87
2023-02-15T12:14:01.743Z,20.07
2023-02-15T12:19:04.191Z,17.53
2023-02-15T12:24:33.576Z,17.60
2023-02-15T12:29:59.830Z,20.73
2023-02-15T12:35:23.298Z,22.80
2023-02-15T12:40:31.834Z,20.70
2023-02-15T12:45:37.357Z,18.57
2023-02-15T12:50:41.449Z,22.50
2023-02-15T12:55:58.631Z,20.17
2023-02-15T13:01:22.548Z,23.90
2023-02-15T13:06:25.498Z,20.13
2023-02-15T13:11:38.556Z,18.57
2023-02-15T13:16:42.077Z,14.10
2023-02-15T13:21:49.830Z,19.10
2023-02-15T13:27:09.296Z,18.87
2023-02-15T13:32:42.187Z,17.73
2023-02-15T13:38:19.184Z,18.10
2023-02-15T13:43:55.365Z,14.27
2023-02-15T13:49:19.944Z,19.77
2023-02-15T13:54:28.471Z,21.27
2023-02-15T13:59:48.188Z,18.17
2023-02-15T14:05:07.867Z,15.93
2023-02-15T14:10:16.141Z,19.50
2023-02-15T14:15:30.942Z,16.60
2023-02-15T14:21:07.963Z,17.50
2023-02-15T14:26:26.171Z,20.20
2023-02-15T14:31:51.278Z,15.73
2023-02-15T14:36:55.158Z,16.33
2023-02-15T14:42:10.818Z,17.73
2023-02-15T14:47:26.431Z,12.37
2023-02-15T14:52:28.926Z,18.80
2023-02-15T14:57:35.927Z,14.87
2023-02-15T15:02:52.951Z,14.73
2023-02-15T15:07:58.681Z,14.47
2023-02-15T15:13:33.351Z,14.43
2023-02-15T15:18:44.603Z,17.37
2023-02-15T15:23:47.128Z,14.53
2023-02-15T15:28:49.553Z,15.93
2023-02-15T15:34:29.517Z,11.80
2023-02-15T15:39:40.911Z,14.57
2023-02-15T15:45:20.214Z,14.53
2023-02-15T15:50:23.317Z,14.37
2023-02-15T15:55:28.881Z,13.70
2023-02-15T16:00:50.919Z,13.87
2023-02-15T16:05:56.512Z,16.43
2023-02-15T16:11:01.146Z,17.80
2023-02-15T16:16:03.763Z,20.70
2023-02-15T16:21:06.537Z,19.10
2023-02-15T16:26:38.983Z,18.73
2023-02-15T16:31:41.144Z,18.00
2023-02-15T16:36:43.192Z,18.80
2023-02-15T16:41:47.592Z,21.73
2023-02-15T16:46:55.195Z,17.47
2023-02-15T16:52:08.030Z,15.70
2023-02-15T16:57:25.104Z,18.23
2023-02-15T17:02:54.420Z,18.37
2023-02-15T17:08:44.941Z,16.60
2023-02-15T17:14:05.169Z,17.87
2023-02-15T17:19:18.633Z,16.37
2023-02-15T17:24:43.833Z,17.37
2023-02-15T17:29:55.440Z,18.00
2023-02-15T17:35:05.044Z,20.73
2023-02-15T17:40:29.213Z,21.47
2023-02-15T17:45:44.983Z,12.17
2023-02-15T17:50:47.294Z,21.43
2023-02-15T17:55:49.461Z,22.20
2023-02-15T18:01:21.992Z,23.03
2023-02-15T18:06:43.074Z,18.63
2023-02-15T18:11:48.750Z,18.00
2023-02-15T18:16:51.177Z,19.63
2023-02-15T18:21:55.782Z,19.63
2023-02-15T18:26:57.847Z,19.30
2023-02-15T18:32:01.529Z,18.00
2023-02-15T18:37:06.479Z,18.60
2023-02-15T18:42:22.899Z,20.50
2023-02-15T18:47:26.010Z,18.07
2023-02-15T18:52:34.610Z,17.47
2023-02-15T18:57:36.710Z,18.73
2023-02-15T19:02:38.858Z,20.53
2023-02-15T19:07:43.712Z,26.43
2023-02-15T19:12:46.769Z,24.30
2023-02-15T19:17:49.354Z,27.00
2023-02-15T19:22:55.479Z,27.17
2023-02-15T19:27:58.687Z,16.30
2023-02-15T19:33:02.222Z,18.73
2023-02-15T19:38:14.703Z,20.03
2023-02-15T19:43:20.476Z,14.80
2023-02-15T19:48:23.291Z,16.27
2023-02-15T19:53:28.739Z,18.07
2023-02-15T19:58:31.271Z,23.63
2023-02-15T20:03:33.433Z,19.10
2023-02-15T20:08:35.476Z,19.63
2023-02-15T20:13:38.101Z,19.80
2023-02-15T20:18:44.655Z,23.60
2023-02-15T20:23:46.965Z,23.23
2023-02-15T20:28:49.259Z,20.80
2023-02-15T20:33:53.100Z,18.27
2023-02-15T20:38:57.415Z,21.60
2023-02-15T20:43:59.760Z,22.47
2023-02-15T20:49:01.791Z,20.97
2023-02-15T20:54:21.067Z,19.37
2023-02-15T20:59:32.605Z,19.27
2023-02-15T21:04:34.986Z,22.97
2023-02-15T21:09:37.267Z,17.77
2023-02-15T21:14:39.329Z,20.23
2023-02-15T21:19:42.299Z,17.20
2023-02-15T21:24:51.817Z,19.50
2023-02-15T21:29:54.184Z,15.63
2023-02-15T21:34:56.330Z,20.80
2023-02-15T21:39:58.558Z,16.77
2023-02-15T21:45:19.395Z,16.30
2023-02-15T21:50:44.226Z,13.60
2023-02-15T21:55:46.306Z,18.00
2023-02-15T22:00:49.158Z,18.70
2023-02-15T22:05:52.276Z,20.30
2023-02-15T22:10:56.958Z,18.07
2023-02-15T22:15:59.613Z,23.80
2023-02-15T22:21:03.701Z,18.50
2023-02-15T22:26:14.179Z,12.47
2023-02-15T22:31:22.737Z,18.17
2023-02-15T22:36:29.272Z,16.83
2023-02-15T22:41:32.057Z,18.67
2023-02-15T22:46:34.269Z,16.20
2023-02-15T22:51:36.319Z,18.20
2023-02-15T22:56:47.622Z,20.63
2023-02-15T23:01:50.418Z,15.43
2023-02-15T23:06:57.560Z,13.83
2023-02-15T23:11:59.630Z,13.20
2023-02-15T23:17:02.701Z,15.93
2023-02-15T23:22:04.801Z,17.00
2023-02-15T23:27:25.749Z,14.30
2023-02-15T23:32:28.041Z,16.57
2023-02-15T23:37:30.107Z,16.77
2023-02-15T23:42:35.688Z,15.10
2023-02-15T23:47:56.218Z,14.70
2023-02-15T23:52:59.747Z,13.93
2023-02-15T23:58:07.255Z,13.47
