createdAt,value
2018-12-31T00:00:56.102Z,2.30
2018-12-31T00:05:55.652Z,2.10
2018-12-31T00:10:55.247Z,1.83
2018-12-31T00:15:54.761Z,2.23
2018-12-31T00:20:54.389Z,1.40
2018-12-31T00:25:53.918Z,2.40
2018-12-31T00:30:53.471Z,2.60
2018-12-31T00:35:53.006Z,1.93
2018-12-31T00:40:52.543Z,2.40
2018-12-31T00:45:52.086Z,1.80
2018-12-31T00:50:51.605Z,2.00
2018-12-31T00:55:51.261Z,1.63
2018-12-31T01:00:50.812Z,4.20
2018-12-31T01:05:50.379Z,2.67
2018-12-31T01:10:50.006Z,1.40
2018-12-31T01:15:49.550Z,2.00
2018-12-31T01:20:49.090Z,2.13
2018-12-31T01:25:48.627Z,1.50
2018-12-31T01:30:48.174Z,1.70
2018-12-31T01:35:47.735Z,1.67
2018-12-31T01:40:47.610Z,2.13
2018-12-31T01:45:47.187Z,2.10
2018-12-31T01:50:46.723Z,2.10
2018-12-31T01:55:46.277Z,2.00
2018-12-31T02:00:45.819Z,2.97
2018-12-31T02:05:45.368Z,2.23
2018-12-31T02:10:44.914Z,1.97
2018-12-31T02:15:44.459Z,1.60
2018-12-31T02:20:44.082Z,1.70
2018-12-31T02:25:43.625Z,2.20
2018-12-31T02:30:43.184Z,3.00
2018-12-31T02:35:42.720Z,2.07
2018-12-31T02:40:42.282Z,2.67
2018-12-31T02:45:41.854Z,2.87
2018-12-31T02:50:41.395Z,3.00
2018-12-31T02:55:40.945Z,3.17
2018-12-31T03:00:40.489Z,2.80
2018-12-31T03:05:40.033Z,3.20
2018-12-31T03:10:39.571Z,3.80
2018-12-31T03:15:39.104Z,3.50
2018-12-31T03:20:38.664Z,3.00
2018-12-31T03:25:38.202Z,4.47
2018-12-31T03:30:37.739Z,3.23
2018-12-31T03:35:37.274Z,4.10
2018-12-31T03:40:36.908Z,5.37
2018-12-31T03:45:36.451Z,4.00
2018-12-31T03:50:36.047Z,4.03
2018-12-31T03:55:37.284Z,3.90
2018-12-31T04:00:36.926Z,4.97
2018-12-31T04:05:36.505Z,4.57
2018-12-31T04:10:36.109Z,5.73
2018-12-31T04:15:35.651Z,5.37
2018-12-31T04:20:35.196Z,5.80
2018-12-31T04:25:34.734Z,5.33
2018-12-31T04:30:34.270Z,5.60
2018-12-31T04:35:33.803Z,5.90
2018-12-31T04:40:33.346Z,6.10
2018-12-31T04:45:32.910Z,4.70
2018-12-31T04:50:32.453Z,4.70
2018-12-31T04:55:31.987Z,4.53
2018-12-31T05:00:31.530Z,5.13
2018-12-31T05:05:31.085Z,5.50
2018-12-31T05:10:30.622Z,7.00
2018-12-31T05:15:30.369Z,5.20
2018-12-31T05:20:30.019Z,6.60
2018-12-31T05:25:29.546Z,6.10
2018-12-31T05:30:29.085Z,7.37
2018-12-31T05:35:28.617Z,6.20
2018-12-31T05:40:28.147Z,5.10
2018-12-31T05:45:27.690Z,5.93
2018-12-31T05:50:27.263Z,4.90
2018-12-31T05:55:26.800Z,5.90
2018-12-31T06:00:26.363Z,6.03
2018-12-31T06:05:25.900Z,4.73
2018-12-31T06:10:25.434Z,4.80
2018-12-31T06:15:25.004Z,6.13
2018-12-31T06:20:24.551Z,5.60
2018-12-31T06:25:24.092Z,4.87
2018-12-31T06:30:23.617Z,5.23
2018-12-31T06:35:23.151Z,4.57
2018-12-31T06:40:22.695Z,5.70
2018-12-31T06:45:22.228Z,5.97
2018-12-31T06:50:21.819Z,6.20
2018-12-31T06:55:21.386Z,5.57
2018-12-31T07:00:20.918Z,6.40
2018-12-31T07:05:20.462Z,6.17
2018-12-31T07:10:20.024Z,7.30
2018-12-31T07:15:19.546Z,6.67
2018-12-31T07:20:19.094Z,6.47
2018-12-31T07:25:18.659Z,5.47
2018-12-31T07:30:18.242Z,6.30
2018-12-31T07:35:17.823Z,6.47
2018-12-31T07:40:17.367Z,5.27
2018-12-31T07:45:17.112Z,6.60
2018-12-31T07:50:18.821Z,7.80
2018-12-31T07:55:18.383Z,7.30
2018-12-31T08:00:17.994Z,5.90
2018-12-31T08:05:17.548Z,5.53
2018-12-31T08:10:17.082Z,8.57
2018-12-31T08:15:16.628Z,7.20
2018-12-31T08:20:16.182Z,7.00
2018-12-31T08:25:15.713Z,7.23
2018-12-31T08:30:15.250Z,5.83
2018-12-31T08:35:14.799Z,7.87
2018-12-31T08:40:14.339Z,6.40
2018-12-31T08:45:13.878Z,8.10
2018-12-31T08:50:13.428Z,7.33
2018-12-31T08:55:13.069Z,8.20
2018-12-31T09:00:12.610Z,6.90
2018-12-31T09:05:12.154Z,7.27
2018-12-31T09:10:11.687Z,7.00
2018-12-31T09:15:11.403Z,7.37
2018-12-31T09:20:10.951Z,6.43
2018-12-31T09:25:10.487Z,6.57
2018-12-31T09:30:10.054Z,5.47
2018-12-31T09:35:09.586Z,6.10
2018-12-31T09:40:09.393Z,8.40
2018-12-31T09:45:08.940Z,6.80
2018-12-31T09:50:27.729Z,6.80
2018-12-31T09:55:27.257Z,5.63
2018-12-31T10:00:26.791Z,4.93
2018-12-31T10:05:27.303Z,6.33
2018-12-31T10:10:26.833Z,7.90
2018-12-31T10:15:26.385Z,5.57
2018-12-31T10:20:25.921Z,5.57
2018-12-31T10:25:25.486Z,5.43
2018-12-31T10:30:25.033Z,5.37
2018-12-31T10:35:24.670Z,5.20
2018-12-31T10:40:24.219Z,5.07
2018-12-31T10:45:23.803Z,5.00
2018-12-31T10:50:23.513Z,4.90
2018-12-31T10:55:23.186Z,4.40
2018-12-31T11:00:22.727Z,5.20
2018-12-31T11:05:22.265Z,5.10
2018-12-31T11:10:21.798Z,4.67
2018-12-31T11:15:21.330Z,4.60
2018-12-31T11:20:20.880Z,5.93
2018-12-31T11:25:20.414Z,4.70
2018-12-31T11:30:19.960Z,5.73
2018-12-31T11:35:19.503Z,4.13
2018-12-31T11:40:19.038Z,4.80
2018-12-31T11:45:18.574Z,4.37
2018-12-31T11:50:18.103Z,4.73
2018-12-31T11:55:17.638Z,4.50
2018-12-31T12:00:17.251Z,4.33
2018-12-31T12:05:16.796Z,4.53
2018-12-31T12:10:16.327Z,3.93
2018-12-31T12:15:15.877Z,2.90
2018-12-31T12:20:15.503Z,4.20
2018-12-31T12:25:15.203Z,4.63
2018-12-31T12:30:14.751Z,4.17
2018-12-31T12:35:14.568Z,3.50
2018-12-31T12:40:14.175Z,4.10
2018-12-31T12:45:13.731Z,4.03
2018-12-31T12:50:13.337Z,4.37
2018-12-31T12:55:12.876Z,3.87
2018-12-31T13:00:12.414Z,4.40
2018-12-31T13:05:11.955Z,6.77
2018-12-31T13:10:11.784Z,5.57
2018-12-31T13:15:11.356Z,4.23
2018-12-31T13:20:10.978Z,3.00
2018-12-31T13:25:10.515Z,2.73
2018-12-31T13:30:10.468Z,2.47
2018-12-31T13:35:10.221Z,2.73
2018-12-31T13:40:09.788Z,4.47
2018-12-31T13:45:09.918Z,2.50
2018-12-31T13:50:09.470Z,2.33
2018-12-31T13:55:09.002Z,3.17
2018-12-31T14:00:09.247Z,2.73
2018-12-31T14:05:08.903Z,3.30
2018-12-31T14:10:08.728Z,3.30
2018-12-31T14:15:08.506Z,5.20
2018-12-31T14:20:08.142Z,4.67
2018-12-31T14:25:07.691Z,4.60
2018-12-31T14:30:09.140Z,4.67
2018-12-31T14:35:08.675Z,4.70
2018-12-31T14:40:08.694Z,5.07
2018-12-31T14:45:08.231Z,6.20
2018-12-31T14:50:07.855Z,6.97
2018-12-31T14:55:07.422Z,6.00
2018-12-31T15:00:09.881Z,5.67
2018-12-31T15:05:09.494Z,7.20
2018-12-31T15:10:09.696Z,6.67
2018-12-31T15:15:09.630Z,7.30
2018-12-31T15:20:10.378Z,9.73
2018-12-31T15:25:10.440Z,10.20
2018-12-31T15:30:10.267Z,8.90
2018-12-31T15:35:10.948Z,9.47
2018-12-31T15:40:10.971Z,11.50
2018-12-31T15:45:10.502Z,11.17
2018-12-31T15:50:10.077Z,11.47
2018-12-31T15:55:09.830Z,10.97
2018-12-31T16:00:10.463Z,14.57
2018-12-31T16:05:10.013Z,12.97
2018-12-31T16:10:09.672Z,18.50
2018-12-31T16:15:09.770Z,12.47
2018-12-31T16:20:09.539Z,16.00
2018-12-31T16:25:09.255Z,18.07
2018-12-31T16:30:08.831Z,18.40
2018-12-31T16:35:08.393Z,13.10
2018-12-31T16:40:08.195Z,13.00
2018-12-31T16:45:08.206Z,16.37
2018-12-31T16:50:08.204Z,15.13
2018-12-31T16:55:07.775Z,15.40
2018-12-31T17:00:07.776Z,15.07
2018-12-31T17:05:07.443Z,14.07
2018-12-31T17:10:09.204Z,13.73
2018-12-31T17:15:09.111Z,13.40
2018-12-31T17:20:08.671Z,14.40
2018-12-31T17:25:08.232Z,14.97
2018-12-31T17:30:08.139Z,22.33
2018-12-31T17:35:07.682Z,23.73
2018-12-31T17:40:07.479Z,24.13
2018-12-31T17:45:07.188Z,21.33
2018-12-31T17:50:07.099Z,22.13
2018-12-31T17:55:06.647Z,25.57
2018-12-31T18:00:08.171Z,21.97
2018-12-31T18:05:07.831Z,23.03
2018-12-31T18:10:08.831Z,22.47
2018-12-31T18:15:08.838Z,19.50
2018-12-31T18:20:09.676Z,20.30
2018-12-31T18:25:09.471Z,20.47
2018-12-31T18:30:10.191Z,25.00
2018-12-31T18:35:09.754Z,33.50
2018-12-31T18:40:09.412Z,36.63
2018-12-31T18:45:09.067Z,24.47
2018-12-31T18:50:08.951Z,31.10
2018-12-31T18:55:08.806Z,31.77
2018-12-31T19:00:10.250Z,32.70
2018-12-31T19:05:11.264Z,39.97
2018-12-31T19:10:14.307Z,28.67
2018-12-31T19:15:13.954Z,28.23
2018-12-31T19:20:26.499Z,31.80
2018-12-31T19:25:26.082Z,29.60
2018-12-31T19:30:25.623Z,34.00
2018-12-31T19:35:25.737Z,26.50
2018-12-31T19:40:25.331Z,33.23
2018-12-31T19:45:24.866Z,25.20
2018-12-31T19:50:25.209Z,22.60
2018-12-31T19:55:24.857Z,26.17
2018-12-31T20:00:24.504Z,33.30
2018-12-31T20:05:24.119Z,26.13
2018-12-31T20:10:23.687Z,27.53
2018-12-31T20:15:23.263Z,34.30
2018-12-31T20:20:22.906Z,36.20
2018-12-31T20:25:22.475Z,26.40
2018-12-31T20:30:22.011Z,18.87
2018-12-31T20:35:21.556Z,21.17
2018-12-31T20:40:21.175Z,27.57
2018-12-31T20:45:20.747Z,18.03
2018-12-31T20:50:20.476Z,22.00
2018-12-31T20:55:20.075Z,22.17
2018-12-31T21:00:19.616Z,20.70
2018-12-31T21:05:19.223Z,33.13
2018-12-31T21:10:18.764Z,23.30
2018-12-31T21:15:18.570Z,19.00
2018-12-31T21:20:30.229Z,22.77
2018-12-31T21:25:30.057Z,19.07
2018-12-31T21:30:29.596Z,20.87
2018-12-31T21:35:29.242Z,22.17
2018-12-31T21:40:28.838Z,24.07
2018-12-31T21:45:28.382Z,18.20
2018-12-31T21:50:28.107Z,21.37
2018-12-31T21:55:27.682Z,23.90
2018-12-31T22:00:27.243Z,20.47
2018-12-31T22:05:26.834Z,14.13
2018-12-31T22:10:26.375Z,15.30
2018-12-31T22:15:25.908Z,18.50
2018-12-31T22:20:25.508Z,13.93
2018-12-31T22:25:25.034Z,12.33
2018-12-31T22:30:24.642Z,16.97
2018-12-31T22:35:24.187Z,48.13
2018-12-31T22:40:23.760Z,23.10
2018-12-31T22:45:23.298Z,13.83
2018-12-31T22:50:23.003Z,26.77
2018-12-31T22:55:22.610Z,36.33
2018-12-31T23:00:26.734Z,28.10
2018-12-31T23:05:29.159Z,69.27
2018-12-31T23:10:28.712Z,169.97
2018-12-31T23:15:28.918Z,209.40
2018-12-31T23:20:28.550Z,189.03
2018-12-31T23:25:28.482Z,235.23
2018-12-31T23:30:28.112Z,187.47
2018-12-31T23:35:27.662Z,186.03
2018-12-31T23:40:27.205Z,119.00
2018-12-31T23:45:26.778Z,103.20
2018-12-31T23:50:27.587Z,87.37
2018-12-31T23:55:27.144Z,56.73
