createdAt,value
2018-06-18T00:00:01.913Z,16.20
2018-06-18T00:09:59.116Z,16.00
2018-06-18T00:12:28.748Z,16.10
2018-06-18T00:17:27.597Z,16.30
2018-06-18T00:19:57.265Z,16.40
2018-06-18T00:32:23.618Z,16.50
2018-06-18T00:34:53.254Z,16.50
2018-06-18T00:42:23.137Z,16.30
2018-06-18T00:44:52.753Z,16.30
2018-06-18T00:52:20.809Z,16.40
2018-06-18T00:54:50.437Z,16.40
2018-06-18T01:02:18.477Z,16.30
2018-06-18T01:19:43.405Z,16.10
2018-06-18T01:24:49.505Z,15.90
2018-06-18T01:32:17.465Z,15.90
2018-06-18T01:34:47.118Z,15.80
2018-06-18T01:37:16.792Z,15.90
2018-06-18T01:39:46.389Z,15.80
2018-06-18T01:42:16.011Z,15.80
2018-06-18T01:44:45.660Z,15.70
2018-06-18T01:57:12.325Z,15.80
2018-06-18T02:09:38.645Z,15.80
2018-06-18T02:12:08.296Z,15.70
2018-06-18T02:24:34.661Z,15.40
2018-06-18T02:29:44.521Z,15.50
2018-06-18T02:32:19.511Z,15.70
2018-06-18T02:37:29.199Z,15.70
2018-06-18T02:45:02.749Z,15.50
2018-06-18T02:50:01.565Z,15.30
2018-06-18T02:52:31.217Z,15.20
2018-06-18T02:57:30.402Z,15.40
2018-06-18T03:04:58.376Z,15.50
2018-06-18T03:09:57.229Z,15.50
2018-06-18T03:12:26.847Z,15.40
2018-06-18T03:14:56.523Z,15.40
2018-06-18T03:17:26.129Z,15.50
2018-06-18T03:32:43.877Z,15.30
2018-06-18T03:35:13.501Z,15.20
2018-06-18T03:45:14.723Z,14.90
2018-06-18T03:47:44.372Z,14.80
2018-06-18T03:52:43.183Z,15.20
2018-06-18T03:57:43.598Z,15.40
2018-06-18T04:02:57.212Z,15.60
2018-06-18T04:05:33.448Z,15.60
2018-06-18T04:18:08.280Z,16.00
2018-06-18T04:20:46.713Z,16.00
2018-06-18T04:28:15.048Z,15.80
2018-06-18T04:30:45.759Z,16.00
2018-06-18T04:38:15.159Z,15.70
2018-06-18T04:45:52.934Z,15.60
2018-06-18T05:08:48.645Z,15.90
2018-06-18T05:21:15.013Z,16.10
2018-06-18T05:26:13.845Z,16.20
2018-06-18T05:36:11.040Z,16.30
2018-06-18T05:38:40.697Z,16.40
2018-06-18T05:41:10.395Z,16.40
2018-06-18T05:43:40.064Z,16.30
2018-06-18T05:48:38.964Z,16.50
2018-06-18T05:51:08.603Z,16.60
2018-06-18T05:53:38.227Z,16.60
2018-06-18T05:58:37.024Z,16.70
2018-06-18T06:11:03.618Z,16.60
2018-06-18T06:18:31.587Z,16.60
2018-06-18T06:26:00.699Z,16.60
2018-06-18T06:28:30.371Z,16.60
2018-06-18T06:31:00.121Z,16.40
2018-06-18T06:35:59.857Z,16.50
2018-06-18T06:38:29.515Z,16.60
2018-06-18T06:40:59.138Z,16.70
2018-06-18T06:43:28.812Z,16.50
2018-06-18T06:45:58.457Z,16.50
2018-06-18T06:55:55.752Z,16.20
2018-06-18T07:00:54.653Z,16.20
2018-06-18T07:08:22.707Z,16.50
2018-06-18T07:10:52.348Z,16.60
2018-06-18T07:25:47.919Z,16.30
2018-06-18T07:28:17.581Z,16.20
2018-06-18T07:30:47.223Z,16.30
2018-06-18T07:35:46.029Z,16.30
2018-06-18T07:38:15.671Z,16.30
2018-06-18T07:53:12.196Z,15.80
2018-06-18T08:18:04.691Z,16.00
2018-06-18T08:20:34.349Z,16.10
2018-06-18T08:23:03.975Z,16.00
2018-06-18T08:30:31.991Z,16.10
2018-06-18T08:35:30.799Z,16.10
2018-06-18T08:47:58.495Z,16.10
2018-06-18T08:50:33.645Z,16.20
2018-06-18T08:53:08.778Z,16.40
2018-06-18T09:00:54.001Z,16.60
2018-06-18T09:08:40.937Z,16.70
2018-06-18T09:13:39.903Z,16.80
2018-06-18T09:21:08.511Z,17.00
2018-06-18T09:23:38.179Z,17.10
2018-06-18T09:28:37.017Z,17.10
2018-06-18T09:36:05.185Z,17.40
2018-06-18T09:46:02.436Z,17.60
2018-06-18T09:48:37.406Z,17.60
2018-06-18T09:56:21.795Z,17.90
2018-06-18T09:58:56.939Z,17.90
2018-06-18T10:04:00.894Z,18.30
2018-06-18T10:06:32.437Z,18.20
2018-06-18T10:09:06.270Z,18.00
2018-06-18T10:11:36.437Z,18.00
2018-06-18T10:14:08.211Z,18.20
2018-06-18T10:21:36.237Z,18.40
2018-06-18T10:39:17.691Z,18.70
2018-06-18T10:46:51.176Z,18.60
2018-06-18T10:49:20.787Z,18.50
2018-06-18T10:51:50.551Z,18.60
2018-06-18T10:56:49.378Z,18.70
2018-06-18T10:59:19.144Z,18.80
2018-06-18T11:11:52.430Z,19.00
2018-06-18T11:22:04.437Z,19.00
2018-06-18T11:24:39.586Z,19.00
2018-06-18T11:32:08.504Z,19.10
2018-06-18T11:34:38.200Z,19.20
2018-06-18T11:37:07.927Z,19.20
2018-06-18T11:44:35.948Z,20.00
2018-06-18T11:49:34.790Z,19.90
2018-06-18T11:59:37.668Z,20.50
2018-06-18T12:07:22.284Z,21.30
2018-06-18T12:17:20.434Z,22.10
2018-06-18T12:24:48.506Z,21.10
2018-06-18T12:37:18.656Z,20.30
2018-06-18T12:42:18.354Z,20.50
2018-06-18T12:47:28.222Z,20.90
2018-06-18T12:50:03.416Z,20.80
2018-06-18T12:55:13.060Z,20.70
2018-06-18T13:07:41.197Z,20.50
2018-06-18T13:12:40.073Z,20.80
2018-06-18T13:15:10.173Z,20.70
2018-06-18T13:17:39.851Z,20.70
2018-06-18T13:22:38.734Z,21.20
2018-06-18T13:30:12.287Z,20.90
2018-06-18T13:35:11.115Z,20.40
2018-06-18T13:37:46.083Z,20.50
2018-06-18T13:42:55.661Z,21.30
2018-06-18T13:48:05.623Z,22.20
2018-06-18T13:50:35.259Z,22.10
2018-06-18T13:55:34.142Z,22.50
2018-06-18T14:00:33.019Z,22.30
2018-06-18T14:05:31.948Z,21.80
2018-06-18T14:20:31.523Z,21.20
2018-06-18T14:25:30.388Z,20.90
2018-06-18T14:45:47.205Z,21.90
2018-06-18T14:48:17.031Z,22.10
2018-06-18T14:50:46.623Z,22.00
2018-06-18T14:58:16.644Z,21.90
2018-06-18T15:00:46.263Z,21.80
2018-06-18T15:05:45.165Z,21.60
2018-06-18T15:15:53.669Z,21.30
2018-06-18T15:20:55.202Z,21.30
2018-06-18T15:30:52.592Z,21.30
2018-06-18T15:38:20.664Z,21.20
2018-06-18T15:45:49.090Z,20.80
2018-06-18T15:48:18.744Z,20.80
2018-06-18T15:53:17.614Z,20.90
2018-06-18T15:58:16.487Z,20.80
2018-06-18T16:03:15.360Z,20.90
2018-06-18T16:05:45.119Z,20.80
2018-06-18T16:13:13.155Z,20.00
2018-06-18T16:15:49.450Z,19.70
2018-06-18T16:20:48.778Z,19.50
2018-06-18T16:25:47.662Z,19.30
2018-06-18T16:28:17.348Z,19.30
2018-06-18T16:30:47.163Z,19.20
2018-06-18T16:38:15.204Z,19.40
2018-06-18T16:43:14.028Z,19.40
2018-06-18T17:00:39.390Z,19.60
2018-06-18T17:03:09.054Z,19.60
2018-06-18T17:15:35.630Z,20.40
2018-06-18T17:25:33.094Z,20.00
2018-06-18T17:42:57.928Z,20.40
2018-06-18T17:52:55.274Z,20.20
2018-06-18T17:55:24.912Z,20.20
2018-06-18T18:02:52.940Z,20.20
2018-06-18T18:05:22.632Z,20.10
2018-06-18T18:07:52.326Z,20.00
2018-06-18T18:15:20.481Z,19.70
2018-06-18T18:20:19.368Z,20.20
2018-06-18T18:25:18.216Z,20.10
2018-06-18T18:30:17.100Z,19.60
2018-06-18T18:35:15.992Z,19.60
2018-06-18T18:37:45.900Z,19.50
2018-06-18T18:59:35.265Z,19.20
2018-06-18T19:05:06.152Z,19.00
2018-06-18T19:25:12.252Z,19.00
2018-06-18T19:35:10.029Z,18.90
2018-06-18T19:37:39.728Z,18.90
2018-06-18T19:40:09.422Z,19.00
2018-06-18T19:42:39.102Z,18.90
2018-06-18T19:47:51.073Z,19.00
2018-06-18T20:05:17.397Z,18.70
2018-06-18T20:15:18.096Z,18.70
2018-06-18T20:20:17.038Z,18.70
2018-06-18T20:45:16.913Z,18.40
2018-06-18T21:00:13.032Z,18.00
2018-06-18T21:02:42.796Z,18.00
2018-06-18T21:17:40.301Z,17.80
2018-06-18T21:27:37.528Z,17.70
2018-06-18T21:32:37.536Z,17.70
2018-06-18T21:37:36.362Z,17.30
2018-06-18T21:45:08.844Z,17.40
2018-06-18T21:50:07.762Z,17.30
2018-06-18T21:52:37.419Z,17.20
2018-06-18T21:55:07.036Z,17.20
2018-06-18T21:57:36.691Z,17.20
2018-06-18T22:05:08.861Z,17.10
2018-06-18T22:10:07.697Z,17.20
2018-06-18T22:35:00.689Z,16.80
2018-06-18T22:37:30.397Z,16.60
2018-06-18T22:44:58.439Z,16.60
2018-06-18T22:49:57.286Z,16.40
2018-06-18T22:54:56.131Z,16.40
2018-06-18T22:57:25.753Z,16.30
2018-06-18T23:02:27.015Z,16.30
2018-06-18T23:14:56.739Z,16.50
2018-06-18T23:22:24.761Z,16.60
2018-06-18T23:27:23.635Z,16.70
2018-06-18T23:39:50.075Z,16.40
2018-06-18T23:44:48.928Z,16.30
2018-06-18T23:52:16.959Z,16.20
2018-06-18T23:54:46.640Z,16.30
2018-06-18T23:57:16.269Z,16.20
