createdAt,value
2023-04-18T00:00:29.166Z,16.97
2023-04-18T00:05:33.824Z,16.30
2023-04-18T00:10:37.146Z,15.48
2023-04-18T00:15:43.003Z,17.13
2023-04-18T00:20:47.743Z,16.60
2023-04-18T00:25:50.993Z,17.87
2023-04-18T00:30:54.418Z,17.30
2023-04-18T00:35:59.091Z,17.88
2023-04-18T00:41:02.419Z,18.63
2023-04-18T00:46:06.345Z,17.85
2023-04-18T00:51:13.237Z,19.63
2023-04-18T00:56:17.789Z,20.38
2023-04-18T01:01:21.661Z,19.73
2023-04-18T01:06:27.713Z,20.60
2023-04-18T01:11:31.558Z,21.13
2023-04-18T01:16:35.109Z,21.30
2023-04-18T01:21:43.832Z,21.50
2023-04-18T01:26:51.148Z,22.70
2023-04-18T01:31:54.651Z,21.70
2023-04-18T01:36:57.990Z,21.00
2023-04-18T01:42:02.913Z,21.80
2023-04-18T01:47:06.246Z,22.40
2023-04-18T01:52:09.594Z,23.13
2023-04-18T01:57:14.278Z,22.80
2023-04-18T02:02:17.736Z,21.70
2023-04-18T02:07:21.091Z,22.73
2023-04-18T02:12:25.923Z,20.80
2023-04-18T02:17:30.543Z,22.50
2023-04-18T02:22:33.846Z,22.33
2023-04-18T02:27:38.527Z,23.63
2023-04-18T02:32:41.900Z,25.13
2023-04-18T02:37:45.689Z,23.45
2023-04-18T02:42:50.494Z,24.02
2023-04-18T02:47:55.975Z,22.63
2023-04-18T02:53:00.177Z,23.60
2023-04-18T02:58:15.212Z,21.67
2023-04-18T03:03:37.244Z,20.58
2023-04-18T03:08:55.335Z,20.75
2023-04-18T03:14:01.839Z,20.35
2023-04-18T03:19:12.955Z,21.52
2023-04-18T03:24:16.705Z,20.57
2023-04-18T03:29:26.120Z,21.93
2023-04-18T03:34:29.728Z,22.35
2023-04-18T03:39:33.495Z,20.65
2023-04-18T03:44:38.881Z,21.35
2023-04-18T03:49:43.363Z,21.20
2023-04-18T03:54:46.754Z,21.50
2023-04-18T03:59:53.496Z,19.93
2023-04-18T04:04:57.939Z,22.10
2023-04-18T04:10:01.494Z,20.87
2023-04-18T04:15:07.477Z,22.30
2023-04-18T04:20:14.368Z,23.00
2023-04-18T04:25:19.446Z,24.13
2023-04-18T04:30:24.479Z,23.67
2023-04-18T04:35:28.463Z,22.27
2023-04-18T04:40:32.150Z,21.93
2023-04-18T04:45:45.601Z,23.67
2023-04-18T04:50:53.958Z,24.05
2023-04-18T04:55:57.760Z,24.83
2023-04-18T05:01:02.612Z,25.17
2023-04-18T05:06:08.232Z,23.73
2023-04-18T05:11:12.292Z,22.98
2023-04-18T05:16:17.115Z,21.50
2023-04-18T05:21:20.429Z,19.00
2023-04-18T05:26:24.404Z,18.98
2023-04-18T05:31:29.143Z,18.58
2023-04-18T05:36:32.938Z,17.60
2023-04-18T05:41:36.241Z,16.08
2023-04-18T05:46:41.000Z,16.40
2023-04-18T05:51:44.252Z,15.82
2023-04-18T05:56:47.527Z,15.63
2023-04-18T06:01:52.171Z,15.90
2023-04-18T06:06:55.482Z,14.70
2023-04-18T06:11:58.957Z,14.67
2023-04-18T06:17:03.638Z,14.63
2023-04-18T06:22:07.031Z,14.80
2023-04-18T06:27:17.695Z,14.70
2023-04-18T06:32:32.865Z,14.38
2023-04-18T06:37:36.196Z,15.02
2023-04-18T06:42:39.527Z,14.73
2023-04-18T06:47:44.257Z,15.98
2023-04-18T06:52:47.510Z,15.90
2023-04-18T06:57:50.835Z,15.60
2023-04-18T07:02:55.539Z,16.03
2023-04-18T07:07:59.138Z,15.35
2023-04-18T07:13:02.388Z,15.40
2023-04-18T07:18:07.200Z,14.97
2023-04-18T07:23:11.141Z,15.07
2023-04-18T07:28:14.440Z,15.27
2023-04-18T07:33:19.025Z,14.27
2023-04-18T07:38:22.298Z,16.33
2023-04-18T07:43:25.598Z,14.20
2023-04-18T07:48:30.154Z,14.23
2023-04-18T07:53:33.395Z,14.55
2023-04-18T07:58:36.820Z,15.25
2023-04-18T08:03:41.904Z,14.45
2023-04-18T08:08:45.371Z,13.73
2023-04-18T08:13:48.767Z,14.45
2023-04-18T08:18:53.480Z,13.88
2023-04-18T08:23:57.166Z,14.03
2023-04-18T08:29:00.377Z,13.27
2023-04-18T08:34:05.294Z,13.57
2023-04-18T08:39:08.703Z,13.60
2023-04-18T08:44:13.043Z,12.65
2023-04-18T08:49:18.011Z,12.70
2023-04-18T08:54:22.592Z,12.30
2023-04-18T08:59:26.530Z,11.82
2023-04-18T09:04:39.735Z,11.80
2023-04-18T09:09:44.529Z,10.35
2023-04-18T09:14:48.628Z,10.20
2023-04-18T09:19:54.621Z,10.37
2023-04-18T09:24:58.341Z,9.82
2023-04-18T09:30:01.582Z,10.20
2023-04-18T09:35:06.869Z,9.50
2023-04-18T09:40:19.173Z,9.60
2023-04-18T09:45:23.677Z,9.43
2023-04-18T09:50:28.509Z,9.00
2023-04-18T09:55:33.471Z,8.85
2023-04-18T10:00:38.766Z,8.43
2023-04-18T10:05:43.820Z,8.88
2023-04-18T10:10:47.620Z,8.25
2023-04-18T10:15:52.517Z,7.97
2023-04-18T10:21:04.469Z,8.50
2023-04-18T10:26:08.896Z,7.73
2023-04-18T10:31:12.257Z,8.55
2023-04-18T10:36:20.154Z,8.00
2023-04-18T10:41:25.555Z,8.30
2023-04-18T10:46:32.436Z,8.13
2023-04-18T10:51:37.868Z,9.18
2023-04-18T10:56:41.353Z,9.10
2023-04-18T11:01:50.281Z,9.67
2023-04-18T11:06:57.336Z,9.68
2023-04-18T11:12:08.237Z,8.67
2023-04-18T11:17:22.070Z,10.25
2023-04-18T11:22:26.969Z,8.87
2023-04-18T11:27:31.148Z,10.68
2023-04-18T11:32:36.367Z,8.30
2023-04-18T11:37:42.026Z,8.00
2023-04-18T11:42:45.375Z,7.90
2023-04-18T11:47:48.848Z,8.43
2023-04-18T11:52:55.028Z,7.73
2023-04-18T11:57:59.588Z,7.28
2023-04-18T12:03:04.599Z,6.32
2023-04-18T12:08:11.572Z,6.32
2023-04-18T12:13:15.245Z,6.35
2023-04-18T12:18:19.970Z,6.67
2023-04-18T12:23:38.996Z,5.90
2023-04-18T12:28:46.539Z,5.80
2023-04-18T12:33:50.636Z,6.18
2023-04-18T12:38:55.290Z,6.25
2023-04-18T12:43:58.523Z,5.90
2023-04-18T12:49:01.905Z,6.40
2023-04-18T12:54:06.767Z,7.27
2023-04-18T12:59:10.012Z,8.27
2023-04-18T13:04:13.572Z,7.50
2023-04-18T13:09:18.620Z,7.40
2023-04-18T13:14:22.076Z,7.70
2023-04-18T13:19:25.513Z,7.75
2023-04-18T13:24:30.212Z,7.30
2023-04-18T13:29:33.451Z,7.72
2023-04-18T13:34:39.001Z,7.85
2023-04-18T13:39:44.037Z,8.27
2023-04-18T13:44:48.185Z,8.30
2023-04-18T13:49:51.657Z,7.53
2023-04-18T13:54:56.555Z,6.90
2023-04-18T13:59:59.800Z,6.38
2023-04-18T14:05:03.239Z,7.03
2023-04-18T14:10:09.633Z,6.30
2023-04-18T14:15:13.253Z,5.60
2023-04-18T14:20:19.277Z,5.30
2023-04-18T14:25:23.985Z,5.32
2023-04-18T14:30:27.373Z,5.07
2023-04-18T14:35:30.747Z,5.10
2023-04-18T14:40:36.020Z,4.30
2023-04-18T14:45:39.428Z,4.40
2023-04-18T14:50:43.806Z,4.85
2023-04-18T14:55:48.483Z,5.47
2023-04-18T15:00:52.340Z,5.25
2023-04-18T15:05:55.603Z,5.80
2023-04-18T15:11:01.168Z,6.80
2023-04-18T15:16:04.670Z,7.20
2023-04-18T15:21:07.963Z,7.18
2023-04-18T15:26:12.640Z,7.20
2023-04-18T15:31:16.558Z,7.25
2023-04-18T15:36:19.961Z,7.55
2023-04-18T15:41:24.704Z,6.82
2023-04-18T15:46:28.070Z,6.90
2023-04-18T15:51:31.476Z,7.65
2023-04-18T15:56:36.955Z,8.18
2023-04-18T16:01:40.719Z,7.80
2023-04-18T16:06:44.029Z,8.27
2023-04-18T16:11:48.656Z,7.35
2023-04-18T16:16:53.765Z,7.70
2023-04-18T16:21:57.158Z,7.22
2023-04-18T16:27:02.847Z,6.63
2023-04-18T16:32:08.150Z,6.57
2023-04-18T16:37:11.457Z,6.78
2023-04-18T16:42:16.218Z,6.60
2023-04-18T16:47:20.385Z,7.07
2023-04-18T16:52:24.093Z,7.17
2023-04-18T16:57:28.818Z,5.70
2023-04-18T17:02:34.048Z,6.72
2023-04-18T17:07:37.724Z,5.30
2023-04-18T17:12:42.684Z,5.50
2023-04-18T17:17:46.146Z,4.53
2023-04-18T17:22:49.611Z,5.00
2023-04-18T17:27:54.431Z,5.05
2023-04-18T17:32:57.711Z,5.20
2023-04-18T17:38:01.114Z,5.00
2023-04-18T17:43:06.056Z,4.90
2023-04-18T17:48:09.333Z,5.82
2023-04-18T17:53:12.938Z,6.40
2023-04-18T17:58:17.612Z,6.65
2023-04-18T18:03:21.454Z,6.27
2023-04-18T18:08:25.743Z,6.78
2023-04-18T18:13:30.439Z,7.05
2023-04-18T18:18:33.708Z,6.53
2023-04-18T18:23:37.058Z,6.70
2023-04-18T18:28:41.664Z,7.38
2023-04-18T18:33:44.898Z,6.55
2023-04-18T18:38:48.193Z,7.32
2023-04-18T18:43:53.457Z,6.82
2023-04-18T18:48:56.719Z,6.68
2023-04-18T18:54:00.641Z,7.13
2023-04-18T18:59:05.358Z,7.25
2023-04-18T19:04:08.856Z,7.25
2023-04-18T19:09:12.974Z,7.30
2023-04-18T19:14:17.899Z,7.72
2023-04-18T19:19:21.259Z,8.27
2023-04-18T19:24:24.529Z,9.57
2023-04-18T19:29:31.912Z,8.95
2023-04-18T19:34:35.980Z,9.30
2023-04-18T19:39:39.273Z,9.77
2023-04-18T19:44:44.342Z,10.35
2023-04-18T19:49:48.127Z,9.83
2023-04-18T19:54:52.909Z,11.45
2023-04-18T19:59:57.805Z,9.70
2023-04-18T20:05:01.464Z,9.55
2023-04-18T20:10:09.570Z,9.55
2023-04-18T20:15:14.673Z,10.77
2023-04-18T20:20:17.955Z,10.52
2023-04-18T20:25:21.535Z,11.55
2023-04-18T20:30:26.543Z,10.83
2023-04-18T20:35:29.824Z,11.27
2023-04-18T20:40:34.398Z,11.90
2023-04-18T20:45:43.022Z,11.33
2023-04-18T20:50:51.298Z,12.40
2023-04-18T20:55:55.317Z,11.90
2023-04-18T21:01:00.102Z,12.10
2023-04-18T21:06:03.533Z,12.80
2023-04-18T21:11:07.460Z,11.60
2023-04-18T21:16:12.183Z,11.43
2023-04-18T21:21:15.612Z,11.60
2023-04-18T21:26:19.148Z,11.82
2023-04-18T21:31:24.321Z,11.32
2023-04-18T21:36:29.557Z,11.55
2023-04-18T21:41:33.029Z,12.05
2023-04-18T21:46:37.940Z,12.75
2023-04-18T21:51:41.349Z,11.75
2023-04-18T21:56:44.754Z,13.52
2023-04-18T22:01:49.494Z,13.05
2023-04-18T22:06:54.244Z,13.65
2023-04-18T22:11:57.787Z,12.82
2023-04-18T22:17:03.251Z,12.53
2023-04-18T22:22:06.657Z,13.02
2023-04-18T22:27:10.169Z,12.50
2023-04-18T22:32:14.882Z,13.10
2023-04-18T22:37:18.429Z,13.13
2023-04-18T22:42:21.756Z,13.30
2023-04-18T22:47:26.921Z,13.02
2023-04-18T22:52:30.930Z,13.23
2023-04-18T22:57:34.436Z,13.50
2023-04-18T23:02:39.414Z,13.07
2023-04-18T23:07:42.875Z,12.65
2023-04-18T23:12:46.345Z,12.77
2023-04-18T23:17:53.041Z,12.02
2023-04-18T23:22:56.544Z,11.50
2023-04-18T23:27:59.911Z,12.40
2023-04-18T23:33:04.882Z,12.15
2023-04-18T23:38:08.271Z,12.47
2023-04-18T23:43:11.643Z,11.90
2023-04-18T23:48:16.464Z,12.48
2023-04-18T23:53:20.452Z,11.63
2023-04-18T23:58:23.923Z,12.23
