createdAt,value
2023-05-11T00:00:40.253Z,99.99
2023-05-11T00:01:40.367Z,99.99
2023-05-11T00:02:40.375Z,99.99
2023-05-11T00:03:40.439Z,99.99
2023-05-11T00:04:40.360Z,99.99
2023-05-11T00:05:40.251Z,99.99
2023-05-11T00:06:40.240Z,99.99
2023-05-11T00:07:40.233Z,99.99
2023-05-11T00:08:40.238Z,99.99
2023-05-11T00:09:40.240Z,99.99
2023-05-11T00:10:40.251Z,99.99
2023-05-11T00:11:40.237Z,99.99
2023-05-11T00:12:40.245Z,99.99
2023-05-11T00:13:40.238Z,99.99
2023-05-11T00:14:40.243Z,99.99
2023-05-11T00:15:40.280Z,99.99
2023-05-11T00:16:40.248Z,99.99
2023-05-11T00:17:40.286Z,99.99
2023-05-11T00:18:40.268Z,99.99
2023-05-11T00:19:40.244Z,99.99
2023-05-11T00:20:40.243Z,99.99
2023-05-11T00:21:40.251Z,99.99
2023-05-11T00:22:41.194Z,99.99
2023-05-11T00:23:40.247Z,99.99
2023-05-11T00:24:40.254Z,99.99
2023-05-11T00:25:40.252Z,99.99
2023-05-11T00:26:40.256Z,99.99
2023-05-11T00:27:40.271Z,99.99
2023-05-11T00:28:40.256Z,99.99
2023-05-11T00:29:40.252Z,99.99
2023-05-11T00:30:40.253Z,99.99
2023-05-11T00:31:40.268Z,99.99
2023-05-11T00:32:40.280Z,99.99
2023-05-11T00:33:40.273Z,99.99
2023-05-11T00:34:40.252Z,99.99
2023-05-11T00:35:40.278Z,99.99
2023-05-11T00:36:41.371Z,99.99
2023-05-11T00:37:40.255Z,99.99
2023-05-11T00:38:40.259Z,99.99
2023-05-11T00:39:40.261Z,99.99
2023-05-11T00:40:40.263Z,99.99
2023-05-11T00:41:40.261Z,99.99
2023-05-11T00:42:40.258Z,99.99
2023-05-11T00:43:40.263Z,99.99
2023-05-11T00:44:40.266Z,99.99
2023-05-11T00:45:40.271Z,99.99
2023-05-11T00:46:40.295Z,99.99
2023-05-11T00:47:40.316Z,99.99
2023-05-11T00:48:40.271Z,99.99
2023-05-11T00:49:40.280Z,99.99
2023-05-11T00:50:40.263Z,99.99
2023-05-11T00:51:40.261Z,99.99
2023-05-11T00:52:40.283Z,99.99
2023-05-11T00:53:40.260Z,99.99
2023-05-11T00:54:40.265Z,99.99
2023-05-11T00:55:40.262Z,99.99
2023-05-11T00:56:40.268Z,99.99
2023-05-11T00:57:40.261Z,99.99
2023-05-11T00:58:40.266Z,99.99
2023-05-11T00:59:40.264Z,99.99
2023-05-11T01:00:40.301Z,99.99
2023-05-11T01:01:40.289Z,99.99
2023-05-11T01:02:40.478Z,99.99
2023-05-11T01:03:40.266Z,99.99
2023-05-11T01:04:40.281Z,99.99
2023-05-11T01:05:40.293Z,99.99
2023-05-11T01:06:40.273Z,99.99
2023-05-11T01:07:40.273Z,99.99
2023-05-11T01:08:40.277Z,99.99
2023-05-11T01:09:40.270Z,99.99
2023-05-11T01:10:40.277Z,99.99
2023-05-11T01:11:40.369Z,99.99
2023-05-11T01:12:40.276Z,99.99
2023-05-11T01:13:40.275Z,99.99
2023-05-11T01:14:40.281Z,99.99
2023-05-11T01:15:40.290Z,99.99
2023-05-11T01:16:40.389Z,99.99
2023-05-11T01:17:40.313Z,99.99
2023-05-11T01:18:40.343Z,99.99
2023-05-11T01:19:40.282Z,99.99
2023-05-11T01:20:40.284Z,99.99
2023-05-11T01:21:40.301Z,99.99
2023-05-11T01:22:40.294Z,99.99
2023-05-11T01:23:40.288Z,99.99
2023-05-11T01:24:40.292Z,99.99
2023-05-11T01:25:40.287Z,99.99
2023-05-11T01:26:40.292Z,99.99
2023-05-11T01:27:40.293Z,99.99
2023-05-11T01:28:40.294Z,99.99
2023-05-11T01:29:40.285Z,99.99
2023-05-11T01:30:40.294Z,99.99
2023-05-11T01:31:40.343Z,99.99
2023-05-11T01:32:41.792Z,99.99
2023-05-11T01:33:40.290Z,99.99
2023-05-11T01:34:40.288Z,99.99
2023-05-11T01:35:40.288Z,99.99
2023-05-11T01:36:40.305Z,99.99
2023-05-11T01:37:40.311Z,99.99
2023-05-11T01:38:40.315Z,99.99
2023-05-11T01:39:40.290Z,99.99
2023-05-11T01:40:40.293Z,99.99
2023-05-11T01:41:40.302Z,99.99
2023-05-11T01:42:40.296Z,99.99
2023-05-11T01:43:40.289Z,99.99
2023-05-11T01:44:40.291Z,99.99
2023-05-11T01:45:40.329Z,99.99
2023-05-11T01:46:40.349Z,99.99
2023-05-11T01:47:40.317Z,99.99
2023-05-11T01:48:40.310Z,99.99
2023-05-11T01:49:40.296Z,99.99
2023-05-11T01:50:40.297Z,99.99
2023-05-11T01:51:40.295Z,99.99
2023-05-11T01:52:40.299Z,99.99
2023-05-11T01:53:40.335Z,99.99
2023-05-11T01:54:40.298Z,99.99
2023-05-11T01:55:40.302Z,99.99
2023-05-11T01:56:40.302Z,99.99
2023-05-11T01:57:40.301Z,99.99
2023-05-11T01:58:40.311Z,99.99
2023-05-11T01:59:40.305Z,99.99
2023-05-11T02:00:40.298Z,99.99
2023-05-11T02:01:40.333Z,99.99
2023-05-11T02:02:40.381Z,99.99
2023-05-11T02:03:40.343Z,99.99
2023-05-11T02:04:40.308Z,99.99
2023-05-11T02:05:40.300Z,99.99
2023-05-11T02:06:40.310Z,99.99
2023-05-11T02:07:40.305Z,99.99
2023-05-11T02:08:40.300Z,99.99
2023-05-11T02:09:40.334Z,99.99
2023-05-11T02:10:40.308Z,99.99
2023-05-11T02:11:40.325Z,99.99
2023-05-11T02:12:40.305Z,99.99
2023-05-11T02:13:40.300Z,99.99
2023-05-11T02:14:40.310Z,99.99
2023-05-11T02:15:40.330Z,99.99
2023-05-11T02:16:40.312Z,99.99
2023-05-11T02:17:40.346Z,99.99
2023-05-11T02:18:40.424Z,99.99
2023-05-11T02:19:40.304Z,99.99
2023-05-11T02:20:40.310Z,99.99
2023-05-11T02:21:40.306Z,99.99
2023-05-11T02:22:40.321Z,99.99
2023-05-11T02:23:40.311Z,99.99
2023-05-11T02:24:40.311Z,99.99
2023-05-11T02:25:40.331Z,99.99
2023-05-11T02:26:40.310Z,99.99
2023-05-11T02:27:40.307Z,99.99
2023-05-11T02:28:40.319Z,99.99
2023-05-11T02:29:40.312Z,99.99
2023-05-11T02:30:40.317Z,99.99
2023-05-11T02:31:40.354Z,99.99
2023-05-11T02:32:40.321Z,99.99
2023-05-11T02:33:40.323Z,99.99
2023-05-11T02:34:40.318Z,99.99
2023-05-11T02:35:40.318Z,99.99
2023-05-11T02:36:40.317Z,99.99
2023-05-11T02:37:40.310Z,99.99
2023-05-11T02:38:40.315Z,99.99
2023-05-11T02:39:40.325Z,99.99
2023-05-11T02:40:40.316Z,99.99
2023-05-11T02:41:40.337Z,99.99
2023-05-11T02:42:40.322Z,99.99
2023-05-11T02:43:40.314Z,99.99
2023-05-11T02:44:40.326Z,99.99
2023-05-11T02:45:40.320Z,99.99
2023-05-11T02:46:40.348Z,99.99
2023-05-11T02:47:40.388Z,99.99
2023-05-11T02:48:40.324Z,99.99
2023-05-11T02:49:40.316Z,99.99
2023-05-11T02:50:40.330Z,99.99
2023-05-11T02:51:40.322Z,99.99
2023-05-11T02:52:40.321Z,99.99
2023-05-11T02:53:40.323Z,99.99
2023-05-11T02:54:40.324Z,99.99
2023-05-11T02:55:40.317Z,99.99
2023-05-11T02:56:40.323Z,99.99
2023-05-11T02:57:40.334Z,99.99
2023-05-11T02:58:40.320Z,99.99
2023-05-11T02:59:40.323Z,99.99
2023-05-11T03:00:40.393Z,99.99
2023-05-11T03:01:40.369Z,99.99
2023-05-11T03:02:40.380Z,99.99
2023-05-11T03:03:40.372Z,99.99
2023-05-11T03:04:40.320Z,99.99
2023-05-11T03:05:40.324Z,99.99
2023-05-11T03:06:40.328Z,99.99
2023-05-11T03:07:40.319Z,99.99
2023-05-11T03:08:40.323Z,99.99
2023-05-11T03:09:40.322Z,99.99
2023-05-11T03:10:40.323Z,99.99
2023-05-11T03:11:40.321Z,99.99
2023-05-11T03:12:40.324Z,99.99
2023-05-11T03:13:40.346Z,99.99
2023-05-11T03:14:40.328Z,99.99
2023-05-11T03:15:40.329Z,99.99
2023-05-11T03:16:40.354Z,99.99
2023-05-11T03:17:40.374Z,99.99
2023-05-11T03:18:40.333Z,99.99
2023-05-11T03:19:40.325Z,99.99
2023-05-11T03:20:40.333Z,99.99
2023-05-11T03:21:40.325Z,99.99
2023-05-11T03:22:40.330Z,99.99
2023-05-11T03:23:40.333Z,99.99
2023-05-11T03:24:40.334Z,99.99
2023-05-11T03:25:40.326Z,99.99
2023-05-11T03:26:40.336Z,99.99
2023-05-11T03:27:40.349Z,99.99
2023-05-11T03:28:40.331Z,99.99
2023-05-11T03:29:40.365Z,99.99
2023-05-11T03:30:40.330Z,99.99
2023-05-11T03:31:40.361Z,99.99
2023-05-11T03:32:40.411Z,99.99
2023-05-11T03:33:40.333Z,99.99
2023-05-11T03:34:40.335Z,99.99
2023-05-11T03:35:40.331Z,99.99
2023-05-11T03:36:40.332Z,99.99
2023-05-11T03:37:40.329Z,99.99
2023-05-11T03:38:40.331Z,99.99
2023-05-11T03:39:40.334Z,99.99
2023-05-11T03:40:40.330Z,99.99
2023-05-11T03:41:40.333Z,99.99
2023-05-11T03:42:40.337Z,99.99
2023-05-11T03:43:40.345Z,99.99
2023-05-11T03:44:40.333Z,99.99
2023-05-11T03:45:40.372Z,99.99
2023-05-11T03:46:40.396Z,99.99
2023-05-11T03:47:40.357Z,99.99
2023-05-11T03:48:40.341Z,99.99
2023-05-11T03:49:40.338Z,99.99
2023-05-11T03:50:40.337Z,99.99
2023-05-11T03:51:40.334Z,99.99
2023-05-11T03:52:40.339Z,99.99
2023-05-11T03:53:40.335Z,99.99
2023-05-11T03:54:40.335Z,99.99
2023-05-11T03:55:40.351Z,99.99
2023-05-11T03:56:40.347Z,99.99
2023-05-11T03:57:40.335Z,99.99
2023-05-11T03:58:40.346Z,99.99
2023-05-11T03:59:40.339Z,99.99
2023-05-11T04:00:40.336Z,99.99
2023-05-11T04:01:40.379Z,99.99
2023-05-11T04:02:40.410Z,99.99
2023-05-11T04:03:40.442Z,99.99
2023-05-11T04:04:40.451Z,99.99
2023-05-11T04:05:40.337Z,99.99
2023-05-11T04:06:40.333Z,99.99
2023-05-11T04:07:40.352Z,99.99
2023-05-11T04:08:40.338Z,99.99
2023-05-11T04:09:40.336Z,99.99
2023-05-11T04:10:40.339Z,99.99
2023-05-11T04:11:40.335Z,99.99
2023-05-11T04:12:40.337Z,99.99
2023-05-11T04:13:40.350Z,99.99
2023-05-11T04:14:40.335Z,99.99
2023-05-11T04:15:40.353Z,99.99
2023-05-11T04:16:40.418Z,99.99
2023-05-11T04:17:40.378Z,99.99
2023-05-11T04:18:40.366Z,99.99
2023-05-11T04:19:40.338Z,99.99
2023-05-11T04:20:40.333Z,99.99
2023-05-11T04:21:40.334Z,99.99
2023-05-11T04:22:40.341Z,99.99
2023-05-11T04:23:40.334Z,99.99
2023-05-11T04:24:40.345Z,99.99
2023-05-11T04:25:40.335Z,99.99
2023-05-11T04:26:40.338Z,99.99
2023-05-11T04:27:40.336Z,99.99
2023-05-11T04:28:40.338Z,99.99
2023-05-11T04:29:40.338Z,99.99
2023-05-11T04:30:40.335Z,99.99
2023-05-11T04:31:40.392Z,99.99
2023-05-11T04:32:40.361Z,99.99
2023-05-11T04:33:40.451Z,99.99
2023-05-11T04:34:40.339Z,99.99
2023-05-11T04:35:40.347Z,99.99
2023-05-11T04:36:40.342Z,99.99
2023-05-11T04:37:40.337Z,99.99
2023-05-11T04:38:40.359Z,99.99
2023-05-11T04:39:40.341Z,99.99
2023-05-11T04:40:40.338Z,99.99
2023-05-11T04:41:40.336Z,99.99
2023-05-11T04:42:40.337Z,99.99
2023-05-11T04:43:40.336Z,99.99
2023-05-11T04:44:40.336Z,99.99
2023-05-11T04:45:40.337Z,99.99
2023-05-11T04:46:40.366Z,99.99
2023-05-11T04:47:40.400Z,99.99
2023-05-11T04:48:40.334Z,99.99
2023-05-11T04:49:40.364Z,99.99
2023-05-11T04:50:40.340Z,99.99
2023-05-11T04:51:40.342Z,99.99
2023-05-11T04:52:40.338Z,99.99
2023-05-11T04:53:40.641Z,99.99
2023-05-11T04:54:40.344Z,99.99
2023-05-11T04:55:40.363Z,99.99
2023-05-11T04:56:40.358Z,99.99
2023-05-11T04:57:40.341Z,99.99
2023-05-11T04:58:40.362Z,99.99
2023-05-11T04:59:40.372Z,99.99
2023-05-11T05:00:40.341Z,99.99
2023-05-11T05:01:40.421Z,99.99
2023-05-11T05:02:40.383Z,99.99
2023-05-11T05:03:40.409Z,99.99
2023-05-11T05:04:40.339Z,99.99
2023-05-11T05:05:40.365Z,99.99
2023-05-11T05:06:40.352Z,99.99
2023-05-11T05:07:40.341Z,99.99
2023-05-11T05:08:40.338Z,99.99
2023-05-11T05:09:40.859Z,99.99
2023-05-11T05:10:40.339Z,99.99
2023-05-11T05:11:40.353Z,99.99
2023-05-11T05:12:40.339Z,99.99
2023-05-11T05:13:40.343Z,99.99
2023-05-11T05:14:40.343Z,99.99
2023-05-11T05:15:40.347Z,99.99
2023-05-11T05:16:40.379Z,99.99
2023-05-11T05:17:40.361Z,99.99
2023-05-11T05:18:40.383Z,99.99
2023-05-11T05:19:40.354Z,99.99
2023-05-11T05:20:40.346Z,99.99
2023-05-11T05:21:40.371Z,99.99
2023-05-11T05:22:40.343Z,99.99
2023-05-11T05:23:40.352Z,99.99
2023-05-11T05:24:40.359Z,99.99
2023-05-11T05:25:40.346Z,99.99
2023-05-11T05:26:40.352Z,99.99
2023-05-11T05:27:40.346Z,99.99
2023-05-11T05:28:40.350Z,99.99
2023-05-11T05:29:40.349Z,99.99
2023-05-11T05:30:40.376Z,99.99
2023-05-11T05:31:40.351Z,99.99
2023-05-11T05:32:40.389Z,99.99
2023-05-11T05:33:40.356Z,99.99
2023-05-11T05:34:40.346Z,99.99
2023-05-11T05:35:40.360Z,99.99
2023-05-11T05:36:40.345Z,99.99
2023-05-11T05:37:40.386Z,99.99
2023-05-11T05:38:40.347Z,99.99
2023-05-11T05:39:40.351Z,99.99
2023-05-11T05:40:40.347Z,99.99
2023-05-11T05:41:40.359Z,99.99
2023-05-11T05:42:40.363Z,99.99
2023-05-11T05:43:40.359Z,99.99
2023-05-11T05:44:40.349Z,99.99
2023-05-11T05:45:40.361Z,99.99
2023-05-11T05:46:40.491Z,99.99
2023-05-11T05:47:40.381Z,99.99
2023-05-11T05:48:40.354Z,99.99
2023-05-11T05:49:40.356Z,99.99
2023-05-11T05:50:40.353Z,99.99
2023-05-11T05:51:40.365Z,99.99
2023-05-11T05:52:40.357Z,99.99
2023-05-11T05:53:40.375Z,99.99
2023-05-11T05:54:40.366Z,99.99
2023-05-11T05:55:40.357Z,99.99
2023-05-11T05:56:40.352Z,99.99
2023-05-11T05:57:40.359Z,99.99
2023-05-11T05:58:40.357Z,99.99
2023-05-11T05:59:40.357Z,99.30
2023-05-11T06:00:40.355Z,97.89
2023-05-11T06:01:40.355Z,97.99
2023-05-11T06:02:40.417Z,96.83
2023-05-11T06:03:40.572Z,97.53
2023-05-11T06:04:40.390Z,97.94
2023-05-11T06:05:40.363Z,97.59
2023-05-11T06:06:40.383Z,98.15
2023-05-11T06:07:40.357Z,96.24
2023-05-11T06:08:40.355Z,97.24
2023-05-11T06:09:40.377Z,97.24
2023-05-11T06:10:40.391Z,96.39
2023-05-11T06:11:40.365Z,95.39
2023-05-11T06:12:40.359Z,95.99
2023-05-11T06:13:40.359Z,95.09
2023-05-11T06:14:40.360Z,94.64
2023-05-11T06:15:43.204Z,94.13
2023-05-11T06:55:24.136Z,84.37
2023-05-11T06:56:24.129Z,84.53
2023-05-11T06:57:24.117Z,83.73
2023-05-11T06:58:24.122Z,83.43
2023-05-11T06:59:24.135Z,83.69
2023-05-11T07:00:24.126Z,83.39
2023-05-11T07:01:24.174Z,83.39
2023-05-11T07:02:24.134Z,83.09
2023-05-11T07:03:24.123Z,84.05
2023-05-11T07:04:24.382Z,83.41
2023-05-11T07:05:24.134Z,82.35
2023-05-11T07:06:24.142Z,82.45
2023-05-11T07:07:24.132Z,81.75
2023-05-11T07:08:24.145Z,82.21
2023-05-11T07:09:24.129Z,81.71
2023-05-11T07:10:24.132Z,82.61
2023-05-11T07:11:24.146Z,82.07
2023-05-11T07:12:24.127Z,81.84
2023-05-11T07:13:24.135Z,82.34
2023-05-11T07:14:24.153Z,81.70
2023-05-11T07:15:24.477Z,81.60
2023-05-11T07:16:24.188Z,80.66
2023-05-11T07:17:24.153Z,80.76
2023-05-11T07:18:24.180Z,79.82
2023-05-11T07:19:24.142Z,79.06
2023-05-11T07:20:24.173Z,79.13
2023-05-11T07:21:24.141Z,78.92
2023-05-11T07:22:24.143Z,79.57
2023-05-11T07:23:24.151Z,78.92
2023-05-11T07:24:24.148Z,78.53
2023-05-11T07:25:24.139Z,78.59
2023-05-11T07:26:24.192Z,79.15
2023-05-11T07:27:24.167Z,77.82
2023-05-11T07:28:24.161Z,77.38
2023-05-11T07:29:24.157Z,77.34
2023-05-11T07:30:24.595Z,77.01
2023-05-11T07:31:24.242Z,76.28
2023-05-11T07:32:24.192Z,75.71
2023-05-11T07:33:24.159Z,73.33
2023-05-11T07:34:24.256Z,72.36
2023-05-11T07:35:24.474Z,72.30
2023-05-11T07:36:24.168Z,72.39
2023-05-11T07:37:24.178Z,71.62
2023-05-11T07:38:24.168Z,69.52
2023-05-11T07:39:24.176Z,69.42
2023-05-11T07:40:24.180Z,69.35
2023-05-11T07:41:24.164Z,69.32
2023-05-11T07:42:24.184Z,68.89
2023-05-11T07:43:24.190Z,68.01
2023-05-11T07:44:24.192Z,67.61
2023-05-11T07:45:24.178Z,65.78
2023-05-11T07:46:24.234Z,64.83
2023-05-11T07:47:24.220Z,65.15
2023-05-11T07:48:24.203Z,64.86
2023-05-11T07:49:35.171Z,65.61
2023-05-11T07:50:24.844Z,64.17
2023-05-11T07:51:24.197Z,65.19
2023-05-11T07:52:24.204Z,63.20
2023-05-11T07:53:24.205Z,63.17
2023-05-11T07:54:24.230Z,62.25
2023-05-11T07:55:24.212Z,61.04
2023-05-11T07:56:24.222Z,62.93
2023-05-11T07:57:24.221Z,65.05
2023-05-11T07:58:24.242Z,64.89
2023-05-11T07:59:24.265Z,64.76
2023-05-11T08:00:24.296Z,64.23
2023-05-11T08:01:24.246Z,64.23
2023-05-11T08:02:24.380Z,64.92
2023-05-11T08:03:24.283Z,64.07
2023-05-11T08:04:24.290Z,63.65
2023-05-11T08:05:24.310Z,63.55
2023-05-11T08:06:24.287Z,61.95
2023-05-11T08:07:24.277Z,62.05
2023-05-11T08:08:24.288Z,62.34
2023-05-11T08:09:24.298Z,61.76
2023-05-11T08:10:24.320Z,61.82
2023-05-11T08:11:24.305Z,60.32
2023-05-11T08:12:24.328Z,61.78
2023-05-11T08:13:25.846Z,60.90
2023-05-11T08:14:24.438Z,61.82
2023-05-11T08:15:24.384Z,61.99
2023-05-11T08:16:24.390Z,60.26
2023-05-11T08:17:24.377Z,60.26
2023-05-11T08:18:24.407Z,60.10
2023-05-11T08:19:24.387Z,59.75
2023-05-11T08:20:24.400Z,58.75
2023-05-11T08:21:24.415Z,57.97
2023-05-11T08:22:24.406Z,58.11
2023-05-11T08:23:24.424Z,57.88
2023-05-11T08:24:24.469Z,55.58
2023-05-11T08:25:24.448Z,56.01
2023-05-11T08:26:24.461Z,56.47
2023-05-11T08:27:24.473Z,56.99
2023-05-11T08:28:24.485Z,57.31
2023-05-11T08:29:24.488Z,58.28
2023-05-11T08:30:24.505Z,57.93
2023-05-11T08:31:24.584Z,55.79
2023-05-11T08:32:24.561Z,56.30
2023-05-11T08:34:24.828Z,57.75
2023-05-11T08:35:24.708Z,57.75
2023-05-11T08:36:24.584Z,56.74
2023-05-11T08:37:24.589Z,58.03
2023-05-11T08:38:24.609Z,57.13
2023-05-11T08:39:43.649Z,57.74
2023-05-11T08:40:24.633Z,58.03
2023-05-11T08:41:24.643Z,58.36
2023-05-11T08:42:24.660Z,58.20
2023-05-11T08:43:24.675Z,58.40
2023-05-11T08:44:24.689Z,57.25
2023-05-11T08:45:24.703Z,57.77
2023-05-11T08:46:24.784Z,58.17
2023-05-11T08:47:24.790Z,58.25
2023-05-11T08:48:24.760Z,58.09
2023-05-11T08:49:24.768Z,58.30
2023-05-11T08:50:24.784Z,56.35
2023-05-11T08:51:24.805Z,56.99
2023-05-11T08:52:24.814Z,56.36
2023-05-11T08:53:24.829Z,58.07
2023-05-11T08:54:24.836Z,56.51
2023-05-11T08:55:24.870Z,57.73
2023-05-11T08:56:24.872Z,56.62
2023-05-11T08:57:24.889Z,57.57
2023-05-11T08:58:24.904Z,57.60
2023-05-11T08:59:24.918Z,57.70
2023-05-11T09:00:24.931Z,57.25
2023-05-11T09:01:24.961Z,56.79
2023-05-11T09:02:25.018Z,58.16
2023-05-11T09:03:25.053Z,57.74
2023-05-11T09:04:24.996Z,57.78
2023-05-11T09:05:25.043Z,56.81
2023-05-11T09:06:25.047Z,55.65
2023-05-11T09:07:25.049Z,54.73
2023-05-11T09:08:25.068Z,56.00
2023-05-11T09:09:25.080Z,55.85
2023-05-11T09:10:25.103Z,55.83
2023-05-11T09:11:25.141Z,55.80
2023-05-11T09:12:25.151Z,55.80
2023-05-11T09:13:25.158Z,55.61
2023-05-11T09:14:27.660Z,54.27
2023-05-11T09:15:25.194Z,54.56
2023-05-11T09:16:36.373Z,54.77
2023-05-11T09:17:25.240Z,53.49
2023-05-11T09:18:25.266Z,54.41
2023-05-11T09:19:25.297Z,54.93
2023-05-11T09:20:25.299Z,55.28
2023-05-11T09:21:25.291Z,56.73
2023-05-11T09:22:25.821Z,56.76
2023-05-11T09:23:25.327Z,56.09
2023-05-11T09:24:25.350Z,55.60
2023-05-11T09:25:25.367Z,56.26
2023-05-11T09:26:25.386Z,56.09
2023-05-11T09:27:25.405Z,55.99
2023-05-11T09:28:26.006Z,53.16
2023-05-11T09:29:30.613Z,53.42
2023-05-11T09:30:25.465Z,54.52
2023-05-11T09:31:25.525Z,55.04
2023-05-11T09:32:25.584Z,56.10
2023-05-11T09:33:25.529Z,56.27
2023-05-11T09:34:25.536Z,55.07
2023-05-11T09:35:25.590Z,55.95
2023-05-11T09:36:25.568Z,55.90
2023-05-11T09:37:25.585Z,55.32
2023-05-11T09:38:25.617Z,53.74
2023-05-11T09:39:35.538Z,53.13
2023-05-11T09:40:27.707Z,53.27
2023-05-11T09:41:25.666Z,53.09
2023-05-11T09:42:25.678Z,53.09
2023-05-11T09:43:25.709Z,54.75
2023-05-11T09:44:25.721Z,53.49
2023-05-11T09:45:25.751Z,53.50
2023-05-11T09:46:25.836Z,51.82
2023-05-11T09:47:25.777Z,51.78
2023-05-11T09:48:25.804Z,51.26
2023-05-11T09:49:25.817Z,51.39
2023-05-11T09:50:26.568Z,53.27
2023-05-11T09:51:25.890Z,53.21
2023-05-11T09:52:25.875Z,53.34
2023-05-11T09:53:26.701Z,52.75
2023-05-11T09:54:25.923Z,53.17
2023-05-11T09:55:25.935Z,53.14
2023-05-11T09:56:25.956Z,52.41
2023-05-11T09:57:26.305Z,52.34
2023-05-11T09:58:26.008Z,54.13
2023-05-11T09:59:26.727Z,53.22
2023-05-11T10:00:26.043Z,51.78
2023-05-11T10:01:26.077Z,51.29
2023-05-11T10:02:26.326Z,53.09
2023-05-11T10:03:26.267Z,53.09
2023-05-11T10:04:26.203Z,53.09
2023-05-11T10:05:26.160Z,53.19
2023-05-11T10:06:26.162Z,51.94
2023-05-11T10:07:26.223Z,50.60
2023-05-11T10:08:26.207Z,51.90
2023-05-11T10:09:26.239Z,52.15
2023-05-11T10:10:26.249Z,53.88
2023-05-11T10:11:26.522Z,53.44
2023-05-11T10:12:26.291Z,50.39
2023-05-11T10:13:26.311Z,50.49
2023-05-11T10:14:26.346Z,51.90
2023-05-11T10:15:26.366Z,52.64
2023-05-11T10:16:26.427Z,50.71
2023-05-11T10:17:26.429Z,50.82
2023-05-11T10:18:26.451Z,50.75
2023-05-11T10:19:26.437Z,49.90
2023-05-11T10:20:26.464Z,48.73
2023-05-11T10:21:26.485Z,48.30
2023-05-11T10:22:26.534Z,47.83
2023-05-11T10:23:26.561Z,47.11
2023-05-11T10:24:26.552Z,47.74
2023-05-11T10:25:26.586Z,49.17
2023-05-11T10:26:26.611Z,50.65
2023-05-11T10:27:26.630Z,52.76
2023-05-11T10:28:26.653Z,55.24
2023-05-11T10:29:26.658Z,53.11
2023-05-11T10:30:26.690Z,54.25
2023-05-11T10:31:26.777Z,54.08
2023-05-11T10:32:26.736Z,52.88
2023-05-11T10:33:26.735Z,51.90
2023-05-11T10:34:26.770Z,53.62
2023-05-11T10:35:26.778Z,53.30
2023-05-11T10:36:26.804Z,53.03
2023-05-11T10:37:26.819Z,53.96
2023-05-11T10:38:26.845Z,54.48
2023-05-11T10:39:26.905Z,55.10
2023-05-11T10:40:26.892Z,54.87
2023-05-11T10:41:26.896Z,54.70
2023-05-11T10:42:26.932Z,54.52
2023-05-11T10:43:26.944Z,52.88
2023-05-11T10:44:26.955Z,51.82
2023-05-11T10:45:26.969Z,50.46
2023-05-11T10:46:30.210Z,50.68
2023-05-11T10:47:27.030Z,49.80
2023-05-11T10:48:27.043Z,50.07
2023-05-11T10:49:27.062Z,49.76
2023-05-11T10:50:27.130Z,49.10
2023-05-11T10:51:27.102Z,48.13
2023-05-11T10:52:28.846Z,47.25
2023-05-11T10:53:27.134Z,47.74
2023-05-11T10:54:27.158Z,48.78
2023-05-11T10:55:27.203Z,47.52
2023-05-11T10:56:27.206Z,49.10
2023-05-11T10:57:27.223Z,49.19
2023-05-11T10:58:27.246Z,49.10
2023-05-11T10:59:27.263Z,47.76
2023-05-11T11:00:27.348Z,49.78
2023-05-11T11:01:27.354Z,49.39
2023-05-11T11:02:27.362Z,48.61
2023-05-11T11:03:27.352Z,50.73
2023-05-11T11:04:29.732Z,50.04
2023-05-11T11:05:27.450Z,52.12
2023-05-11T11:06:27.422Z,53.03
2023-05-11T11:07:27.448Z,55.06
2023-05-11T11:08:27.468Z,55.73
2023-05-11T11:09:27.486Z,56.67
2023-05-11T11:10:27.503Z,58.28
2023-05-11T11:11:27.565Z,59.74
2023-05-11T11:12:27.545Z,59.80
2023-05-11T11:13:27.569Z,61.50
2023-05-11T11:14:27.584Z,60.84
2023-05-11T11:15:27.612Z,62.05
2023-05-11T11:16:27.649Z,62.48
2023-05-11T11:17:27.721Z,62.57
2023-05-11T11:18:27.715Z,63.49
2023-05-11T11:19:27.683Z,63.72
2023-05-11T11:20:27.701Z,63.16
2023-05-11T11:21:27.719Z,63.46
2023-05-11T11:22:27.735Z,64.67
2023-05-11T11:23:27.752Z,64.18
2023-05-11T11:24:27.761Z,65.23
2023-05-11T11:25:27.795Z,64.35
2023-05-11T11:26:27.799Z,64.71
2023-05-11T11:27:30.146Z,63.56
2023-05-11T11:28:27.829Z,62.48
2023-05-11T11:29:27.843Z,62.22
2023-05-11T11:30:27.851Z,61.00
2023-05-11T11:31:27.957Z,61.11
2023-05-11T11:32:27.931Z,61.07
2023-05-11T11:33:27.901Z,62.05
2023-05-11T11:34:27.926Z,63.46
2023-05-11T11:35:27.938Z,62.68
2023-05-11T11:36:27.942Z,61.03
2023-05-11T11:37:27.965Z,60.96
2023-05-11T11:38:29.446Z,62.24
2023-05-11T11:39:27.990Z,62.96
2023-05-11T11:40:32.115Z,63.26
2023-05-11T11:41:28.014Z,62.47
2023-05-11T11:42:28.018Z,62.14
2023-05-11T11:43:28.063Z,62.14
2023-05-11T11:44:28.057Z,61.25
2023-05-11T11:45:28.058Z,61.05
2023-05-11T11:46:28.134Z,63.00
2023-05-11T11:47:28.131Z,61.03
2023-05-11T11:48:28.091Z,60.41
2023-05-11T11:49:28.110Z,59.29
2023-05-11T11:50:28.112Z,60.54
2023-05-11T11:51:28.132Z,61.43
2023-05-11T11:52:28.147Z,61.43
2023-05-11T11:53:28.152Z,61.33
2023-05-11T11:54:28.156Z,59.33
2023-05-11T11:55:28.170Z,58.64
2023-05-11T11:56:28.181Z,59.06
2023-05-11T11:57:28.208Z,59.06
2023-05-11T11:58:28.200Z,58.74
2023-05-11T11:59:28.231Z,58.51
2023-05-11T12:00:28.224Z,58.98
2023-05-11T12:01:28.232Z,58.23
2023-05-11T12:02:28.314Z,58.15
2023-05-11T12:03:28.414Z,57.63
2023-05-11T12:04:28.490Z,58.28
2023-05-11T12:05:28.279Z,58.23
2023-05-11T12:06:28.282Z,58.56
2023-05-11T12:07:28.303Z,59.08
2023-05-11T12:08:28.309Z,59.31
2023-05-11T12:09:28.390Z,59.15
2023-05-11T12:10:28.330Z,59.92
2023-05-11T12:11:28.350Z,58.57
2023-05-11T12:12:28.348Z,58.73
2023-05-11T12:13:28.369Z,61.00
2023-05-11T12:14:28.374Z,61.03
2023-05-11T12:15:28.418Z,62.12
2023-05-11T12:16:28.426Z,60.80
2023-05-11T12:17:28.522Z,61.13
2023-05-11T12:18:28.442Z,62.63
2023-05-11T12:19:28.433Z,61.58
2023-05-11T12:20:28.436Z,61.78
2023-05-11T12:21:28.452Z,61.18
2023-05-11T12:22:28.459Z,62.47
2023-05-11T12:23:28.472Z,61.48
2023-05-11T12:24:28.476Z,60.46
2023-05-11T12:25:28.498Z,61.29
2023-05-11T12:26:28.508Z,61.18
2023-05-11T12:27:28.516Z,60.46
2023-05-11T12:28:28.518Z,61.25
2023-05-11T12:29:28.534Z,61.05
2023-05-11T12:30:28.566Z,59.64
2023-05-11T12:31:28.603Z,60.73
2023-05-11T12:32:28.609Z,60.90
2023-05-11T12:33:28.567Z,59.42
2023-05-11T12:34:28.575Z,59.66
2023-05-11T12:35:28.582Z,59.06
2023-05-11T12:36:28.597Z,59.06
2023-05-11T12:37:28.605Z,61.21
2023-05-11T12:38:28.635Z,59.23
2023-05-11T12:39:28.627Z,59.40
2023-05-11T12:40:28.627Z,59.56
2023-05-11T12:41:28.651Z,58.19
2023-05-11T12:42:28.649Z,55.83
2023-05-11T12:43:28.660Z,56.91
2023-05-11T12:44:28.665Z,55.68
2023-05-11T12:45:28.678Z,56.48
2023-05-11T12:46:28.719Z,56.30
2023-05-11T12:47:28.743Z,56.80
2023-05-11T12:48:28.718Z,55.88
2023-05-11T12:49:28.723Z,55.36
2023-05-11T12:50:28.733Z,56.87
2023-05-11T12:51:28.741Z,58.12
2023-05-11T12:52:28.751Z,58.54
2023-05-11T12:53:28.763Z,58.47
2023-05-11T12:54:28.797Z,59.16
2023-05-11T12:55:28.780Z,59.26
2023-05-11T12:56:28.784Z,58.51
2023-05-11T12:57:28.806Z,55.60
2023-05-11T12:58:28.800Z,56.14
2023-05-11T12:59:28.816Z,56.66
2023-05-11T13:00:28.826Z,56.22
2023-05-11T13:01:28.886Z,57.86
2023-05-11T13:02:28.916Z,56.45
2023-05-11T13:03:29.147Z,56.01
2023-05-11T13:04:28.855Z,56.63
2023-05-11T13:05:28.897Z,58.57
2023-05-11T13:06:28.878Z,58.08
2023-05-11T13:07:28.884Z,57.78
2023-05-11T13:08:28.908Z,57.61
2023-05-11T13:09:28.898Z,57.84
2023-05-11T13:10:28.917Z,58.53
2023-05-11T13:11:28.926Z,57.93
2023-05-11T13:12:31.657Z,57.74
2023-05-11T13:13:28.981Z,57.93
2023-05-11T13:14:28.950Z,58.83
2023-05-11T13:15:28.966Z,57.84
2023-05-11T13:16:29.155Z,58.43
2023-05-11T13:17:28.991Z,57.84
2023-05-11T13:18:29.009Z,56.58
2023-05-11T13:19:29.021Z,58.46
2023-05-11T13:20:29.001Z,58.98
2023-05-11T13:21:29.009Z,58.09
2023-05-11T13:22:29.022Z,58.59
2023-05-11T13:23:29.020Z,58.39
2023-05-11T13:24:29.029Z,59.55
2023-05-11T13:25:29.034Z,58.75
2023-05-11T13:26:29.080Z,58.63
2023-05-11T13:27:29.050Z,60.28
2023-05-11T13:28:29.060Z,57.64
2023-05-11T13:29:29.067Z,57.22
2023-05-11T13:30:29.097Z,56.21
2023-05-11T13:31:29.290Z,57.59
2023-05-11T13:32:29.127Z,58.51