createdAt,value
2022-08-18T00:01:51.280Z,20.70
2022-08-18T00:04:34.877Z,20.70
2022-08-18T00:07:04.169Z,20.60
2022-08-18T00:09:33.074Z,20.50
2022-08-18T00:12:02.155Z,20.50
2022-08-18T00:14:32.026Z,20.50
2022-08-18T00:17:00.206Z,20.40
2022-08-18T00:19:46.639Z,20.30
2022-08-18T00:22:17.600Z,20.30
2022-08-18T00:24:47.533Z,20.20
2022-08-18T00:27:17.318Z,20.20
2022-08-18T00:29:47.398Z,20.10
2022-08-18T00:32:16.081Z,20.10
2022-08-18T00:34:44.382Z,20.00
2022-08-18T00:37:12.589Z,20.00
2022-08-18T00:39:43.569Z,20.00
2022-08-18T00:42:27.594Z,20.00
2022-08-18T00:45:02.555Z,20.00
2022-08-18T00:47:41.014Z,20.00
2022-08-18T00:50:20.431Z,19.90
2022-08-18T00:52:51.199Z,19.90
2022-08-18T00:55:19.583Z,19.90
2022-08-18T00:57:49.707Z,19.80
2022-08-18T01:00:19.658Z,19.80
2022-08-18T01:02:49.134Z,19.80
2022-08-18T01:05:20.366Z,19.70
2022-08-18T01:07:49.847Z,19.70
2022-08-18T01:10:20.603Z,19.60
2022-08-18T01:12:49.654Z,19.60
2022-08-18T01:15:29.163Z,19.60
2022-08-18T01:18:16.975Z,19.50
2022-08-18T01:21:15.536Z,19.50
2022-08-18T01:23:46.185Z,19.40
2022-08-18T01:26:13.883Z,19.40
2022-08-18T01:28:42.637Z,19.40
2022-08-18T01:31:11.313Z,19.40
2022-08-18T01:33:41.295Z,19.40
2022-08-18T01:36:16.757Z,19.40
2022-08-18T01:38:47.015Z,19.40
2022-08-18T01:41:26.991Z,19.40
2022-08-18T01:43:57.420Z,19.30
2022-08-18T01:46:25.865Z,19.30
2022-08-18T01:48:54.037Z,19.30
2022-08-18T01:51:40.147Z,19.30
2022-08-18T01:54:12.249Z,19.30
2022-08-18T01:56:41.205Z,19.30
2022-08-18T01:59:15.269Z,19.20
2022-08-18T02:01:48.252Z,19.20
2022-08-18T02:04:34.508Z,19.10
2022-08-18T02:07:04.410Z,19.10
2022-08-18T02:09:34.356Z,19.00
2022-08-18T02:12:02.632Z,19.00
2022-08-18T02:14:31.480Z,18.90
2022-08-18T02:17:02.157Z,19.00
2022-08-18T02:19:33.696Z,19.00
2022-08-18T02:22:01.907Z,19.00
2022-08-18T02:24:30.117Z,19.00
2022-08-18T02:26:59.817Z,19.00
2022-08-18T02:29:27.967Z,19.10
2022-08-18T02:31:56.077Z,19.10
2022-08-18T02:34:24.346Z,19.10
2022-08-18T02:36:52.669Z,19.00
2022-08-18T02:39:21.138Z,19.00
2022-08-18T02:41:49.397Z,19.10
2022-08-18T02:44:19.202Z,19.00
2022-08-18T02:46:47.329Z,19.00
2022-08-18T02:49:15.420Z,19.00
2022-08-18T02:51:46.453Z,19.00
2022-08-18T02:54:14.550Z,19.10
2022-08-18T02:56:45.621Z,19.00
2022-08-18T02:59:14.811Z,19.00
2022-08-18T03:01:45.501Z,18.90
2022-08-18T03:04:15.683Z,19.00
2022-08-18T03:06:45.263Z,18.90
2022-08-18T03:09:14.965Z,18.90
2022-08-18T03:11:43.856Z,18.80
2022-08-18T03:14:12.751Z,18.80
2022-08-18T03:16:53.139Z,18.90
2022-08-18T03:19:25.374Z,18.90
2022-08-18T03:21:55.113Z,19.00
2022-08-18T03:24:26.546Z,18.80
2022-08-18T03:26:55.831Z,19.00
2022-08-18T03:29:29.257Z,19.10
2022-08-18T03:32:00.092Z,19.10
2022-08-18T03:34:30.100Z,19.10
2022-08-18T03:36:58.244Z,19.00
2022-08-18T03:39:28.027Z,19.00
2022-08-18T03:41:59.564Z,19.00
2022-08-18T03:44:29.245Z,19.00
2022-08-18T03:46:57.485Z,19.00
2022-08-18T03:49:27.434Z,19.00
2022-08-18T03:52:00.203Z,19.00
2022-08-18T03:54:28.503Z,19.00
2022-08-18T03:56:56.797Z,19.10
2022-08-18T03:59:26.198Z,19.00
2022-08-18T04:01:56.138Z,19.00
2022-08-18T04:04:25.682Z,18.90
2022-08-18T04:06:55.679Z,18.90
2022-08-18T04:09:26.322Z,18.80
2022-08-18T04:11:55.062Z,18.80
2022-08-18T04:14:25.380Z,18.80
2022-08-18T04:16:54.225Z,18.80
2022-08-18T04:19:27.140Z,18.80
2022-08-18T04:21:56.787Z,18.80
2022-08-18T04:24:28.192Z,18.80
2022-08-18T04:27:00.673Z,18.90
2022-08-18T04:29:28.905Z,18.90
2022-08-18T04:31:57.024Z,18.90
2022-08-18T04:34:25.193Z,18.90
2022-08-18T04:36:54.683Z,18.90
2022-08-18T04:39:23.722Z,19.00
2022-08-18T04:41:53.343Z,18.90
2022-08-18T04:44:22.431Z,18.80
2022-08-18T04:46:52.081Z,18.80
2022-08-18T04:49:20.613Z,18.80
2022-08-18T04:52:22.632Z,18.80
2022-08-18T04:54:57.037Z,18.70
2022-08-18T04:57:26.632Z,18.70
2022-08-18T04:59:54.688Z,18.60
2022-08-18T05:02:23.153Z,18.60
2022-08-18T05:04:52.638Z,18.50
2022-08-18T05:07:22.623Z,18.40
2022-08-18T05:09:52.075Z,18.40
2022-08-18T05:12:20.406Z,18.40
2022-08-18T05:14:57.302Z,18.40
2022-08-18T05:17:30.211Z,18.50
2022-08-18T05:19:59.246Z,18.60
2022-08-18T05:22:30.857Z,18.70
2022-08-18T05:25:00.212Z,18.70
2022-08-18T05:27:32.935Z,18.80
2022-08-18T05:30:02.672Z,18.80
2022-08-18T05:32:47.102Z,18.90
2022-08-18T05:35:21.407Z,18.90
2022-08-18T05:37:57.854Z,19.00
2022-08-18T05:40:26.785Z,19.00
2022-08-18T05:42:57.525Z,19.10
2022-08-18T05:45:27.588Z,19.00
2022-08-18T05:47:58.680Z,19.00
2022-08-18T05:50:27.526Z,18.80
2022-08-18T05:52:57.693Z,18.70
2022-08-18T05:55:47.925Z,18.70
2022-08-18T05:58:18.680Z,18.70
2022-08-18T06:00:58.771Z,19.00
2022-08-18T06:03:46.261Z,19.00
2022-08-18T06:06:16.422Z,19.10
2022-08-18T06:08:46.327Z,19.30
2022-08-18T06:11:17.309Z,19.40
2022-08-18T06:13:59.115Z,19.40
2022-08-18T06:16:44.713Z,19.40
2022-08-18T06:19:20.429Z,19.50
2022-08-18T06:21:53.965Z,19.40
2022-08-18T06:24:25.526Z,19.50
2022-08-18T06:26:58.500Z,19.60
2022-08-18T06:29:34.485Z,19.50
2022-08-18T06:32:11.566Z,19.70
2022-08-18T06:34:42.573Z,19.60
2022-08-18T06:37:12.932Z,19.80
2022-08-18T06:39:45.149Z,19.90
2022-08-18T06:42:13.408Z,19.90
2022-08-18T06:44:43.969Z,20.10
2022-08-18T06:47:19.573Z,20.20
2022-08-18T06:49:51.323Z,20.30
2022-08-18T06:52:30.362Z,20.40
2022-08-18T06:54:59.615Z,20.40
2022-08-18T06:57:30.133Z,20.60
2022-08-18T07:00:00.173Z,20.90
2022-08-18T07:02:37.559Z,21.20
2022-08-18T07:05:07.085Z,21.50
2022-08-18T07:07:50.831Z,21.80
2022-08-18T07:10:33.336Z,22.20
2022-08-18T07:13:08.433Z,22.70
2022-08-18T07:15:36.476Z,23.20
2022-08-18T07:18:07.633Z,23.90
2022-08-18T07:20:42.870Z,24.20
2022-08-18T07:23:20.897Z,24.00
2022-08-18T07:25:50.767Z,23.80
2022-08-18T07:28:28.363Z,23.60
2022-08-18T07:31:17.059Z,23.40
2022-08-18T07:33:51.449Z,23.20
2022-08-18T07:36:21.672Z,23.10
2022-08-18T07:38:51.828Z,23.00
2022-08-18T07:41:21.089Z,23.00
2022-08-18T07:43:56.775Z,22.80
2022-08-18T07:46:33.238Z,22.80
2022-08-18T07:49:05.430Z,23.00
2022-08-18T07:51:43.823Z,22.90
2022-08-18T07:54:47.197Z,22.90
2022-08-18T07:57:10.206Z,22.90
2022-08-18T07:59:44.323Z,23.00
2022-08-18T08:02:23.182Z,23.10
2022-08-18T08:04:59.686Z,23.10
2022-08-18T08:07:33.196Z,23.10
2022-08-18T08:10:05.815Z,23.10
2022-08-18T08:12:37.327Z,23.20
2022-08-18T08:15:11.989Z,23.20
2022-08-18T08:17:43.116Z,23.20
2022-08-18T08:20:15.746Z,23.10
2022-08-18T08:22:48.901Z,23.10
2022-08-18T08:25:44.573Z,23.10
2022-08-18T08:28:15.561Z,23.00
2022-08-18T08:30:47.667Z,23.10
2022-08-18T08:33:21.114Z,23.10
2022-08-18T08:35:54.946Z,23.40
2022-08-18T08:38:42.461Z,23.70
2022-08-18T08:41:14.512Z,23.70
2022-08-18T08:43:45.111Z,23.90
2022-08-18T08:46:14.838Z,24.00
2022-08-18T08:48:45.566Z,24.00
2022-08-18T08:51:25.292Z,23.90
2022-08-18T08:54:01.556Z,23.90
2022-08-18T08:56:31.457Z,23.90
2022-08-18T08:59:01.420Z,23.90
2022-08-18T09:01:33.112Z,24.00
2022-08-18T09:04:03.109Z,24.20
2022-08-18T09:06:40.920Z,24.40
2022-08-18T09:09:18.716Z,24.70
2022-08-18T09:12:01.584Z,24.80
2022-08-18T09:14:43.898Z,25.10
2022-08-18T09:17:18.330Z,25.70
2022-08-18T09:19:57.098Z,26.10
2022-08-18T09:22:34.392Z,26.60
2022-08-18T09:25:02.693Z,27.00
2022-08-18T09:27:53.744Z,27.30
2022-08-18T09:30:39.948Z,27.60
2022-08-18T09:33:21.045Z,27.30
2022-08-18T09:36:11.705Z,27.60
2022-08-18T09:39:05.331Z,27.90
2022-08-18T09:41:36.512Z,28.40
2022-08-18T09:44:11.968Z,28.70
2022-08-18T09:46:54.015Z,28.70
2022-08-18T09:49:38.108Z,28.70
2022-08-18T09:52:21.098Z,28.70
2022-08-18T09:54:55.106Z,28.60
2022-08-18T09:57:24.615Z,28.70
2022-08-18T10:00:19.862Z,28.80
2022-08-18T10:03:07.312Z,28.90
2022-08-18T10:05:36.994Z,28.70
2022-08-18T10:08:24.633Z,28.60
2022-08-18T10:11:01.449Z,28.50
2022-08-18T10:13:45.168Z,28.60
2022-08-18T10:16:19.877Z,28.70
2022-08-18T10:18:54.738Z,28.60
2022-08-18T10:24:36.107Z,28.70
2022-08-18T10:27:08.313Z,28.90
2022-08-18T10:29:50.514Z,28.90
2022-08-18T10:32:22.829Z,28.80
2022-08-18T10:34:53.045Z,28.50
2022-08-18T10:37:26.009Z,28.10
2022-08-18T10:39:56.129Z,27.80
2022-08-18T10:42:31.094Z,27.50
2022-08-18T10:45:06.601Z,27.10
2022-08-18T10:47:35.417Z,27.00
2022-08-18T10:50:05.110Z,26.60
2022-08-18T10:52:47.267Z,26.20
2022-08-18T10:55:49.162Z,25.70
2022-08-18T10:58:32.395Z,25.60
2022-08-18T11:01:07.723Z,25.60
2022-08-18T11:03:51.263Z,25.50
2022-08-18T11:06:23.579Z,25.30
2022-08-18T11:09:00.473Z,25.50
2022-08-18T11:11:34.593Z,25.30
2022-08-18T11:14:13.641Z,25.30
2022-08-18T11:16:50.802Z,25.20
2022-08-18T11:19:23.362Z,25.20
2022-08-18T11:21:52.378Z,25.40
2022-08-18T11:24:23.128Z,25.60
2022-08-18T11:26:53.672Z,25.70
2022-08-18T11:29:23.632Z,25.70
2022-08-18T11:31:54.792Z,25.70
2022-08-18T11:34:30.375Z,25.60
2022-08-18T11:36:59.667Z,25.50
2022-08-18T11:39:37.622Z,25.20
2022-08-18T11:42:16.048Z,25.00
2022-08-18T11:44:55.136Z,24.80
2022-08-18T11:47:27.917Z,24.80
2022-08-18T11:49:59.401Z,24.60
2022-08-18T11:52:34.946Z,24.60
2022-08-18T11:55:16.664Z,24.60
2022-08-18T11:57:52.585Z,24.60
2022-08-18T12:03:31.901Z,24.30
2022-08-18T12:06:01.086Z,24.60
2022-08-18T12:08:57.865Z,24.70
2022-08-18T12:11:26.442Z,24.80
2022-08-18T12:14:00.315Z,24.80
2022-08-18T12:16:50.242Z,24.90
2022-08-18T12:19:20.503Z,24.80
2022-08-18T12:21:53.218Z,24.80
2022-08-18T12:24:26.249Z,24.80
2022-08-18T12:27:00.806Z,24.80
2022-08-18T12:29:36.618Z,24.80
2022-08-18T12:32:17.898Z,24.80
2022-08-18T12:35:07.664Z,24.90
2022-08-18T12:40:26.720Z,25.10
2022-08-18T12:42:55.979Z,25.10
2022-08-18T12:45:25.878Z,25.10
2022-08-18T12:47:55.216Z,25.10
2022-08-18T12:50:31.221Z,25.20
2022-08-18T12:53:03.206Z,25.20
2022-08-18T12:55:32.970Z,25.20
2022-08-18T12:58:04.053Z,25.20
2022-08-18T13:00:33.012Z,25.10
2022-08-18T13:03:01.239Z,25.00
2022-08-18T13:05:30.712Z,25.00
2022-08-18T13:07:59.700Z,24.90
2022-08-18T13:10:43.064Z,24.70
2022-08-18T13:13:14.444Z,24.60
2022-08-18T13:15:44.482Z,24.50
2022-08-18T13:18:28.592Z,24.50
2022-08-18T13:20:58.819Z,24.40
2022-08-18T13:23:28.554Z,24.20
2022-08-18T13:26:01.242Z,24.10
2022-08-18T13:28:33.411Z,24.00
2022-08-18T13:31:03.788Z,24.00
2022-08-18T13:33:35.216Z,23.90
2022-08-18T13:36:23.375Z,23.70
2022-08-18T13:38:54.459Z,23.70
2022-08-18T13:43:52.775Z,23.60
2022-08-18T13:46:24.199Z,23.50
2022-08-18T13:49:00.078Z,23.50
2022-08-18T13:51:30.706Z,23.40
2022-08-18T13:54:17.760Z,23.40
2022-08-18T13:56:51.484Z,23.30
2022-08-18T13:59:20.784Z,23.30
2022-08-18T14:01:51.706Z,23.10
2022-08-18T14:04:22.601Z,23.00
2022-08-18T14:06:57.327Z,22.90
2022-08-18T14:09:27.904Z,22.90
2022-08-18T14:12:05.942Z,22.80
2022-08-18T14:14:34.633Z,22.70
2022-08-18T14:17:04.333Z,22.70
2022-08-18T14:19:52.742Z,22.70
2022-08-18T14:22:39.498Z,22.60
2022-08-18T14:25:25.549Z,22.60
2022-08-18T14:27:56.985Z,22.60
2022-08-18T14:30:25.532Z,22.60
2022-08-18T14:32:54.428Z,22.50
2022-08-18T14:35:33.204Z,22.50
2022-08-18T14:38:05.700Z,22.40
2022-08-18T14:40:34.536Z,22.40
2022-08-18T14:43:06.477Z,22.40
2022-08-18T14:45:36.395Z,22.30
2022-08-18T14:48:07.460Z,22.30
2022-08-18T14:50:40.188Z,22.30
2022-08-18T14:53:20.300Z,22.20
2022-08-18T14:55:52.053Z,22.10
2022-08-18T14:58:20.755Z,22.00
2022-08-18T15:00:49.916Z,21.80
2022-08-18T15:03:22.120Z,21.60
2022-08-18T15:05:59.428Z,21.50
2022-08-18T15:08:29.442Z,21.40
2022-08-18T15:10:58.015Z,21.30
2022-08-18T15:13:27.703Z,21.30
2022-08-18T15:16:01.869Z,21.20
2022-08-18T15:18:31.395Z,20.90
2022-08-18T15:21:35.025Z,20.70
2022-08-18T15:24:25.152Z,20.80
2022-08-18T15:26:57.385Z,20.80
2022-08-18T15:29:31.533Z,20.50
2022-08-18T15:32:02.265Z,20.30
2022-08-18T15:34:46.191Z,20.00
2022-08-18T15:37:15.287Z,19.80
2022-08-18T15:39:44.703Z,19.60
2022-08-18T15:42:14.341Z,19.40
2022-08-18T15:44:44.728Z,19.20
2022-08-18T15:47:12.863Z,19.20
2022-08-18T15:49:48.862Z,19.00
2022-08-18T15:52:19.977Z,18.90
2022-08-18T15:54:50.991Z,18.80
2022-08-18T15:57:38.447Z,18.80
2022-08-18T16:00:08.550Z,18.80
2022-08-18T16:02:44.652Z,18.60
2022-08-18T16:05:17.122Z,18.70
2022-08-18T16:07:47.770Z,18.70
2022-08-18T16:10:18.468Z,18.70
2022-08-18T16:12:47.400Z,18.70
2022-08-18T16:15:19.677Z,18.70
2022-08-18T16:17:49.651Z,18.60
2022-08-18T16:20:18.742Z,18.60
2022-08-18T16:22:47.308Z,18.60
2022-08-18T16:25:16.612Z,18.60
2022-08-18T16:27:47.984Z,18.60
2022-08-18T16:30:18.370Z,18.60
2022-08-18T16:32:47.449Z,18.60
2022-08-18T16:35:16.149Z,18.60
2022-08-18T16:37:44.429Z,18.60
2022-08-18T16:40:13.331Z,18.70
2022-08-18T16:42:41.729Z,18.80
2022-08-18T16:45:13.283Z,18.80
2022-08-18T16:47:41.719Z,18.90
2022-08-18T16:50:10.850Z,19.00
2022-08-18T16:52:38.993Z,19.30
2022-08-18T16:55:08.053Z,19.20
2022-08-18T16:57:55.727Z,19.20
2022-08-18T17:00:43.143Z,19.30
2022-08-18T17:03:29.034Z,19.30
2022-08-18T17:06:01.268Z,19.40
2022-08-18T17:08:29.608Z,19.40
2022-08-18T17:10:57.975Z,19.50
2022-08-18T17:13:26.150Z,19.50
2022-08-18T17:15:55.801Z,19.50
2022-08-18T17:18:24.529Z,19.50
2022-08-18T17:20:52.874Z,19.60
2022-08-18T17:23:24.029Z,19.60
2022-08-18T17:25:52.692Z,19.60
2022-08-18T17:28:26.262Z,19.60
2022-08-18T17:30:56.105Z,19.70
2022-08-18T17:33:26.078Z,19.70
2022-08-18T17:35:55.157Z,19.80
2022-08-18T17:38:27.127Z,19.70
2022-08-18T17:40:57.153Z,19.80
2022-08-18T17:43:26.404Z,19.80
2022-08-18T17:45:57.327Z,19.80
2022-08-18T17:48:28.243Z,19.80
2022-08-18T17:51:16.566Z,19.90
2022-08-18T17:53:45.500Z,19.90
2022-08-18T17:56:17.188Z,19.90
2022-08-18T17:58:50.898Z,19.90
2022-08-18T18:01:20.596Z,20.00
2022-08-18T18:03:48.828Z,20.00
2022-08-18T18:06:19.886Z,20.00
2022-08-18T18:08:48.850Z,20.00
2022-08-18T18:11:17.048Z,20.00
2022-08-18T18:13:45.339Z,20.00
2022-08-18T18:16:26.992Z,20.00
2022-08-18T18:19:00.907Z,20.00
2022-08-18T18:21:55.358Z,20.00
2022-08-18T18:24:23.785Z,20.00
2022-08-18T18:26:52.832Z,20.00
2022-08-18T18:29:22.435Z,20.00
2022-08-18T18:32:00.903Z,20.00
2022-08-18T18:34:31.541Z,20.00
2022-08-18T18:37:00.763Z,20.00
2022-08-18T18:39:33.966Z,19.90
2022-08-18T18:42:15.708Z,19.80
2022-08-18T18:44:51.734Z,19.70
2022-08-18T18:47:30.462Z,19.70
2022-08-18T18:50:04.251Z,19.70
2022-08-18T18:52:37.384Z,19.70
2022-08-18T18:55:07.233Z,19.80
2022-08-18T18:57:40.561Z,19.80
2022-08-18T19:00:18.164Z,19.80
2022-08-18T19:02:56.977Z,19.80
2022-08-18T19:05:28.987Z,19.70
2022-08-18T19:08:13.930Z,19.70
2022-08-18T19:10:45.560Z,19.70
2022-08-18T19:13:32.384Z,19.60
2022-08-18T19:16:09.704Z,19.60
2022-08-18T19:18:57.993Z,19.60
2022-08-18T19:22:05.935Z,19.50
2022-08-18T19:24:24.862Z,19.60
2022-08-18T19:26:54.989Z,19.60
2022-08-18T19:29:24.525Z,19.50
2022-08-18T19:31:59.440Z,19.50
2022-08-18T19:34:31.495Z,19.50
2022-08-18T19:37:02.772Z,19.50
2022-08-18T19:39:35.043Z,19.40
2022-08-18T19:42:06.815Z,19.40
2022-08-18T19:44:38.023Z,19.40
2022-08-18T19:47:11.310Z,19.40
2022-08-18T19:49:45.991Z,19.50
2022-08-18T19:52:43.019Z,19.40
2022-08-18T19:55:16.677Z,19.40
2022-08-18T19:57:55.918Z,19.30
2022-08-18T20:00:31.273Z,19.40
2022-08-18T20:03:20.595Z,19.40
2022-08-18T20:05:54.744Z,19.40
2022-08-18T20:08:42.516Z,19.50
2022-08-18T20:11:41.866Z,19.40
2022-08-18T20:14:11.731Z,19.40
2022-08-18T20:16:44.886Z,19.30
2022-08-18T20:19:32.553Z,19.30
2022-08-18T20:22:04.320Z,19.20
2022-08-18T20:24:39.640Z,19.20
2022-08-18T20:27:27.742Z,19.20
2022-08-18T20:30:19.965Z,19.20
2022-08-18T20:33:05.651Z,19.20
2022-08-18T20:35:37.935Z,19.20
2022-08-18T20:38:14.758Z,19.20
2022-08-18T20:40:44.814Z,19.30
2022-08-18T20:43:26.754Z,19.30
2022-08-18T20:46:01.326Z,19.30
2022-08-18T20:48:34.065Z,19.20
2022-08-18T20:51:10.356Z,19.20
2022-08-18T20:54:02.519Z,19.20
2022-08-18T20:56:43.486Z,19.20
2022-08-18T20:59:18.762Z,19.20
2022-08-18T21:01:57.280Z,19.20
2022-08-18T21:04:35.065Z,19.20
2022-08-18T21:07:12.196Z,19.10
2022-08-18T21:09:41.326Z,19.20
2022-08-18T21:12:14.537Z,19.00
2022-08-18T21:14:43.104Z,19.00
2022-08-18T21:17:14.761Z,19.00
2022-08-18T21:19:43.527Z,19.00
2022-08-18T21:22:12.578Z,19.00
2022-08-18T21:24:43.677Z,19.00
2022-08-18T21:27:26.220Z,19.00
2022-08-18T21:29:55.751Z,19.10
2022-08-18T21:32:26.806Z,19.00
2022-08-18T21:34:55.481Z,19.00
2022-08-18T21:37:23.757Z,19.00
2022-08-18T21:39:53.144Z,19.00
2022-08-18T21:42:24.679Z,18.90
2022-08-18T21:44:55.200Z,18.80
2022-08-18T21:47:26.137Z,18.80
2022-08-18T21:49:58.349Z,18.80
2022-08-18T21:52:29.212Z,18.80
2022-08-18T21:55:00.624Z,18.90
2022-08-18T21:57:30.920Z,18.80
2022-08-18T22:00:12.839Z,18.80
2022-08-18T22:02:41.379Z,18.80
2022-08-18T22:05:11.396Z,18.80
2022-08-18T22:07:47.157Z,18.80
2022-08-18T22:10:41.553Z,18.70
2022-08-18T22:13:36.578Z,18.70
2022-08-18T22:16:19.465Z,18.60
2022-08-18T22:18:47.661Z,18.60
2022-08-18T22:21:30.639Z,18.70
2022-08-18T22:24:19.007Z,18.70
2022-08-18T22:26:48.416Z,18.60
2022-08-18T22:29:23.802Z,18.60
2022-08-18T22:31:53.451Z,18.50
2022-08-18T22:34:28.029Z,18.50
2022-08-18T22:37:00.031Z,18.50
2022-08-18T22:39:29.439Z,18.50
2022-08-18T22:41:58.044Z,18.50
2022-08-18T22:44:28.002Z,18.50
2022-08-18T22:46:56.168Z,18.50
2022-08-18T22:49:24.682Z,18.50
2022-08-18T22:51:54.014Z,18.50
2022-08-18T22:54:22.816Z,18.50
2022-08-18T22:56:56.698Z,18.50
2022-08-18T22:59:27.825Z,18.50
2022-08-18T23:01:57.249Z,18.50
2022-08-18T23:04:25.891Z,18.50
2022-08-18T23:06:54.775Z,18.50
2022-08-18T23:09:25.259Z,18.50
2022-08-18T23:11:54.085Z,18.50
2022-08-18T23:14:22.492Z,18.50
2022-08-18T23:16:52.817Z,18.40
2022-08-18T23:19:21.834Z,18.50
2022-08-18T23:21:50.019Z,18.50
2022-08-18T23:24:19.033Z,18.50
2022-08-18T23:26:47.484Z,18.60
2022-08-18T23:29:15.872Z,18.60
2022-08-18T23:31:45.072Z,18.60
2022-08-18T23:34:15.556Z,18.60
2022-08-18T23:36:46.005Z,18.70
2022-08-18T23:39:14.639Z,18.60
2022-08-18T23:41:42.997Z,18.60
2022-08-18T23:44:13.529Z,18.60
2022-08-18T23:46:43.870Z,18.60
2022-08-18T23:49:15.273Z,18.60
2022-08-18T23:51:46.632Z,18.60
2022-08-18T23:54:15.682Z,18.50
2022-08-18T23:56:43.879Z,18.60
2022-08-18T23:59:12.882Z,18.60
