createdAt,value
2022-08-17T00:08:49.386Z,96
2022-08-17T00:18:54.014Z,96
2022-08-17T00:28:49.399Z,97
2022-08-17T00:38:54.943Z,98
2022-08-17T00:48:51.128Z,98
2022-08-17T00:59:06.895Z,98
2022-08-17T01:08:51.217Z,99
2022-08-17T01:18:51.417Z,99
2022-08-17T01:28:52.896Z,99
2022-08-17T01:38:51.346Z,99
2022-08-17T01:48:56.358Z,99
2022-08-17T01:58:51.299Z,99
2022-08-17T02:09:02.204Z,99
2022-08-17T02:18:57.629Z,99
2022-08-17T02:28:56.914Z,99
2022-08-17T02:38:51.389Z,99
2022-08-17T02:48:51.745Z,99
2022-08-17T02:58:51.417Z,99
2022-08-17T03:09:07.595Z,99
2022-08-17T03:18:58.221Z,99
2022-08-17T03:28:51.611Z,99
2022-08-17T03:35:39.146Z,99
2022-08-17T03:38:51.508Z,99
2022-08-17T03:48:51.501Z,99
2022-08-17T03:58:51.547Z,99
2022-08-17T04:08:52.325Z,99
2022-08-17T04:18:51.789Z,99
2022-08-17T04:28:51.581Z,99
2022-08-17T04:31:41.522Z,99
2022-08-17T04:38:58.270Z,99
2022-08-17T04:48:52.542Z,99
2022-08-17T04:58:52.511Z,99
2022-08-17T05:08:53.134Z,99
2022-08-17T05:18:52.975Z,99
2022-08-17T05:28:53.230Z,99
2022-08-17T05:38:53.582Z,99
2022-08-17T05:48:53.670Z,99
2022-08-17T05:58:53.769Z,99
2022-08-17T06:08:53.840Z,99
2022-08-17T06:18:58.713Z,99
2022-08-17T06:28:53.766Z,99
2022-08-17T06:38:53.973Z,99
2022-08-17T06:48:53.845Z,99
2022-08-17T06:58:53.747Z,99
2022-08-17T07:08:53.806Z,99
2022-08-17T07:18:54.713Z,99
2022-08-17T07:28:53.907Z,99
2022-08-17T07:38:54.086Z,99
2022-08-17T07:48:54.182Z,99
2022-08-17T07:58:54.119Z,99
2022-08-17T08:08:54.109Z,99
2022-08-17T08:18:56.709Z,99
2022-08-17T08:29:17.405Z,97
2022-08-17T08:38:54.007Z,99
2022-08-17T08:48:22.818Z,99
2022-08-17T08:48:57.182Z,99
2022-08-17T08:58:54.157Z,99
2022-08-17T09:08:54.064Z,99
2022-08-17T09:19:02.093Z,99
2022-08-17T09:29:05.123Z,99
2022-08-17T09:38:54.209Z,99
2022-08-17T09:48:54.147Z,99
2022-08-17T09:59:07.174Z,99
2022-08-17T10:08:55.135Z,99
2022-08-17T10:18:54.163Z,99
2022-08-17T10:29:08.398Z,97
2022-08-17T10:38:54.210Z,92
2022-08-17T10:48:54.596Z,88
2022-08-17T10:58:54.660Z,89
2022-08-17T11:08:59.559Z,88
2022-08-17T11:18:55.179Z,90
2022-08-17T11:28:55.750Z,91
2022-08-17T11:38:55.743Z,92
2022-08-17T11:48:55.778Z,92
2022-08-17T11:58:55.934Z,90
2022-08-17T12:08:55.964Z,87
2022-08-17T12:18:56.070Z,78
2022-08-17T12:29:03.877Z,75
2022-08-17T12:38:56.195Z,71
2022-08-17T12:48:59.423Z,69
2022-08-17T12:59:13.619Z,68
2022-08-17T13:05:49.045Z,68
2022-08-17T13:08:57.264Z,67
2022-08-17T13:18:57.272Z,67
2022-08-17T13:28:57.336Z,65
2022-08-17T13:38:57.688Z,64
2022-08-17T13:48:57.308Z,69
2022-08-17T13:58:57.398Z,73
2022-08-17T14:08:57.383Z,75
2022-08-17T14:18:57.499Z,76
2022-08-17T14:28:57.622Z,73
2022-08-17T14:37:29.406Z,73
2022-08-17T14:39:00.606Z,78
2022-08-17T14:45:35.822Z,78
2022-08-17T14:48:57.679Z,77
2022-08-17T14:58:57.501Z,70
2022-08-17T15:08:57.585Z,69
2022-08-17T15:18:58.024Z,68
2022-08-17T15:28:57.984Z,69
2022-08-17T15:38:57.848Z,74
2022-08-17T15:48:58.402Z,73
2022-08-17T15:58:58.447Z,71
2022-08-17T16:08:58.708Z,70
2022-08-17T16:18:58.687Z,70
2022-08-17T16:28:58.641Z,73
2022-08-17T16:38:58.500Z,73
2022-08-17T16:48:58.757Z,73
2022-08-17T16:58:58.607Z,73
2022-08-17T17:08:58.625Z,80
2022-08-17T17:18:58.899Z,84
2022-08-17T17:29:03.918Z,85
2022-08-17T17:38:58.922Z,87
2022-08-17T17:48:59.310Z,90
2022-08-17T17:58:59.711Z,91
2022-08-17T18:08:59.822Z,93
2022-08-17T18:19:00.044Z,94
2022-08-17T18:28:59.883Z,95
2022-08-17T18:38:59.909Z,97
2022-08-17T18:48:59.917Z,99
2022-08-17T18:59:00.130Z,99
2022-08-17T19:00:57.793Z,99
2022-08-17T19:09:12.714Z,99
2022-08-17T19:19:01.649Z,99
2022-08-17T19:29:00.289Z,99
2022-08-17T19:40:06.142Z,99
2022-08-17T19:40:53.902Z,99
2022-08-17T19:48:59.972Z,99
2022-08-17T19:59:01.386Z,99
2022-08-17T20:13:32.757Z,99
2022-08-17T20:19:04.180Z,99
2022-08-17T20:29:05.093Z,99
2022-08-17T20:39:48.191Z,99
2022-08-17T20:40:13.811Z,99
2022-08-17T20:49:04.746Z,99
2022-08-17T20:59:03.625Z,99
2022-08-17T21:09:01.041Z,99
2022-08-17T21:19:05.740Z,99
2022-08-17T21:29:01.739Z,99
2022-08-17T21:49:37.762Z,99
2022-08-17T21:59:29.340Z,99
2022-08-17T22:09:01.540Z,99
2022-08-17T22:19:03.668Z,99
2022-08-17T22:29:01.574Z,99
2022-08-17T22:39:06.456Z,99
2022-08-17T22:49:07.628Z,99
2022-08-17T22:59:03.166Z,99
2022-08-17T23:09:05.067Z,99
2022-08-17T23:20:12.270Z,99
2022-08-17T23:29:02.010Z,99
2022-08-17T23:39:01.918Z,99
2022-08-17T23:49:01.974Z,99
2022-08-17T23:57:55.964Z,99
