createdAt,value
2022-12-20T00:01:01.277Z,55.09
2022-12-20T00:02:06.088Z,55.15
2022-12-20T00:03:10.704Z,55.12
2022-12-20T00:04:15.060Z,55.21
2022-12-20T00:05:19.312Z,55.16
2022-12-20T00:06:23.602Z,55.69
2022-12-20T00:07:27.868Z,55.9
2022-12-20T00:08:34.405Z,56.01
2022-12-20T00:09:38.645Z,55.72
2022-12-20T00:10:42.918Z,56.03
2022-12-20T00:11:47.194Z,56.09
2022-12-20T00:12:53.711Z,56.1
2022-12-20T00:13:57.936Z,56.07
2022-12-20T00:15:02.196Z,56.01
2022-12-20T00:16:06.441Z,56.28
2022-12-20T00:17:10.703Z,55.93
2022-12-20T00:18:15.288Z,55.61
2022-12-20T00:19:19.603Z,55.98
2022-12-20T00:20:23.869Z,56.17
2022-12-20T00:21:30.489Z,55.85
2022-12-20T00:22:34.740Z,56.35
2022-12-20T00:23:39.034Z,56.41
2022-12-20T00:24:43.358Z,56.52
2022-12-20T00:25:47.634Z,56.41
2022-12-20T00:26:51.896Z,56.08
2022-12-20T00:27:56.178Z,55.95
2022-12-20T00:29:00.457Z,55.84
2022-12-20T00:30:04.773Z,55.95
2022-12-20T00:31:09.204Z,56.27
2022-12-20T00:32:13.576Z,56.29
2022-12-20T00:33:17.833Z,56.29
2022-12-20T00:34:22.101Z,56.06
2022-12-20T00:35:26.349Z,56.38
2022-12-20T00:36:30.645Z,56.54
2022-12-20T00:37:34.920Z,56.27
2022-12-20T00:38:39.203Z,56.57
2022-12-20T00:39:43.483Z,56.75
2022-12-20T00:40:47.787Z,56.85
2022-12-20T00:41:52.041Z,56.47
2022-12-20T00:42:56.303Z,56.46
2022-12-20T00:44:00.634Z,56.6
2022-12-20T00:45:04.874Z,56.4
2022-12-20T00:46:09.130Z,56.74
2022-12-20T00:47:13.717Z,57.15
2022-12-20T00:48:18.031Z,57.16
2022-12-20T00:49:22.293Z,57.18
2022-12-20T00:50:26.553Z,57.33
2022-12-20T00:51:30.817Z,57.42
2022-12-20T00:52:35.141Z,56.87
2022-12-20T00:53:39.401Z,57.26
2022-12-20T00:54:43.717Z,57.09
2022-12-20T00:55:47.988Z,56.76
2022-12-20T00:56:52.263Z,57.33
2022-12-20T00:57:56.523Z,56.92
2022-12-20T00:59:00.897Z,57.38
2022-12-20T01:00:05.179Z,57.61
2022-12-20T01:01:11.911Z,57.43
2022-12-20T01:02:16.896Z,57.62
2022-12-20T01:03:22.037Z,57.85
2022-12-20T01:04:26.407Z,57.23
2022-12-20T01:05:30.985Z,57.86
2022-12-20T01:06:35.250Z,57.82
2022-12-20T01:07:40.537Z,57.93
2022-12-20T01:08:44.852Z,58.01
2022-12-20T01:09:49.097Z,57.97
2022-12-20T01:10:53.354Z,57.91
2022-12-20T01:11:57.621Z,58.2
2022-12-20T01:13:01.852Z,57.67
2022-12-20T01:14:06.112Z,57.65
2022-12-20T01:15:10.414Z,57.98
2022-12-20T01:16:15.349Z,57.78
2022-12-20T01:17:19.665Z,57.64
2022-12-20T01:18:23.938Z,58.16
2022-12-20T01:19:28.186Z,57.8
2022-12-20T01:20:32.472Z,58.15
2022-12-20T01:21:36.752Z,58.2
2022-12-20T01:22:49.075Z,58.15
2022-12-20T01:23:53.367Z,58.19
2022-12-20T01:24:57.648Z,58.32
2022-12-20T01:26:01.926Z,57.96
2022-12-20T01:27:06.222Z,58.34
2022-12-20T01:28:10.486Z,58.06
2022-12-20T01:29:14.851Z,58.08
2022-12-20T01:30:19.095Z,58.3
2022-12-20T01:31:23.628Z,58.49
2022-12-20T01:32:27.919Z,58.55
2022-12-20T01:33:32.175Z,57.86
2022-12-20T01:34:36.421Z,57.79
2022-12-20T01:35:40.716Z,57.7
2022-12-20T01:36:45.020Z,57.63
2022-12-20T01:37:49.268Z,58.34
2022-12-20T01:38:53.528Z,57.93
2022-12-20T01:39:57.817Z,57.91
2022-12-20T01:41:02.090Z,58.1
2022-12-20T01:42:06.362Z,57.96
2022-12-20T01:43:10.595Z,58.63
2022-12-20T01:44:14.907Z,58.16
2022-12-20T01:45:19.168Z,58.2
2022-12-20T01:46:23.767Z,58.56
2022-12-20T01:47:28.059Z,58.11
2022-12-20T01:48:32.331Z,57.89
2022-12-20T01:49:36.614Z,58.04
2022-12-20T01:50:40.911Z,58.2
2022-12-20T01:51:45.140Z,58.05
2022-12-20T01:52:49.449Z,58.68
2022-12-20T01:53:53.746Z,58.79
2022-12-20T01:54:59.049Z,58.81
2022-12-20T01:56:03.469Z,58.34
2022-12-20T01:57:07.729Z,58.39
2022-12-20T01:58:12.018Z,58.72
2022-12-20T01:59:16.346Z,58.91
2022-12-20T02:00:20.911Z,58.93
2022-12-20T02:01:25.735Z,58.15
2022-12-20T02:02:30.570Z,58.77
2022-12-20T02:03:35.082Z,58.42
2022-12-20T02:04:39.366Z,58.33
2022-12-20T02:05:43.681Z,58.77
2022-12-20T02:06:48.006Z,58.05
2022-12-20T02:07:52.548Z,58.94
2022-12-20T02:08:56.831Z,58.15
2022-12-20T02:10:01.123Z,58.91
2022-12-20T02:11:05.378Z,58.69
2022-12-20T02:12:09.650Z,59.07
2022-12-20T02:13:14.201Z,58.57
2022-12-20T02:14:18.466Z,58.97
2022-12-20T02:15:22.726Z,58.39
2022-12-20T02:16:27.280Z,58.62
2022-12-20T02:17:31.580Z,58.22
2022-12-20T02:18:35.827Z,58.27
2022-12-20T02:19:40.061Z,58.3
2022-12-20T02:20:44.322Z,58.44
2022-12-20T02:21:48.612Z,58.79
2022-12-20T02:22:52.872Z,58.31
2022-12-20T02:23:57.116Z,58.42
2022-12-20T02:25:01.467Z,58.73
2022-12-20T02:26:05.742Z,58.88
2022-12-20T02:27:10.024Z,58.3
2022-12-20T02:28:14.299Z,58.41
2022-12-20T02:29:18.593Z,58.17
2022-12-20T02:30:22.886Z,58.49
2022-12-20T02:31:27.386Z,58.53
2022-12-20T02:32:31.666Z,58.33
2022-12-20T02:33:35.936Z,58.6
2022-12-20T02:34:40.201Z,58.57
2022-12-20T02:35:44.458Z,58.99
2022-12-20T02:36:48.727Z,58.48
2022-12-20T02:37:52.987Z,58.26
2022-12-20T02:38:57.255Z,58.6
2022-12-20T02:40:01.590Z,58.06
2022-12-20T02:41:05.854Z,58.18
2022-12-20T02:42:10.113Z,58.76
2022-12-20T02:43:14.388Z,59.06
2022-12-20T02:44:18.672Z,59.34
2022-12-20T02:45:23.003Z,58.5
2022-12-20T02:46:27.548Z,59.04
2022-12-20T02:47:31.934Z,58.92
2022-12-20T02:48:36.243Z,58.61
2022-12-20T02:49:40.580Z,58.57
2022-12-20T02:50:44.842Z,59.11
2022-12-20T02:51:49.143Z,59.1
2022-12-20T02:52:53.411Z,59.14
2022-12-20T02:53:57.636Z,59.52
2022-12-20T02:55:01.892Z,59.21
2022-12-20T02:56:06.168Z,59.36
2022-12-20T02:57:10.418Z,58.75
2022-12-20T02:58:14.655Z,58.65
2022-12-20T02:59:18.930Z,58.83
2022-12-20T03:00:23.175Z,58.39
2022-12-20T03:01:27.876Z,58.54
2022-12-20T03:02:32.970Z,58.54
2022-12-20T03:03:37.667Z,58.43
2022-12-20T03:04:41.989Z,58.33
2022-12-20T03:05:46.249Z,58.43
2022-12-20T03:06:50.523Z,58.58
2022-12-20T03:07:54.804Z,58.42
2022-12-20T03:08:59.087Z,58.94
2022-12-20T03:10:03.353Z,58.81
2022-12-20T03:11:07.583Z,58.58
2022-12-20T03:12:11.891Z,58.83
2022-12-20T03:13:16.183Z,59
2022-12-20T03:14:20.537Z,58.46
2022-12-20T03:15:24.795Z,58.84
2022-12-20T03:16:29.201Z,58.68
2022-12-20T03:17:34.321Z,58.66
2022-12-20T03:18:38.610Z,58.38
2022-12-20T03:19:43.985Z,58.05
2022-12-20T03:20:48.255Z,58.11
2022-12-20T03:21:52.520Z,58.45
2022-12-20T03:22:56.760Z,58.98
2022-12-20T03:24:01.075Z,58.36
2022-12-20T03:25:05.491Z,58.65
2022-12-20T03:26:09.762Z,58.64
2022-12-20T03:27:14.129Z,59.1
2022-12-20T03:28:18.389Z,58.48
2022-12-20T03:29:22.674Z,58.62
2022-12-20T03:30:26.917Z,58.71
2022-12-20T03:31:31.512Z,58.48
2022-12-20T03:32:35.815Z,58.53
2022-12-20T03:33:40.078Z,59.31
2022-12-20T03:34:44.323Z,58.65
2022-12-20T03:35:48.575Z,59.2
2022-12-20T03:36:52.893Z,58.64
2022-12-20T03:37:57.135Z,58.56
2022-12-20T03:39:01.413Z,58.76
2022-12-20T03:40:05.698Z,58.38
2022-12-20T03:41:09.980Z,58.96
2022-12-20T03:42:14.211Z,58.73
2022-12-20T03:43:18.454Z,58.94
2022-12-20T03:44:23.086Z,58.5
2022-12-20T03:45:27.424Z,58.52
2022-12-20T03:46:31.982Z,58.6
2022-12-20T03:47:36.660Z,59.36
2022-12-20T03:48:40.917Z,59.6
2022-12-20T03:49:45.215Z,59.67
2022-12-20T03:50:49.469Z,59.93
2022-12-20T03:51:53.725Z,60.07
2022-12-20T03:52:58.013Z,59.95
2022-12-20T03:54:02.300Z,60.04
2022-12-20T03:55:06.762Z,59.86
2022-12-20T03:56:11.001Z,59.08
2022-12-20T03:57:15.323Z,58.93
2022-12-20T03:58:19.632Z,59.15
2022-12-20T03:59:23.941Z,59.11
2022-12-20T04:00:28.232Z,59.69
2022-12-20T04:01:32.987Z,59.23
2022-12-20T04:02:38.111Z,59.76
2022-12-20T04:03:42.721Z,59.47
2022-12-20T04:04:47.042Z,59.98
2022-12-20T04:05:51.333Z,59.89
2022-12-20T04:06:55.861Z,59.84
2022-12-20T04:08:00.145Z,59.68
2022-12-20T04:09:04.459Z,59.95
2022-12-20T04:10:08.714Z,59.27
2022-12-20T04:11:12.983Z,59.34
2022-12-20T04:12:17.259Z,59.86
2022-12-20T04:13:21.531Z,60.07
2022-12-20T04:14:25.836Z,60.26
2022-12-20T04:15:30.416Z,59.51
2022-12-20T04:16:35.012Z,59.96
2022-12-20T04:17:39.365Z,59.17
2022-12-20T04:18:43.640Z,59.98
2022-12-20T04:19:47.908Z,59.94
2022-12-20T04:20:52.139Z,60.01
2022-12-20T04:22:07.040Z,59.94
2022-12-20T04:23:11.315Z,59.7
2022-12-20T04:24:15.613Z,59.96
2022-12-20T04:25:19.884Z,59.38
2022-12-20T04:26:24.117Z,60.02
2022-12-20T04:27:28.399Z,60.04
2022-12-20T04:28:32.648Z,60.11
2022-12-20T04:29:36.883Z,60.02
2022-12-20T04:30:41.137Z,60.17
2022-12-20T04:31:45.620Z,59.99
2022-12-20T04:32:49.905Z,60.15
2022-12-20T04:33:54.233Z,60.23
2022-12-20T04:34:58.549Z,60.03
2022-12-20T04:36:02.841Z,59.69
2022-12-20T04:37:07.083Z,60.09
2022-12-20T04:38:11.331Z,59.76
2022-12-20T04:39:15.582Z,60.04
2022-12-20T04:40:19.874Z,59.93
2022-12-20T04:41:24.682Z,60.02
2022-12-20T04:42:28.959Z,60.19
2022-12-20T04:43:33.279Z,59.96
2022-12-20T04:44:37.931Z,59.81
2022-12-20T04:45:42.212Z,60.15
2022-12-20T04:46:46.714Z,59.97
2022-12-20T04:47:51.049Z,59.55
2022-12-20T04:49:01.482Z,60.01
2022-12-20T04:50:05.779Z,59.48
2022-12-20T04:51:10.346Z,59.93
2022-12-20T04:52:14.628Z,59.53
2022-12-20T04:53:18.883Z,59.46
2022-12-20T04:54:23.198Z,59.17
2022-12-20T04:55:27.461Z,59.3
2022-12-20T04:56:31.775Z,59.19
2022-12-20T04:57:36.099Z,59.3
2022-12-20T04:58:40.369Z,59.04
2022-12-20T04:59:44.614Z,59.1
2022-12-20T05:00:48.880Z,59.06
2022-12-20T05:01:53.548Z,59.07
2022-12-20T05:02:58.570Z,59.01
2022-12-20T05:04:03.238Z,58.93
2022-12-20T05:05:07.540Z,59.09
2022-12-20T05:06:11.873Z,58.86
2022-12-20T05:07:16.149Z,58.76
2022-12-20T05:08:20.395Z,58.27
2022-12-20T05:09:24.695Z,58.1
2022-12-20T05:10:28.964Z,57.63
2022-12-20T05:11:33.227Z,57.37
2022-12-20T05:12:37.545Z,57.16
2022-12-20T05:13:41.832Z,57.04
2022-12-20T05:14:46.113Z,56.72
2022-12-20T05:15:50.502Z,56.59
2022-12-20T05:16:54.778Z,56.45
2022-12-20T05:17:59.027Z,56.33
2022-12-20T05:19:03.314Z,56.29
2022-12-20T05:20:07.594Z,56.26
2022-12-20T05:21:11.873Z,56.02
2022-12-20T05:22:16.235Z,55.99
2022-12-20T05:23:20.502Z,55.92
2022-12-20T05:24:24.773Z,55.95
2022-12-20T05:25:29.037Z,55.93
2022-12-20T05:26:33.332Z,55.91
2022-12-20T05:27:37.624Z,55.75
2022-12-20T05:28:41.887Z,55.74
2022-12-20T05:29:46.127Z,55.68
2022-12-20T05:30:50.381Z,55.67
2022-12-20T05:31:54.942Z,55.58
2022-12-20T05:32:59.290Z,55.5
2022-12-20T05:34:03.586Z,55.51
2022-12-20T05:35:07.869Z,55.51
2022-12-20T05:36:12.129Z,55.46
2022-12-20T05:37:16.399Z,55.37
2022-12-20T05:38:23.653Z,55.33
2022-12-20T05:39:27.921Z,55.36
2022-12-20T05:40:32.154Z,55.33
2022-12-20T05:41:36.463Z,55.3
2022-12-20T05:42:40.762Z,55.27
2022-12-20T05:43:45.059Z,55.24
2022-12-20T05:44:49.308Z,55.48
2022-12-20T05:45:53.612Z,55.43
2022-12-20T05:46:58.141Z,55.35
2022-12-20T05:48:02.470Z,55.44
2022-12-20T05:49:06.774Z,55.29
2022-12-20T05:50:20.153Z,55.42
2022-12-20T05:51:24.518Z,55.27
2022-12-20T05:52:28.759Z,55.41
2022-12-20T05:53:33.127Z,55.43
2022-12-20T05:54:37.393Z,55.33
2022-12-20T05:55:41.686Z,55.43
2022-12-20T05:56:45.955Z,55.57
2022-12-20T05:57:50.204Z,55.58
2022-12-20T05:58:54.532Z,55.43
2022-12-20T05:59:58.797Z,55.95
2022-12-20T06:01:03.027Z,55.55
2022-12-20T06:02:07.642Z,55.56
2022-12-20T06:03:12.470Z,55.57
2022-12-20T06:04:17.021Z,55.59
2022-12-20T06:05:21.331Z,55.61
2022-12-20T06:06:25.589Z,55.65
2022-12-20T06:07:29.956Z,55.73
2022-12-20T06:08:34.222Z,56.14
2022-12-20T06:09:38.459Z,55.82
2022-12-20T06:10:42.751Z,55.87
2022-12-20T06:11:47.031Z,55.92
2022-12-20T06:12:51.289Z,55.94
2022-12-20T06:13:55.546Z,56
2022-12-20T06:14:59.785Z,56.13
2022-12-20T06:16:04.329Z,56.26
2022-12-20T06:17:08.626Z,56.21
2022-12-20T06:18:12.932Z,56.31
2022-12-20T06:19:23.318Z,56.44
2022-12-20T06:20:27.581Z,56.43
2022-12-20T06:21:31.851Z,56.52
2022-12-20T06:22:36.133Z,56.68
2022-12-20T06:23:40.400Z,56.65
2022-12-20T06:24:50.114Z,56.74
2022-12-20T06:25:54.407Z,56.85
2022-12-20T06:26:58.698Z,56.95
2022-12-20T06:28:02.992Z,56.97
2022-12-20T06:29:07.263Z,56.99
2022-12-20T06:30:11.545Z,56.83
2022-12-20T06:31:16.012Z,56.72
2022-12-20T06:32:20.316Z,57.12
2022-12-20T06:33:24.605Z,56.86
2022-12-20T06:34:28.852Z,56.76
2022-12-20T06:35:33.121Z,56.73
2022-12-20T06:36:37.483Z,57.24
2022-12-20T06:37:41.778Z,56.72
2022-12-20T06:38:46.104Z,57.06
2022-12-20T06:39:50.360Z,56.97
2022-12-20T06:40:54.669Z,56.9
2022-12-20T06:41:58.900Z,57.13
2022-12-20T06:43:03.188Z,56.99
2022-12-20T06:44:07.465Z,56.9
2022-12-20T06:45:11.720Z,56.79
2022-12-20T06:46:16.305Z,57.12
2022-12-20T06:47:20.630Z,57.23
2022-12-20T06:48:24.866Z,57.35
2022-12-20T06:49:29.112Z,57.25
2022-12-20T06:50:33.372Z,57.2
2022-12-20T06:51:37.630Z,57.36
2022-12-20T06:52:41.903Z,57.43
2022-12-20T06:53:46.243Z,57.06
2022-12-20T06:54:50.528Z,57.1
2022-12-20T06:55:54.861Z,57.33
2022-12-20T06:56:59.133Z,57.14
2022-12-20T06:58:03.399Z,56.92
2022-12-20T06:59:07.654Z,57.07
2022-12-20T07:00:11.933Z,57.18
2022-12-20T07:01:16.462Z,57.24
2022-12-20T07:02:21.373Z,57.32
2022-12-20T07:03:26.246Z,57.52
2022-12-20T07:04:30.621Z,57.28
2022-12-20T07:05:34.903Z,57.4
2022-12-20T07:06:39.176Z,57.34
2022-12-20T07:07:47.472Z,57
2022-12-20T07:08:51.730Z,57.32
2022-12-20T07:09:56.014Z,57.16
2022-12-20T07:11:00.291Z,57.53
2022-12-20T07:12:04.558Z,57.53
2022-12-20T07:13:08.877Z,57.72
2022-12-20T07:14:13.625Z,58.13
2022-12-20T07:15:18.101Z,57.67
2022-12-20T07:16:22.586Z,58.05
2022-12-20T07:17:28.000Z,58.05
2022-12-20T07:18:32.240Z,57.75
2022-12-20T07:19:37.874Z,57.52
2022-12-20T07:20:42.117Z,57.3
2022-12-20T07:21:46.390Z,57.02
2022-12-20T07:22:50.687Z,56.87
2022-12-20T07:23:54.963Z,56.71
2022-12-20T07:24:59.245Z,56.56
2022-12-20T07:26:03.510Z,56.43
2022-12-20T07:27:07.777Z,56.35
2022-12-20T07:28:12.109Z,56.25
2022-12-20T07:29:18.145Z,56.29
2022-12-20T07:30:22.435Z,56.24
2022-12-20T07:31:28.044Z,56.42
2022-12-20T07:32:32.337Z,56.24
2022-12-20T07:33:36.731Z,56.4
2022-12-20T07:34:41.271Z,56.4
2022-12-20T07:35:54.354Z,56.49
2022-12-20T07:36:59.024Z,56.51
2022-12-20T07:38:03.280Z,56.65
2022-12-20T07:39:07.555Z,56.71
2022-12-20T07:40:11.821Z,56.62
2022-12-20T07:41:16.157Z,56.75
2022-12-20T07:42:20.442Z,56.9
2022-12-20T07:43:24.746Z,56.89
2022-12-20T07:44:29.019Z,56.86
2022-12-20T07:45:33.556Z,57.13
2022-12-20T07:46:38.169Z,57.12
2022-12-20T07:47:42.489Z,57.21
2022-12-20T07:48:46.882Z,57.25
2022-12-20T07:49:51.289Z,57.2
2022-12-20T07:50:55.538Z,57.19
2022-12-20T07:51:59.824Z,57.24
2022-12-20T07:53:04.107Z,57.05
2022-12-20T07:54:08.376Z,57.09
2022-12-20T07:55:12.707Z,57.26
2022-12-20T07:56:17.025Z,57.08
2022-12-20T07:57:21.780Z,57.32
2022-12-20T07:58:26.152Z,57.24
2022-12-20T07:59:30.458Z,57.5
2022-12-20T08:00:35.781Z,57.41
2022-12-20T08:01:40.825Z,57.32
2022-12-20T08:02:46.129Z,57.65
2022-12-20T08:03:50.691Z,57.57
2022-12-20T08:04:55.060Z,57.53
2022-12-20T08:05:59.319Z,57.15
2022-12-20T08:07:03.678Z,57.16
2022-12-20T08:08:08.134Z,57.03
2022-12-20T08:09:12.423Z,56.81
2022-12-20T08:10:16.671Z,56.67
2022-12-20T08:11:20.952Z,56.44
2022-12-20T08:12:26.935Z,56.37
2022-12-20T08:13:31.189Z,56.39
2022-12-20T08:14:35.446Z,56.42
2022-12-20T08:15:39.711Z,56.39
2022-12-20T08:16:44.225Z,56.39
2022-12-20T08:17:48.558Z,56.44
2022-12-20T08:18:52.822Z,56.52
2022-12-20T08:19:57.079Z,56.48
2022-12-20T08:21:01.370Z,56.46
2022-12-20T08:22:05.753Z,56.6
2022-12-20T08:23:10.019Z,56.74
2022-12-20T08:24:14.309Z,56.83
2022-12-20T08:25:18.574Z,56.83
2022-12-20T08:26:22.819Z,56.9
2022-12-20T08:27:27.160Z,56.89
2022-12-20T08:28:31.411Z,57.07
2022-12-20T08:29:35.902Z,57.15
2022-12-20T08:30:40.571Z,57.11
2022-12-20T08:31:52.059Z,56.96
2022-12-20T08:32:56.363Z,57.03
2022-12-20T08:34:00.618Z,57.23
2022-12-20T08:35:04.896Z,57.08
2022-12-20T08:36:10.274Z,57.28
2022-12-20T08:37:17.245Z,56.4
2022-12-20T08:38:21.581Z,55.83
2022-12-20T08:39:25.815Z,55.61
2022-12-20T08:40:30.173Z,55.12
2022-12-20T08:41:34.452Z,55.06
2022-12-20T08:42:38.919Z,55.09
2022-12-20T08:43:43.193Z,55.05
2022-12-20T08:44:47.456Z,54.46
2022-12-20T08:45:51.794Z,54.49
2022-12-20T08:46:56.080Z,54.66
2022-12-20T08:48:00.359Z,54.69
2022-12-20T08:49:04.641Z,54.36
2022-12-20T08:50:08.904Z,54.3
2022-12-20T08:51:13.460Z,54.1
2022-12-20T08:52:17.771Z,54.04
2022-12-20T08:53:22.092Z,53.98
2022-12-20T08:54:26.353Z,53.84
2022-12-20T08:55:31.649Z,53.91
2022-12-20T08:56:35.904Z,53.3
2022-12-20T08:57:40.172Z,53.17
2022-12-20T08:58:44.555Z,53.27
2022-12-20T08:59:48.801Z,52.97
2022-12-20T09:00:53.051Z,53.05
2022-12-20T09:01:57.802Z,53.03
2022-12-20T09:03:03.004Z,52.93
2022-12-20T09:04:07.729Z,53.06
2022-12-20T09:05:11.994Z,53.02
2022-12-20T09:06:16.303Z,53.17
2022-12-20T09:07:20.603Z,53.27
2022-12-20T09:08:24.844Z,53.34
2022-12-20T09:09:29.142Z,53.46
2022-12-20T09:10:33.457Z,53.52
2022-12-20T09:11:37.714Z,53.69
2022-12-20T09:12:42.000Z,53.7
2022-12-20T09:13:46.903Z,53.78
2022-12-20T09:14:51.183Z,53.83
2022-12-20T09:15:55.597Z,53.87
2022-12-20T09:16:59.913Z,53.86
2022-12-20T09:18:04.216Z,53.62
2022-12-20T09:19:08.989Z,53.55
2022-12-20T09:20:13.245Z,53.48
2022-12-20T09:21:17.510Z,53.49
2022-12-20T09:22:21.932Z,53.41
2022-12-20T09:23:26.198Z,53.47
2022-12-20T09:24:30.497Z,53.61
2022-12-20T09:25:34.748Z,53.72
2022-12-20T09:26:39.028Z,53.77
2022-12-20T09:27:43.367Z,53.78
2022-12-20T09:28:47.669Z,53.87
2022-12-20T09:29:51.913Z,53.98
2022-12-20T09:30:56.438Z,54.12
2022-12-20T09:32:00.794Z,54.1
2022-12-20T09:33:12.670Z,54.29
2022-12-20T09:34:16.911Z,54.27
2022-12-20T09:35:25.323Z,54.37
2022-12-20T09:36:29.634Z,54.31
2022-12-20T09:37:33.907Z,54.45
2022-12-20T09:38:38.138Z,54.4
2022-12-20T09:39:42.423Z,54.35
2022-12-20T09:40:46.684Z,54.36
2022-12-20T09:41:51.087Z,54.44
2022-12-20T09:42:55.538Z,54.44
2022-12-20T09:43:59.807Z,54.49
2022-12-20T09:45:04.077Z,54.65
2022-12-20T09:46:08.501Z,54.69
2022-12-20T09:47:13.516Z,54.66
2022-12-20T09:48:17.769Z,54.62
2022-12-20T09:49:22.010Z,54.73
2022-12-20T09:50:26.384Z,54.66
2022-12-20T09:51:30.669Z,54.73
2022-12-20T09:52:34.939Z,54.72
2022-12-20T09:53:39.200Z,54.85
2022-12-20T09:54:43.456Z,54.76
2022-12-20T09:55:47.730Z,54.73
2022-12-20T09:56:51.994Z,54.64
2022-12-20T09:57:56.382Z,53.83
2022-12-20T09:59:00.656Z,53.43
2022-12-20T10:00:04.902Z,53.12
2022-12-20T10:01:18.957Z,52.88
2022-12-20T10:03:10.935Z,52.53
2022-12-20T10:04:16.012Z,52.55
2022-12-20T10:05:21.226Z,52.28
2022-12-20T10:06:25.575Z,52.29
2022-12-20T10:07:29.851Z,52.05
2022-12-20T10:08:34.144Z,52.4
2022-12-20T10:09:38.452Z,52.51
2022-12-20T10:10:42.977Z,52.16
2022-12-20T10:11:55.471Z,52.05
2022-12-20T10:12:59.744Z,51.45
2022-12-20T10:14:03.973Z,51.34
2022-12-20T10:15:08.222Z,51.14
2022-12-20T10:16:12.707Z,50.86
2022-12-20T10:17:16.998Z,50.71
2022-12-20T10:18:21.290Z,50.59
2022-12-20T10:19:25.554Z,50.49
2022-12-20T10:20:29.937Z,50.34
2022-12-20T10:21:34.219Z,50.32
2022-12-20T10:22:38.470Z,50.42
2022-12-20T10:23:42.765Z,50.29
2022-12-20T10:24:47.003Z,50.22
2022-12-20T10:25:51.473Z,50.23
2022-12-20T10:26:55.794Z,50.29
2022-12-20T10:28:00.062Z,50.45
2022-12-20T10:29:04.355Z,50.59
2022-12-20T10:30:08.590Z,50.51
2022-12-20T10:31:13.106Z,50.47
2022-12-20T10:32:17.657Z,50.52
2022-12-20T10:33:21.981Z,50.52
2022-12-20T10:34:33.417Z,50.58
2022-12-20T10:35:40.907Z,50.67
2022-12-20T10:36:45.190Z,50.71
2022-12-20T10:38:10.360Z,50.6
2022-12-20T10:39:14.675Z,50.74
2022-12-20T10:40:18.927Z,51.06
2022-12-20T10:41:25.195Z,50.78
2022-12-20T10:42:29.445Z,51.11
2022-12-20T10:43:33.727Z,50.96
2022-12-20T10:44:38.081Z,50.93
2022-12-20T10:45:46.632Z,50.92
2022-12-20T10:46:51.163Z,50.72
2022-12-20T10:47:56.473Z,50.75
2022-12-20T10:49:00.775Z,51.08
2022-12-20T10:50:05.133Z,50.94
2022-12-20T10:51:18.023Z,50.92
2022-12-20T10:52:22.303Z,50.79
2022-12-20T10:53:27.114Z,51.03
2022-12-20T10:54:31.415Z,52.58
2022-12-20T10:55:35.688Z,50.51
2022-12-20T10:56:39.978Z,50.99
2022-12-20T10:57:44.217Z,51.04
2022-12-20T10:58:48.455Z,50.98
2022-12-20T10:59:52.751Z,51.07
2022-12-20T11:00:57.098Z,52.95
2022-12-20T11:02:01.860Z,51.03
2022-12-20T11:03:07.212Z,50.88
2022-12-20T11:04:11.976Z,50.78
2022-12-20T11:05:16.369Z,50.87
2022-12-20T11:06:20.681Z,50.94
2022-12-20T11:07:24.995Z,50.68
2022-12-20T11:09:01.019Z,50.57
2022-12-20T11:10:05.493Z,50.46
2022-12-20T11:11:09.820Z,50.39
2022-12-20T11:12:14.079Z,50.16
2022-12-20T11:13:18.337Z,49.9
2022-12-20T11:14:22.588Z,50.01
2022-12-20T11:15:36.727Z,49.84
2022-12-20T11:16:42.415Z,49.65
2022-12-20T11:17:46.766Z,49.65
2022-12-20T11:18:54.021Z,49.58
2022-12-20T11:19:58.304Z,49.54
2022-12-20T11:21:02.560Z,49.45
2022-12-20T11:22:06.808Z,49.55
2022-12-20T11:23:11.061Z,49.5
2022-12-20T11:24:15.361Z,49.45
2022-12-20T11:25:19.692Z,49.5
2022-12-20T11:26:23.992Z,49.47
2022-12-20T11:27:28.261Z,49.69
2022-12-20T11:28:32.569Z,49.61
2022-12-20T11:29:36.849Z,49.65
2022-12-20T11:30:41.370Z,49.38
2022-12-20T11:31:45.949Z,49.5
2022-12-20T11:32:51.208Z,49.49
2022-12-20T11:33:55.505Z,49.52
2022-12-20T11:34:59.773Z,49.58
2022-12-20T11:36:04.036Z,49.67
2022-12-20T11:37:08.325Z,49.61
2022-12-20T11:38:12.592Z,49.63
2022-12-20T11:39:16.971Z,49.58
2022-12-20T11:40:21.455Z,49.71
2022-12-20T11:41:26.248Z,49.69
2022-12-20T11:42:31.402Z,49.8
2022-12-20T11:44:27.153Z,49.76
2022-12-20T11:45:31.783Z,49.7
2022-12-20T11:46:36.666Z,49.74
2022-12-20T11:47:40.959Z,50.04
2022-12-20T11:48:45.207Z,49.94
2022-12-20T11:49:49.438Z,49.84
2022-12-20T11:50:53.781Z,50.05
2022-12-20T11:51:58.047Z,50.29
2022-12-20T11:53:02.315Z,50.22
2022-12-20T11:54:06.601Z,50
2022-12-20T11:55:10.899Z,50.26
2022-12-20T11:56:15.125Z,50.42
2022-12-20T11:57:19.393Z,50.62
2022-12-20T11:58:23.668Z,50.11
2022-12-20T11:59:29.407Z,50.37
2022-12-20T12:00:33.706Z,50.46
2022-12-20T12:01:38.776Z,50.35
2022-12-20T12:02:44.555Z,50.37
2022-12-20T12:03:48.871Z,50.48
2022-12-20T12:04:53.436Z,50.28
2022-12-20T12:05:57.742Z,50.14
2022-12-20T12:07:02.043Z,49.95
2022-12-20T12:08:06.292Z,49.75
2022-12-20T12:09:10.543Z,49.64
2022-12-20T12:10:14.829Z,49.58
2022-12-20T12:12:09.848Z,49.53
2022-12-20T12:13:14.193Z,49.64
2022-12-20T12:14:18.451Z,49.52
2022-12-20T12:15:22.719Z,49.48
2022-12-20T12:16:27.172Z,49.5
2022-12-20T12:17:31.551Z,49.58
2022-12-20T12:18:35.855Z,49.57
2022-12-20T12:19:40.096Z,49.47
2022-12-20T12:20:44.392Z,49.48
2022-12-20T12:21:48.659Z,49.49
2022-12-20T12:22:52.979Z,49.45
2022-12-20T12:23:57.232Z,49.41
2022-12-20T12:25:01.506Z,49.61
2022-12-20T12:26:05.782Z,49.49
2022-12-20T12:27:17.709Z,49.6
2022-12-20T12:28:22.030Z,49.62
2022-12-20T12:29:26.757Z,49.46
2022-12-20T12:30:31.230Z,49.52
2022-12-20T12:31:35.700Z,49.6
2022-12-20T12:32:42.794Z,49.67
2022-12-20T12:33:51.405Z,49.91
2022-12-20T12:34:55.686Z,50.24
2022-12-20T12:35:59.944Z,49.75
2022-12-20T12:37:04.249Z,49.67
2022-12-20T12:38:08.550Z,50.01
2022-12-20T12:39:12.956Z,50.13
2022-12-20T12:40:17.621Z,49.94
2022-12-20T12:41:21.866Z,49.7
2022-12-20T12:42:26.136Z,49.72
2022-12-20T12:43:30.442Z,49.85
2022-12-20T12:44:34.734Z,49.69
2022-12-20T12:45:39.244Z,49.85
2022-12-20T12:46:43.770Z,50.04
2022-12-20T12:47:48.077Z,50.16
2022-12-20T12:48:52.350Z,50.23
2022-12-20T12:49:56.660Z,50.18
2022-12-20T12:51:00.925Z,50.4
2022-12-20T12:52:05.209Z,50.53
2022-12-20T12:53:09.473Z,50.5
2022-12-20T12:54:13.737Z,50.53
2022-12-20T12:55:17.968Z,50.43
2022-12-20T12:56:47.353Z,50.32
2022-12-20T12:57:51.720Z,50.29
2022-12-20T12:58:55.977Z,50.28
2022-12-20T13:00:00.222Z,50.18
2022-12-20T13:01:04.715Z,50.15
2022-12-20T13:02:09.941Z,50.15
2022-12-20T13:03:14.867Z,50.08
2022-12-20T13:04:19.216Z,50.21
2022-12-20T13:05:28.099Z,50.21
2022-12-20T13:06:32.381Z,50.35
2022-12-20T13:07:36.630Z,50.47
2022-12-20T13:08:40.903Z,50.51
2022-12-20T13:09:45.198Z,50.62
2022-12-20T13:10:49.449Z,50.69
2022-12-20T13:12:11.835Z,50.79
2022-12-20T13:13:16.177Z,50.89
2022-12-20T13:14:20.414Z,50.92
2022-12-20T13:15:24.916Z,51.06
2022-12-20T13:17:17.156Z,51.19
2022-12-20T13:18:23.702Z,51.29
2022-12-20T13:19:28.008Z,51.34
2022-12-20T13:20:32.305Z,51.44
2022-12-20T13:21:36.567Z,51.53
2022-12-20T13:22:40.808Z,51.64
2022-12-20T13:23:45.111Z,51.65
2022-12-20T13:24:49.443Z,51.73
2022-12-20T13:25:53.861Z,51.75
2022-12-20T13:26:58.324Z,51.89
2022-12-20T13:28:11.395Z,51.96
2022-12-20T13:29:15.783Z,51.87
2022-12-20T13:30:20.059Z,52.03
2022-12-20T13:31:24.728Z,52.03
2022-12-20T13:32:29.070Z,52.11
2022-12-20T13:33:33.339Z,52.24
2022-12-20T13:34:37.575Z,52.19
2022-12-20T13:35:41.893Z,51.65
2022-12-20T13:36:46.139Z,51.38
2022-12-20T13:37:56.575Z,51.19
2022-12-20T13:39:00.912Z,51.05
2022-12-20T13:40:05.222Z,51.07
2022-12-20T13:41:15.586Z,50.91
2022-12-20T13:42:21.537Z,50.89
2022-12-20T13:43:25.846Z,50.78
2022-12-20T13:44:30.118Z,50.69
2022-12-20T13:45:34.665Z,50.44
2022-12-20T13:46:39.036Z,50.23
2022-12-20T13:47:43.321Z,50.03
2022-12-20T13:48:47.588Z,49.81
2022-12-20T13:49:52.002Z,49.63
2022-12-20T13:50:56.264Z,49.47
2022-12-20T13:52:00.527Z,49.33
2022-12-20T13:53:04.781Z,49.19
2022-12-20T13:54:09.047Z,49.02
2022-12-20T13:55:13.308Z,49.11
2022-12-20T13:56:17.554Z,49.05
2022-12-20T13:57:21.826Z,49.07
2022-12-20T13:58:26.083Z,49.05
2022-12-20T13:59:30.507Z,49.1
2022-12-20T14:00:34.768Z,49.05