createdAt,value
2017-11-15T00:00:59.510Z,24.97
2017-11-15T00:03:27.947Z,25.87
2017-11-15T00:05:57.173Z,26.43
2017-11-15T00:08:25.602Z,26.50
2017-11-15T00:10:54.038Z,27.97
2017-11-15T00:13:22.496Z,25.00
2017-11-15T00:15:50.978Z,27.53
2017-11-15T00:18:20.181Z,25.90
2017-11-15T00:20:48.621Z,26.63
2017-11-15T00:23:17.050Z,24.97
2017-11-15T00:25:45.489Z,28.60
2017-11-15T00:28:13.960Z,26.03
2017-11-15T00:30:42.424Z,25.70
2017-11-15T00:33:10.667Z,27.20
2017-11-15T00:35:39.122Z,26.77
2017-11-15T00:38:08.952Z,26.07
2017-11-15T00:40:37.381Z,23.97
2017-11-15T00:43:06.605Z,28.70
2017-11-15T00:45:35.797Z,24.43
2017-11-15T00:48:04.810Z,23.20
2017-11-15T00:50:33.257Z,25.87
2017-11-15T00:53:02.449Z,23.40
2017-11-15T00:55:30.891Z,23.53
2017-11-15T00:57:59.356Z,26.47
2017-11-15T01:00:27.449Z,24.90
2017-11-15T01:02:55.889Z,26.17
2017-11-15T01:05:25.107Z,25.97
2017-11-15T01:07:53.548Z,25.10
2017-11-15T01:10:21.991Z,27.20
2017-11-15T01:12:50.470Z,28.30
2017-11-15T01:15:18.900Z,26.07
2017-11-15T01:17:48.109Z,24.07
2017-11-15T01:20:16.575Z,26.17
2017-11-15T01:22:46.109Z,24.67
2017-11-15T01:25:14.542Z,24.73
2017-11-15T01:27:43.002Z,26.53
2017-11-15T01:30:11.463Z,22.87
2017-11-15T01:32:39.900Z,27.83
2017-11-15T01:35:09.125Z,25.60
2017-11-15T01:37:37.471Z,24.90
2017-11-15T01:40:06.674Z,26.47
2017-11-15T01:42:35.901Z,25.80
2017-11-15T01:45:04.334Z,25.33
2017-11-15T01:47:33.346Z,24.70
2017-11-15T01:50:01.797Z,24.93
2017-11-15T01:52:30.238Z,24.70
2017-11-15T01:54:58.883Z,25.57
2017-11-15T01:57:28.104Z,25.10
2017-11-15T01:59:57.145Z,25.03
2017-11-15T02:02:25.574Z,24.73
2017-11-15T02:04:53.841Z,26.97
2017-11-15T02:07:22.085Z,25.67
2017-11-15T02:09:51.331Z,26.10
2017-11-15T02:12:19.811Z,25.97
2017-11-15T02:14:48.242Z,26.27
2017-11-15T02:17:17.446Z,27.73
2017-11-15T02:19:46.007Z,27.90
2017-11-15T02:22:14.866Z,27.30
2017-11-15T02:24:42.637Z,23.77
2017-11-15T02:27:10.436Z,23.23
2017-11-15T02:29:38.879Z,25.10
2017-11-15T02:32:06.654Z,25.93
2017-11-15T02:34:34.450Z,24.47
2017-11-15T02:37:03.657Z,25.60
2017-11-15T02:39:32.010Z,23.87
2017-11-15T02:41:59.821Z,24.47
2017-11-15T02:44:27.922Z,23.63
2017-11-15T02:46:56.030Z,23.63
2017-11-15T02:49:24.925Z,21.17
2017-11-15T02:51:53.476Z,23.63
2017-11-15T02:54:23.431Z,25.60
2017-11-15T02:56:51.560Z,22.53
2017-11-15T02:59:19.674Z,24.40
2017-11-15T03:01:48.876Z,22.97
2017-11-15T03:04:17.339Z,24.80
2017-11-15T03:06:46.541Z,21.50
2017-11-15T03:09:15.747Z,23.00
2017-11-15T03:11:44.205Z,24.60
2017-11-15T03:14:13.407Z,21.70
2017-11-15T03:16:42.607Z,22.77
2017-11-15T03:19:11.855Z,22.63
2017-11-15T03:21:39.963Z,22.67
2017-11-15T03:24:08.403Z,22.80
2017-11-15T03:26:36.859Z,22.13
2017-11-15T03:29:04.970Z,22.07
2017-11-15T03:31:33.427Z,21.37
2017-11-15T03:34:01.921Z,22.87
2017-11-15T03:36:30.360Z,24.30
2017-11-15T03:38:58.792Z,24.10
2017-11-15T03:41:27.241Z,24.20
2017-11-15T03:43:55.019Z,25.20
2017-11-15T03:46:23.449Z,22.50
2017-11-15T03:48:52.516Z,22.30
2017-11-15T03:51:21.130Z,23.33
2017-11-15T03:53:50.332Z,21.63
2017-11-15T03:56:19.552Z,21.60
2017-11-15T03:58:47.987Z,22.43
2017-11-15T04:01:16.415Z,22.00
2017-11-15T04:03:44.881Z,21.27
2017-11-15T04:06:13.315Z,21.77
2017-11-15T04:08:41.753Z,23.87
2017-11-15T04:11:10.212Z,22.33
2017-11-15T04:13:38.651Z,24.30
2017-11-15T04:16:07.089Z,21.27
2017-11-15T04:18:36.135Z,20.67
2017-11-15T04:21:05.338Z,22.90
2017-11-15T04:23:34.358Z,21.53
2017-11-15T04:26:02.820Z,21.03
2017-11-15T04:28:32.049Z,22.40
2017-11-15T04:31:00.487Z,21.23
2017-11-15T04:33:29.709Z,22.07
2017-11-15T04:35:58.150Z,20.03
2017-11-15T04:38:26.633Z,20.03
2017-11-15T04:40:55.098Z,20.07
2017-11-15T04:43:23.526Z,20.17
2017-11-15T04:45:51.780Z,19.30
2017-11-15T04:48:21.008Z,19.13
2017-11-15T04:50:49.453Z,19.07
2017-11-15T04:53:18.655Z,18.50
2017-11-15T04:55:47.879Z,23.03
2017-11-15T04:58:16.320Z,20.10
2017-11-15T05:00:45.527Z,19.83
2017-11-15T05:03:14.750Z,18.77
2017-11-15T05:05:43.195Z,21.87
2017-11-15T05:08:12.400Z,20.93
2017-11-15T05:10:41.739Z,19.67
2017-11-15T05:13:10.182Z,20.73
2017-11-15T05:15:39.381Z,20.23
2017-11-15T05:18:08.617Z,20.90
2017-11-15T05:20:36.399Z,22.53
2017-11-15T05:23:04.174Z,21.60
2017-11-15T05:25:32.968Z,21.67
2017-11-15T05:28:01.083Z,22.70
2017-11-15T05:30:29.515Z,21.27
2017-11-15T05:32:57.976Z,22.07
2017-11-15T05:35:26.422Z,23.75
2017-11-15T05:37:54.854Z,19.65
2017-11-15T05:40:23.598Z,21.50
2017-11-15T05:42:52.318Z,21.27
2017-11-15T05:45:21.044Z,21.30
2017-11-15T05:47:49.961Z,22.30
2017-11-15T05:50:19.434Z,20.37
2017-11-15T05:52:48.646Z,20.40
2017-11-15T05:55:18.258Z,19.12
2017-11-15T05:57:46.693Z,19.98
2017-11-15T06:00:15.402Z,19.42
2017-11-15T06:02:44.162Z,18.83
2017-11-15T06:05:13.180Z,19.30
2017-11-15T06:07:41.680Z,19.02
2017-11-15T06:10:11.119Z,19.35
2017-11-15T06:12:39.781Z,20.98
2017-11-15T06:15:09.561Z,21.05
2017-11-15T06:17:38.758Z,20.70
2017-11-15T06:20:07.655Z,21.37
2017-11-15T06:22:37.057Z,21.83
2017-11-15T06:25:05.574Z,22.15
2017-11-15T06:27:34.311Z,24.67
2017-11-15T06:30:03.706Z,22.58
2017-11-15T06:32:33.346Z,21.67
2017-11-15T06:35:02.960Z,20.20
2017-11-15T06:37:32.334Z,22.87
2017-11-15T06:40:00.946Z,23.70
2017-11-15T06:42:30.581Z,23.27
2017-11-15T06:44:59.008Z,22.45
2017-11-15T06:47:27.458Z,24.23
2017-11-15T06:49:56.462Z,24.25
2017-11-15T06:52:25.177Z,23.92
2017-11-15T06:54:53.809Z,22.93
2017-11-15T06:57:22.402Z,25.70
2017-11-15T06:59:51.107Z,23.20
2017-11-15T07:02:19.949Z,24.53
2017-11-15T07:04:48.390Z,25.97
2017-11-15T07:07:16.977Z,25.45
2017-11-15T07:09:45.465Z,23.70
2017-11-15T07:12:14.980Z,22.23
2017-11-15T07:14:43.702Z,24.43
2017-11-15T07:17:12.559Z,26.13
2017-11-15T07:19:41.266Z,24.70
2017-11-15T07:22:10.495Z,22.73
2017-11-15T07:24:39.719Z,23.95
2017-11-15T07:27:08.486Z,23.48
2017-11-15T07:29:37.219Z,24.20
2017-11-15T07:32:05.793Z,22.42
2017-11-15T07:34:34.510Z,24.60
2017-11-15T07:37:03.306Z,23.67
2017-11-15T07:39:31.986Z,23.57
2017-11-15T07:42:00.534Z,23.33
2017-11-15T07:44:28.771Z,22.35
2017-11-15T07:46:57.306Z,23.80
2017-11-15T07:49:26.435Z,22.48
2017-11-15T07:51:56.050Z,23.70
2017-11-15T07:54:24.798Z,22.92
2017-11-15T07:56:53.236Z,22.03
2017-11-15T07:59:22.307Z,21.70
2017-11-15T08:01:51.745Z,22.20
2017-11-15T08:04:20.422Z,23.23
2017-11-15T08:06:49.896Z,20.67
2017-11-15T08:09:18.511Z,19.98
2017-11-15T08:11:47.406Z,20.35
2017-11-15T08:14:16.913Z,20.83
2017-11-15T08:16:45.531Z,21.87
2017-11-15T08:19:14.351Z,19.45
2017-11-15T08:21:42.950Z,19.83
2017-11-15T08:24:11.502Z,21.00
2017-11-15T08:26:40.074Z,19.30
2017-11-15T08:29:08.776Z,19.20
2017-11-15T08:31:37.871Z,19.25
2017-11-15T08:34:06.432Z,19.60
2017-11-15T08:36:34.867Z,21.20
2017-11-15T08:39:03.514Z,19.25
2017-11-15T08:41:32.242Z,20.90
2017-11-15T08:44:00.629Z,19.20
2017-11-15T08:46:28.622Z,20.07
2017-11-15T08:48:57.455Z,19.80
2017-11-15T08:51:25.553Z,18.63
2017-11-15T08:53:54.047Z,19.10
2017-11-15T08:56:22.907Z,17.60
2017-11-15T08:58:51.641Z,17.98
2017-11-15T09:01:20.060Z,20.00
2017-11-15T09:03:49.219Z,19.35
2017-11-15T09:06:17.940Z,20.40
2017-11-15T09:08:46.563Z,21.00
2017-11-15T09:11:15.584Z,20.83
2017-11-15T09:13:44.302Z,21.83
2017-11-15T09:16:12.786Z,19.67
2017-11-15T09:18:42.266Z,18.73
2017-11-15T09:21:11.059Z,18.47
2017-11-15T09:23:39.787Z,19.73
2017-11-15T09:26:08.310Z,20.20
2017-11-15T09:28:36.855Z,22.80
2017-11-15T09:31:06.158Z,21.10
2017-11-15T09:33:34.590Z,20.85
2017-11-15T09:36:04.072Z,20.73
2017-11-15T09:38:33.019Z,18.85
2017-11-15T09:41:03.240Z,18.20
2017-11-15T09:43:31.678Z,17.87
2017-11-15T09:46:00.407Z,19.60
2017-11-15T09:48:29.110Z,17.67
2017-11-15T09:50:57.542Z,19.50
2017-11-15T09:53:26.249Z,17.25
2017-11-15T09:55:54.960Z,17.00
2017-11-15T09:58:23.654Z,18.33
2017-11-15T10:00:52.446Z,17.95
2017-11-15T10:03:20.972Z,17.83
2017-11-15T10:05:50.452Z,17.43
2017-11-15T10:08:19.102Z,16.50
2017-11-15T10:10:47.830Z,17.73
2017-11-15T10:13:16.549Z,16.80
2017-11-15T10:15:46.058Z,16.20
2017-11-15T10:18:14.526Z,17.37
2017-11-15T10:20:44.003Z,17.17
2017-11-15T10:23:12.472Z,16.17
2017-11-15T10:25:41.707Z,16.37
2017-11-15T10:28:11.177Z,16.58
2017-11-15T10:30:40.013Z,15.15
2017-11-15T10:33:08.745Z,17.33
2017-11-15T10:35:37.938Z,17.23
2017-11-15T10:38:06.491Z,14.20
2017-11-15T10:40:35.033Z,13.70
2017-11-15T10:43:04.498Z,14.90
2017-11-15T10:45:32.972Z,13.47
2017-11-15T10:48:01.711Z,12.90
2017-11-15T10:50:30.251Z,12.43
2017-11-15T10:52:59.447Z,13.45
2017-11-15T10:55:28.045Z,14.57
2017-11-15T10:57:56.600Z,14.10
2017-11-15T11:00:41.027Z,13.80
2017-11-15T11:03:09.508Z,16.43
2017-11-15T11:05:38.723Z,14.80
2017-11-15T11:08:07.363Z,15.07
2017-11-15T11:10:36.332Z,14.77
2017-11-15T11:13:05.394Z,15.30
2017-11-15T11:15:33.519Z,13.20
2017-11-15T11:18:03.277Z,13.00
2017-11-15T11:20:31.987Z,15.13
2017-11-15T11:23:00.906Z,14.52
2017-11-15T11:25:29.406Z,13.80
2017-11-15T11:27:58.239Z,13.35
2017-11-15T11:30:28.496Z,14.25
2017-11-15T11:32:58.159Z,14.73
2017-11-15T11:35:26.593Z,15.63
2017-11-15T11:37:56.087Z,13.82
2017-11-15T11:40:24.829Z,14.83
2017-11-15T11:42:53.647Z,15.05
2017-11-15T11:45:23.195Z,14.53
2017-11-15T11:47:52.660Z,14.07
2017-11-15T11:50:21.092Z,15.80
2017-11-15T11:52:49.763Z,16.70
2017-11-15T11:55:18.625Z,17.20
2017-11-15T11:57:47.051Z,17.47
2017-11-15T12:00:14.839Z,16.03
2017-11-15T12:02:44.540Z,15.55
2017-11-15T12:05:13.262Z,16.48
2017-11-15T12:07:42.958Z,14.38
2017-11-15T12:10:11.423Z,16.77
2017-11-15T12:12:40.248Z,15.93
2017-11-15T12:15:09.740Z,16.33
2017-11-15T12:17:38.598Z,16.80
2017-11-15T12:20:07.206Z,14.60
2017-11-15T12:22:36.695Z,17.80
2017-11-15T12:25:05.134Z,14.48
2017-11-15T12:27:34.030Z,16.53
2017-11-15T12:30:03.144Z,16.30
2017-11-15T12:32:31.568Z,16.27
2017-11-15T12:35:01.049Z,17.12
2017-11-15T12:37:29.544Z,17.12
2017-11-15T12:39:58.122Z,15.73
2017-11-15T12:42:26.229Z,17.20
2017-11-15T12:44:54.723Z,17.47
2017-11-15T12:47:23.145Z,19.20
2017-11-15T12:49:51.245Z,20.27
2017-11-15T12:52:20.044Z,20.33
2017-11-15T12:54:49.957Z,19.85
2017-11-15T12:57:18.385Z,20.50
2017-11-15T12:59:47.245Z,22.00
2017-11-15T13:02:15.969Z,24.17
2017-11-15T13:04:45.163Z,23.50
2017-11-15T13:07:13.945Z,25.00
2017-11-15T13:09:42.665Z,22.03
2017-11-15T13:12:11.337Z,23.35
2017-11-15T13:14:40.070Z,27.02
2017-11-15T13:17:08.214Z,26.92
2017-11-15T13:19:36.227Z,24.47
2017-11-15T13:22:04.808Z,26.65
2017-11-15T13:24:33.343Z,22.17
2017-11-15T13:27:01.860Z,24.08
2017-11-15T13:29:30.561Z,24.08
2017-11-15T13:31:58.946Z,24.50
2017-11-15T13:34:27.331Z,25.45
2017-11-15T13:36:55.746Z,23.92
2017-11-15T13:39:24.454Z,24.05
2017-11-15T13:41:53.162Z,22.23
2017-11-15T13:44:22.704Z,22.33
2017-11-15T13:46:51.148Z,23.92
2017-11-15T13:49:19.864Z,23.33
2017-11-15T13:51:48.437Z,22.80
2017-11-15T13:54:17.248Z,22.62
2017-11-15T13:56:47.026Z,25.25
2017-11-15T13:59:15.882Z,24.00
2017-11-15T14:01:44.312Z,23.40
2017-11-15T14:04:13.094Z,23.75
2017-11-15T14:06:41.577Z,24.80
2017-11-15T14:09:09.826Z,24.37
2017-11-15T14:11:38.523Z,25.67
2017-11-15T14:14:07.260Z,23.93
2017-11-15T14:16:35.699Z,26.13
2017-11-15T14:19:04.140Z,26.53
2017-11-15T14:21:32.616Z,27.13
2017-11-15T14:24:02.151Z,27.85
2017-11-15T14:26:31.347Z,27.60
2017-11-15T14:29:00.082Z,26.80
2017-11-15T14:31:28.779Z,25.52
2017-11-15T14:33:57.813Z,26.17
2017-11-15T14:36:26.892Z,27.40
2017-11-15T14:38:55.498Z,25.60
2017-11-15T14:41:24.150Z,28.30
2017-11-15T14:43:52.641Z,28.60
2017-11-15T14:46:21.501Z,29.12
2017-11-15T14:48:49.942Z,28.40
2017-11-15T14:51:19.446Z,27.62
2017-11-15T14:53:49.218Z,28.38
2017-11-15T14:56:18.849Z,27.87
2017-11-15T14:58:47.656Z,27.10
2017-11-15T15:01:16.237Z,25.62
2017-11-15T15:03:45.704Z,25.43
2017-11-15T15:06:14.625Z,26.73
2017-11-15T15:08:44.410Z,27.85
2017-11-15T15:11:14.159Z,29.74
2017-11-15T15:13:43.702Z,29.00
2017-11-15T15:16:12.426Z,29.67
2017-11-15T15:18:41.832Z,27.25
2017-11-15T15:21:10.616Z,28.45
2017-11-15T15:23:39.386Z,29.33
2017-11-15T15:26:08.607Z,27.90
2017-11-15T15:28:37.320Z,28.20
2017-11-15T15:31:06.036Z,28.23
2017-11-15T15:33:34.486Z,27.20
2017-11-15T15:36:03.528Z,25.20
2017-11-15T15:38:33.142Z,24.37
2017-11-15T15:41:02.350Z,24.93
2017-11-15T15:43:31.845Z,25.90
2017-11-15T15:46:01.142Z,23.60
2017-11-15T15:48:29.654Z,24.08
2017-11-15T15:50:59.166Z,22.42
2017-11-15T15:53:27.598Z,22.00
2017-11-15T15:55:57.303Z,22.80
2017-11-15T15:58:26.177Z,22.80
2017-11-15T16:00:54.769Z,22.90
2017-11-15T16:03:23.638Z,23.67
2017-11-15T16:05:52.997Z,24.87
2017-11-15T16:08:22.107Z,25.83
2017-11-15T16:10:50.610Z,24.17
2017-11-15T16:13:19.087Z,22.33
2017-11-15T16:15:47.800Z,24.55
2017-11-15T16:18:16.501Z,22.83
2017-11-15T16:20:45.244Z,23.47
2017-11-15T16:23:13.968Z,24.17
2017-11-15T16:25:43.164Z,24.03
2017-11-15T16:28:12.390Z,24.10
2017-11-15T16:30:42.139Z,25.10
2017-11-15T16:33:10.853Z,25.05
2017-11-15T16:35:39.577Z,25.00
2017-11-15T16:38:09.052Z,24.48
2017-11-15T16:40:37.505Z,26.15
2017-11-15T16:43:06.251Z,26.62
2017-11-15T16:45:34.987Z,26.12
2017-11-15T16:48:04.176Z,27.03
2017-11-15T16:50:32.933Z,25.70
2017-11-15T16:53:01.774Z,28.67
2017-11-15T16:55:30.490Z,26.60
2017-11-15T16:57:59.978Z,29.23
2017-11-15T17:00:30.099Z,28.43
2017-11-15T17:02:58.868Z,33.17
2017-11-15T17:05:27.608Z,29.67
2017-11-15T17:07:56.329Z,29.97
2017-11-15T17:10:25.530Z,30.20
2017-11-15T17:12:54.552Z,28.48
2017-11-15T17:15:23.325Z,28.87
2017-11-15T17:17:52.017Z,29.23
2017-11-15T17:20:20.873Z,28.45
2017-11-15T17:22:49.732Z,28.58
2017-11-15T17:25:18.417Z,28.13
2017-11-15T17:27:47.089Z,29.27
2017-11-15T17:30:16.774Z,30.83
2017-11-15T17:32:45.477Z,28.80
2017-11-15T17:35:13.707Z,30.30
2017-11-15T17:37:42.440Z,27.62
2017-11-15T17:40:11.946Z,28.65
2017-11-15T17:42:40.690Z,28.75
2017-11-15T17:45:09.388Z,30.50
2017-11-15T17:47:37.851Z,28.50
2017-11-15T17:50:07.451Z,28.25
2017-11-15T17:52:36.182Z,27.60
2017-11-15T17:55:04.694Z,26.85
2017-11-15T17:57:33.150Z,24.30
2017-11-15T18:00:02.482Z,27.20
2017-11-15T18:02:31.192Z,29.45
2017-11-15T18:05:00.531Z,30.47
2017-11-15T18:07:29.535Z,28.38
2017-11-15T18:09:58.306Z,25.60
2017-11-15T18:12:27.882Z,26.77
2017-11-15T18:14:58.561Z,25.70
2017-11-15T18:17:28.043Z,25.20
2017-11-15T18:19:56.643Z,27.08
2017-11-15T18:22:25.571Z,23.40
2017-11-15T18:24:54.882Z,24.67
2017-11-15T18:27:23.618Z,25.30
2017-11-15T18:29:52.586Z,23.80
2017-11-15T18:32:20.975Z,23.70
2017-11-15T18:34:51.081Z,22.95
2017-11-15T18:37:19.846Z,22.58
2017-11-15T18:39:49.066Z,24.20
2017-11-15T18:42:17.748Z,23.40
2017-11-15T18:44:46.190Z,23.95
2017-11-15T18:47:15.723Z,22.92
2017-11-15T18:49:45.445Z,26.65
2017-11-15T18:52:14.939Z,25.08
2017-11-15T18:54:43.689Z,24.80
2017-11-15T18:57:12.505Z,23.33
2017-11-15T18:59:41.062Z,22.90
2017-11-15T19:02:11.045Z,24.98
2017-11-15T19:04:40.810Z,21.95
2017-11-15T19:07:09.517Z,23.33
2017-11-15T19:09:38.311Z,23.50
2017-11-15T19:12:07.057Z,22.10
2017-11-15T19:14:36.282Z,23.67
2017-11-15T19:17:04.449Z,23.37
2017-11-15T19:19:32.767Z,23.57
2017-11-15T19:22:02.321Z,23.47
2017-11-15T19:24:30.862Z,21.37
2017-11-15T19:26:59.309Z,23.10
2017-11-15T19:29:28.063Z,23.74
2017-11-15T19:31:56.729Z,23.55
2017-11-15T19:34:25.458Z,23.85
2017-11-15T19:36:54.929Z,25.07
2017-11-15T19:39:23.469Z,23.05
2017-11-15T19:41:52.147Z,23.77
2017-11-15T19:44:20.708Z,20.73
2017-11-15T19:46:50.542Z,23.70
2017-11-15T19:49:19.278Z,24.10
2017-11-15T19:51:48.287Z,25.17
2017-11-15T19:54:16.739Z,27.00
2017-11-15T19:56:46.347Z,24.10
2017-11-15T19:59:15.679Z,25.07
2017-11-15T20:01:44.641Z,22.57
2017-11-15T20:04:13.511Z,23.87
2017-11-15T20:06:42.215Z,23.92
2017-11-15T20:09:10.779Z,24.20
2017-11-15T20:11:39.488Z,21.97
2017-11-15T20:14:07.998Z,22.35
2017-11-15T20:16:37.522Z,23.45
2017-11-15T20:19:06.362Z,21.90
2017-11-15T20:21:36.324Z,20.10
2017-11-15T20:24:04.449Z,20.23
2017-11-15T20:26:33.663Z,23.42
2017-11-15T20:29:02.209Z,22.37
2017-11-15T20:31:30.951Z,22.87
2017-11-15T20:33:59.745Z,24.03
2017-11-15T20:36:29.091Z,21.40
2017-11-15T20:38:57.934Z,23.12
2017-11-15T20:41:26.306Z,22.47
2017-11-15T20:43:55.790Z,22.58
2017-11-15T20:46:24.535Z,23.23
2017-11-15T20:48:52.979Z,23.23
2017-11-15T20:51:21.673Z,23.08
2017-11-15T20:53:50.174Z,23.73
2017-11-15T20:56:18.602Z,24.20
2017-11-15T20:58:47.474Z,24.30
2017-11-15T21:01:16.362Z,22.13
2017-11-15T21:03:45.070Z,25.50
2017-11-15T21:06:13.509Z,23.98
2017-11-15T21:08:41.973Z,25.02
2017-11-15T21:11:10.802Z,23.35
2017-11-15T21:13:39.238Z,23.90
2017-11-15T21:16:08.025Z,21.87
2017-11-15T21:18:36.891Z,21.70
2017-11-15T21:21:06.668Z,21.70
2017-11-15T21:23:35.560Z,23.23
2017-11-15T21:26:04.730Z,21.27
2017-11-15T21:28:34.055Z,21.17
2017-11-15T21:31:02.777Z,21.23
2017-11-15T21:33:31.494Z,22.05
2017-11-15T21:36:00.381Z,20.00
2017-11-15T21:38:29.828Z,23.23
2017-11-15T21:40:58.537Z,22.00
2017-11-15T21:43:27.408Z,22.30
2017-11-15T21:45:56.921Z,22.87
2017-11-15T21:48:25.378Z,20.95
2017-11-15T21:50:55.096Z,22.70
2017-11-15T21:53:23.866Z,23.83
2017-11-15T21:55:52.472Z,21.53
2017-11-15T21:58:21.155Z,24.70
2017-11-15T22:00:49.665Z,23.30
2017-11-15T22:03:18.407Z,21.50
2017-11-15T22:05:47.651Z,25.00
2017-11-15T22:08:16.422Z,24.67
2017-11-15T22:10:44.856Z,23.23
2017-11-15T22:13:14.071Z,23.80
2017-11-15T22:15:43.434Z,23.33
2017-11-15T22:18:11.867Z,23.20
2017-11-15T22:20:40.361Z,23.20
2017-11-15T22:23:08.819Z,23.57
2017-11-15T22:25:37.252Z,22.00
2017-11-15T22:28:05.686Z,23.57
2017-11-15T22:30:34.135Z,25.87
2017-11-15T22:33:03.342Z,23.30
2017-11-15T22:35:31.794Z,25.13
2017-11-15T22:38:00.254Z,23.70
2017-11-15T22:40:28.694Z,25.70
2017-11-15T22:42:57.134Z,26.40
2017-11-15T22:45:25.593Z,26.70
2017-11-15T22:47:54.043Z,23.43
2017-11-15T22:50:22.477Z,24.67
2017-11-15T22:52:50.941Z,23.10
2017-11-15T22:55:19.379Z,24.93
2017-11-15T22:57:47.828Z,23.33
2017-11-15T23:00:17.103Z,23.30
2017-11-15T23:02:45.534Z,25.43
2017-11-15T23:05:14.085Z,25.30
2017-11-15T23:07:43.311Z,26.40
2017-11-15T23:10:11.771Z,25.87
2017-11-15T23:12:40.284Z,26.57
2017-11-15T23:15:08.930Z,26.60
2017-11-15T23:17:38.132Z,25.10
2017-11-15T23:20:07.386Z,27.47
2017-11-15T23:22:35.873Z,24.90
2017-11-15T23:25:04.172Z,24.70
2017-11-15T23:27:33.392Z,24.30
2017-11-15T23:30:01.868Z,24.80
2017-11-15T23:32:31.077Z,24.10
2017-11-15T23:34:59.541Z,24.03
2017-11-15T23:37:28.781Z,23.20
2017-11-15T23:39:57.234Z,23.30
2017-11-15T23:42:25.694Z,24.03
2017-11-15T23:44:54.936Z,24.53
2017-11-15T23:47:23.555Z,23.30
2017-11-15T23:49:51.987Z,23.03
2017-11-15T23:52:20.260Z,25.30
2017-11-15T23:54:48.692Z,24.47
2017-11-15T23:57:17.125Z,25.50
2017-11-15T23:59:45.588Z,24.27
