createdAt,value
2019-05-10T00:00:41.473Z,82.41
2019-05-10T00:03:27.845Z,82.39
2019-05-10T00:06:14.441Z,82.04
2019-05-10T00:08:48.131Z,82.22
2019-05-10T00:11:23.355Z,82.01
2019-05-10T00:14:09.521Z,81.61
2019-05-10T00:16:37.976Z,81.90
2019-05-10T00:19:06.553Z,82.12
2019-05-10T00:21:35.241Z,82.20
2019-05-10T00:24:03.703Z,82.49
2019-05-10T00:26:32.086Z,82.96
2019-05-10T00:29:00.487Z,82.50
2019-05-10T00:31:29.749Z,82.06
2019-05-10T00:33:58.468Z,82.24
2019-05-10T00:36:26.852Z,82.04
2019-05-10T00:38:55.518Z,82.59
2019-05-10T00:41:23.898Z,82.57
2019-05-10T00:43:52.575Z,83.26
2019-05-10T00:46:21.270Z,83.15
2019-05-10T00:48:49.676Z,83.64
2019-05-10T00:51:18.065Z,83.52
2019-05-10T00:53:46.453Z,83.46
2019-05-10T00:56:14.848Z,83.87
2019-05-10T00:58:43.241Z,84.11
2019-05-10T01:01:11.711Z,84.08
2019-05-10T01:03:40.096Z,83.63
2019-05-10T01:06:08.849Z,83.47
2019-05-10T01:08:37.199Z,84.05
2019-05-10T01:11:05.595Z,83.82
2019-05-10T01:13:36.397Z,83.85
2019-05-10T01:16:06.379Z,83.56
2019-05-10T01:18:35.113Z,83.94
2019-05-10T01:21:03.796Z,83.46
2019-05-10T01:23:32.491Z,82.91
2019-05-10T01:26:01.198Z,83.09
2019-05-10T01:28:29.593Z,83.48
2019-05-10T01:30:57.987Z,83.48
2019-05-10T01:33:26.722Z,83.10
2019-05-10T01:35:55.122Z,83.12
2019-05-10T01:38:23.511Z,83.28
2019-05-10T01:40:51.915Z,83.54
2019-05-10T01:43:20.667Z,83.21
2019-05-10T01:45:49.074Z,83.55
2019-05-10T01:48:17.820Z,83.52
2019-05-10T01:50:46.221Z,83.95
2019-05-10T01:53:14.882Z,84.58
2019-05-10T01:55:52.324Z,84.74
2019-05-10T01:58:13.788Z,84.96
2019-05-10T02:00:42.181Z,84.68
2019-05-10T02:03:10.868Z,84.85
2019-05-10T02:05:39.570Z,84.97
2019-05-10T02:08:07.955Z,84.75
2019-05-10T02:10:36.352Z,84.85
2019-05-10T02:13:04.736Z,84.92
2019-05-10T02:15:33.131Z,85.10
2019-05-10T02:18:01.510Z,85.24
2019-05-10T02:20:30.227Z,85.32
2019-05-10T02:22:58.620Z,85.34
2019-05-10T02:25:27.302Z,85.30
2019-05-10T02:27:55.684Z,85.19
2019-05-10T02:30:24.144Z,85.54
2019-05-10T02:32:52.838Z,85.68
2019-05-10T02:35:21.224Z,85.85
2019-05-10T02:37:49.914Z,86.21
2019-05-10T02:40:18.844Z,86.29
2019-05-10T02:42:47.247Z,86.32
2019-05-10T02:45:16.415Z,86.18
2019-05-10T02:47:45.068Z,86.24
2019-05-10T02:50:13.895Z,85.76
2019-05-10T02:52:42.284Z,86.20
2019-05-10T02:55:10.846Z,86.10
2019-05-10T02:57:39.716Z,85.53
2019-05-10T03:00:09.033Z,85.60
2019-05-10T03:02:37.774Z,84.81
2019-05-10T03:05:07.425Z,84.49
2019-05-10T03:07:38.081Z,83.83
2019-05-10T03:10:09.507Z,83.98
2019-05-10T03:12:40.953Z,83.91
2019-05-10T03:15:12.142Z,83.31
2019-05-10T03:17:41.874Z,83.73
2019-05-10T03:20:12.448Z,84.00
2019-05-10T03:22:44.003Z,84.81
2019-05-10T03:25:13.528Z,84.64
2019-05-10T03:27:42.005Z,85.09
2019-05-10T03:30:10.638Z,84.41
2019-05-10T03:32:39.042Z,84.77
2019-05-10T03:35:08.451Z,85.58
2019-05-10T03:37:37.175Z,85.61
2019-05-10T03:40:07.674Z,85.79
2019-05-10T03:42:36.313Z,86.28
2019-05-10T03:45:07.086Z,87.00
2019-05-10T03:47:35.472Z,87.67
2019-05-10T03:50:05.701Z,87.08
2019-05-10T03:52:34.367Z,87.11
2019-05-10T03:55:02.738Z,87.88
2019-05-10T03:57:31.438Z,88.08
2019-05-10T03:59:59.823Z,88.19
2019-05-10T04:02:28.301Z,88.30
2019-05-10T04:04:56.697Z,88.14
2019-05-10T04:07:25.151Z,87.58
2019-05-10T04:09:53.539Z,87.97
2019-05-10T04:12:21.943Z,88.04
2019-05-10T04:14:50.606Z,88.48
2019-05-10T04:17:19.001Z,88.43
2019-05-10T04:19:47.392Z,87.83
2019-05-10T04:22:15.786Z,87.61
2019-05-10T04:24:44.193Z,86.99
2019-05-10T04:27:30.595Z,87.74
2019-05-10T04:29:42.688Z,88.07
2019-05-10T04:32:11.146Z,87.44
2019-05-10T04:34:39.894Z,87.78
2019-05-10T04:37:08.576Z,87.61
2019-05-10T04:39:37.263Z,87.83
2019-05-10T04:42:05.964Z,87.36
2019-05-10T04:44:34.354Z,87.53
2019-05-10T04:47:02.740Z,86.86
2019-05-10T04:49:31.145Z,86.32
2019-05-10T04:51:59.561Z,86.36
2019-05-10T04:54:27.960Z,85.99
2019-05-10T04:56:59.989Z,85.62
2019-05-10T04:59:26.752Z,86.40
2019-05-10T05:01:55.139Z,85.25
2019-05-10T05:04:23.552Z,83.57
2019-05-10T05:06:51.939Z,84.05
2019-05-10T05:09:20.684Z,83.88
2019-05-10T05:11:49.074Z,84.82
2019-05-10T05:14:17.720Z,85.72
2019-05-10T05:16:46.116Z,84.96
2019-05-10T05:19:14.561Z,86.11
2019-05-10T05:21:43.267Z,85.29
2019-05-10T05:24:17.202Z,85.87
2019-05-10T05:26:41.764Z,85.85
2019-05-10T05:29:11.594Z,85.53
2019-05-10T05:31:39.972Z,86.27
2019-05-10T05:34:08.678Z,85.07
2019-05-10T05:36:37.359Z,85.74
2019-05-10T05:39:07.394Z,85.85
2019-05-10T05:41:47.866Z,85.55
2019-05-10T05:44:06.601Z,85.26
2019-05-10T05:46:35.283Z,85.89
2019-05-10T05:49:03.681Z,85.47
2019-05-10T05:51:32.074Z,85.74
2019-05-10T05:54:03.742Z,86.08
2019-05-10T05:56:30.609Z,85.83
2019-05-10T05:58:59.011Z,85.39
2019-05-10T06:01:29.601Z,85.42
2019-05-10T06:04:00.138Z,85.15
2019-05-10T06:06:27.642Z,85.13
2019-05-10T06:08:59.748Z,85.59
2019-05-10T06:11:29.728Z,85.23
2019-05-10T06:13:56.578Z,85.47
2019-05-10T06:16:24.960Z,85.16
2019-05-10T06:18:53.360Z,85.45
2019-05-10T06:21:24.513Z,85.32
2019-05-10T06:23:52.147Z,85.26
2019-05-10T06:26:28.025Z,85.56
2019-05-10T06:29:03.410Z,86.11
2019-05-10T06:31:20.925Z,85.20
2019-05-10T06:33:49.322Z,84.86
2019-05-10T06:36:18.028Z,84.82
2019-05-10T06:38:46.716Z,84.72
2019-05-10T06:41:16.724Z,84.78
2019-05-10T06:43:51.061Z,84.76
2019-05-10T06:46:16.151Z,84.97
2019-05-10T06:48:44.539Z,84.54
2019-05-10T06:51:12.944Z,82.06
2019-05-10T06:53:48.839Z,82.16
2019-05-10T06:56:11.735Z,82.28
2019-05-10T06:58:40.113Z,81.67
2019-05-10T07:01:08.808Z,81.18
2019-05-10T07:03:37.206Z,82.09
2019-05-10T07:06:05.952Z,82.14
2019-05-10T07:08:43.894Z,80.90
2019-05-10T07:11:04.933Z,79.91
2019-05-10T07:13:33.321Z,80.21
2019-05-10T07:16:03.476Z,79.24
2019-05-10T07:18:32.151Z,79.70
2019-05-10T07:21:06.145Z,78.70
2019-05-10T07:23:30.684Z,79.23
2019-05-10T07:25:59.345Z,78.61
2019-05-10T07:28:28.017Z,78.05
2019-05-10T07:30:56.423Z,76.74
2019-05-10T07:33:24.816Z,76.27
2019-05-10T07:35:53.221Z,75.81
2019-05-10T07:38:23.778Z,76.21
2019-05-10T07:40:51.738Z,75.43
2019-05-10T07:43:26.406Z,75.63
2019-05-10T07:45:50.588Z,74.53
2019-05-10T07:48:18.977Z,74.88
2019-05-10T07:50:49.385Z,73.75
2019-05-10T07:53:22.788Z,73.96
2019-05-10T07:55:47.886Z,72.74
2019-05-10T07:58:16.267Z,73.21
2019-05-10T08:00:46.743Z,72.21
2019-05-10T08:03:17.630Z,74.32
2019-05-10T08:05:46.405Z,72.54
2019-05-10T08:08:15.815Z,73.06
2019-05-10T08:10:44.220Z,70.85
2019-05-10T08:13:15.294Z,73.34
2019-05-10T08:15:43.004Z,72.34
2019-05-10T08:18:15.310Z,74.73
2019-05-10T08:20:50.306Z,72.31
2019-05-10T08:23:13.094Z,71.88
2019-05-10T08:25:46.846Z,72.22
2019-05-10T08:28:12.763Z,73.17
2019-05-10T08:30:52.358Z,71.17
2019-05-10T08:33:14.904Z,71.23
2019-05-10T08:35:46.080Z,70.80
2019-05-10T08:38:13.767Z,71.15
2019-05-10T08:40:43.110Z,71.51
2019-05-10T08:43:16.105Z,69.97
2019-05-10T08:45:44.961Z,72.35
2019-05-10T08:48:12.744Z,69.56
2019-05-10T08:50:53.366Z,69.69
2019-05-10T08:53:16.243Z,72.02
2019-05-10T08:55:43.248Z,69.41
2019-05-10T09:01:12.138Z,69.41
2019-05-10T09:03:28.677Z,68.16
2019-05-10T09:05:57.073Z,65.73
2019-05-10T09:08:28.555Z,67.30
2019-05-10T09:10:55.614Z,65.48
2019-05-10T09:13:28.843Z,65.82
2019-05-10T09:15:56.805Z,64.97
2019-05-10T09:18:24.266Z,66.26
2019-05-10T09:20:54.596Z,66.03
2019-05-10T09:23:23.615Z,67.06
2019-05-10T09:25:52.146Z,66.39
2019-05-10T09:28:21.938Z,69.44
2019-05-10T09:30:57.517Z,71.13
2019-05-10T09:33:22.387Z,69.77
2019-05-10T09:35:54.309Z,71.09
2019-05-10T09:38:22.152Z,73.01
2019-05-10T09:40:55.960Z,72.57
2019-05-10T09:43:24.073Z,70.31
2019-05-10T09:45:53.071Z,73.23
2019-05-10T09:48:22.874Z,72.82
2019-05-10T09:50:53.055Z,74.61
2019-05-10T09:53:25.616Z,71.58
2019-05-10T09:56:00.176Z,71.89
2019-05-10T09:58:22.509Z,71.88
2019-05-10T10:00:51.168Z,72.32
2019-05-10T10:03:19.828Z,70.97
2019-05-10T10:05:48.486Z,69.63
2019-05-10T10:08:17.650Z,69.01
2019-05-10T10:10:47.516Z,69.53
2019-05-10T10:13:33.949Z,68.80
2019-05-10T10:15:51.541Z,68.88
2019-05-10T10:18:21.331Z,67.14
2019-05-10T10:20:48.165Z,67.59
2019-05-10T10:23:17.356Z,67.59
2019-05-10T10:25:48.230Z,66.14
2019-05-10T10:28:17.503Z,67.32
2019-05-10T10:30:50.361Z,66.41
2019-05-10T10:33:24.885Z,65.25
2019-05-10T10:35:48.120Z,64.73
2019-05-10T10:38:17.934Z,65.12
2019-05-10T10:40:46.698Z,65.26
2019-05-10T10:43:15.109Z,65.39
2019-05-10T10:45:43.656Z,65.20
2019-05-10T10:48:13.028Z,65.90
2019-05-10T10:50:44.509Z,66.14
2019-05-10T10:53:11.984Z,65.33
2019-05-10T10:55:40.517Z,64.17
2019-05-10T10:58:10.748Z,63.92
2019-05-10T11:00:39.874Z,64.59
2019-05-10T11:03:08.271Z,62.74
2019-05-10T11:05:36.663Z,61.89
2019-05-10T11:08:05.062Z,62.52
2019-05-10T11:10:33.573Z,64.43
2019-05-10T11:13:10.704Z,61.26
2019-05-10T11:15:35.938Z,63.09
2019-05-10T11:18:02.225Z,62.57
2019-05-10T11:20:31.800Z,64.24
2019-05-10T11:23:00.832Z,61.08
2019-05-10T11:25:29.286Z,63.07
2019-05-10T11:28:00.935Z,62.08
2019-05-10T11:30:27.885Z,62.79
2019-05-10T11:32:56.286Z,61.17
2019-05-10T11:35:30.979Z,61.99
2019-05-10T11:37:54.823Z,62.02
2019-05-10T11:40:30.758Z,62.23
2019-05-10T11:42:53.843Z,61.19
2019-05-10T11:45:26.072Z,62.11
2019-05-10T11:47:54.324Z,61.53
2019-05-10T11:50:31.530Z,61.04
2019-05-10T11:52:53.872Z,61.16
2019-05-10T11:55:22.326Z,60.81
2019-05-10T11:58:02.061Z,60.51
2019-05-10T12:00:29.246Z,60.14
2019-05-10T12:05:26.431Z,58.98
2019-05-10T12:07:54.564Z,59.23
2019-05-10T12:10:25.707Z,58.47
2019-05-10T12:13:06.194Z,57.77
2019-05-10T12:15:25.347Z,56.56
2019-05-10T12:17:57.986Z,56.14
2019-05-10T12:20:26.914Z,55.56
2019-05-10T12:22:52.494Z,55.84
2019-05-10T12:25:37.844Z,56.40
2019-05-10T12:27:52.315Z,55.95
2019-05-10T12:30:21.624Z,54.13
2019-05-10T12:32:56.307Z,54.97
2019-05-10T12:35:21.334Z,56.44
2019-05-10T12:37:54.153Z,57.27
2019-05-10T12:40:23.878Z,58.15
2019-05-10T12:42:50.458Z,58.05
2019-05-10T12:45:22.884Z,58.68
2019-05-10T12:47:51.662Z,56.21
2019-05-10T12:50:20.501Z,55.24
2019-05-10T12:53:02.623Z,54.93
2019-05-10T12:55:19.286Z,55.07
2019-05-10T12:57:47.678Z,54.90
2019-05-10T13:00:17.477Z,56.77
2019-05-10T13:02:51.070Z,54.63
2019-05-10T13:05:16.355Z,57.66
2019-05-10T13:07:44.939Z,58.29
2019-05-10T13:10:13.847Z,58.90
2019-05-10T13:12:46.907Z,59.63
2019-05-10T13:15:13.228Z,61.16
2019-05-10T13:17:44.024Z,61.48
2019-05-10T13:20:12.384Z,60.92
2019-05-10T13:22:41.084Z,60.24
2019-05-10T13:25:10.227Z,59.19
2019-05-10T13:27:38.923Z,59.18
2019-05-10T13:30:08.252Z,58.47
2019-05-10T13:32:36.965Z,55.29
2019-05-10T13:35:06.985Z,54.65
2019-05-10T13:37:35.668Z,54.63
2019-05-10T13:40:08.390Z,53.84
2019-05-10T13:42:43.232Z,53.53
2019-05-10T13:45:07.565Z,53.02
2019-05-10T13:47:35.965Z,54.62
2019-05-10T13:50:06.205Z,53.60
2019-05-10T13:52:40.711Z,52.62
2019-05-10T13:55:06.678Z,53.56
2019-05-10T13:57:35.063Z,53.39
2019-05-10T14:00:05.448Z,53.03
2019-05-10T14:02:34.910Z,53.63
2019-05-10T14:05:04.124Z,55.21
2019-05-10T14:07:32.839Z,55.15
2019-05-10T14:10:01.212Z,55.96
2019-05-10T14:12:29.605Z,54.83
2019-05-10T14:15:02.607Z,53.12
2019-05-10T14:17:28.331Z,52.08
2019-05-10T14:19:57.057Z,52.60
2019-05-10T14:22:25.460Z,52.44
2019-05-10T14:24:58.904Z,52.00
2019-05-10T14:27:24.019Z,51.89
2019-05-10T14:29:52.733Z,53.09
2019-05-10T14:32:21.129Z,53.64
2019-05-10T14:34:49.520Z,52.84
2019-05-10T14:37:19.846Z,53.34
2019-05-10T14:39:48.415Z,51.47
2019-05-10T14:42:16.812Z,54.75
2019-05-10T14:44:45.206Z,52.40
2019-05-10T14:47:13.951Z,53.00
2019-05-10T14:49:46.907Z,53.22
2019-05-10T14:52:12.767Z,49.80
2019-05-10T14:54:44.109Z,51.73
2019-05-10T14:57:12.063Z,53.28
2019-05-10T14:59:40.445Z,52.18
2019-05-10T15:02:08.840Z,50.05
2019-05-10T15:04:46.611Z,52.40
2019-05-10T15:07:08.606Z,50.04
2019-05-10T15:09:37.744Z,50.99
2019-05-10T15:12:10.177Z,50.30
2019-05-10T15:14:36.872Z,50.90
2019-05-10T15:17:05.281Z,50.86
2019-05-10T15:19:33.669Z,49.66
2019-05-10T15:22:02.341Z,49.36
2019-05-10T15:24:31.208Z,50.22
2019-05-10T15:26:59.603Z,49.91
2019-05-10T15:29:28.273Z,48.99
2019-05-10T15:31:56.961Z,48.99
2019-05-10T15:34:25.346Z,49.91
2019-05-10T15:36:53.753Z,50.71
2019-05-10T15:39:23.017Z,49.80
2019-05-10T15:41:53.739Z,52.13
2019-05-10T15:44:30.264Z,53.10
2019-05-10T15:46:52.876Z,50.09
2019-05-10T15:49:24.354Z,50.74
2019-05-10T15:51:56.762Z,51.82
2019-05-10T15:54:21.796Z,51.41
2019-05-10T15:56:50.230Z,50.81
2019-05-10T15:59:21.241Z,50.68
2019-05-10T16:01:49.244Z,52.02
2019-05-10T16:04:17.634Z,53.30
2019-05-10T16:06:46.031Z,52.07
2019-05-10T16:09:19.140Z,52.98
2019-05-10T16:11:44.545Z,51.22
2019-05-10T16:14:12.937Z,51.57
2019-05-10T16:16:41.345Z,50.88
2019-05-10T16:19:12.917Z,49.58
2019-05-10T16:21:40.114Z,50.08
2019-05-10T16:24:08.522Z,48.47
2019-05-10T16:26:37.179Z,49.11
2019-05-10T16:29:05.865Z,50.13
2019-05-10T16:31:34.257Z,50.49
2019-05-10T16:34:03.642Z,49.94
2019-05-10T16:36:32.333Z,49.10
2019-05-10T16:39:01.980Z,49.84
2019-05-10T16:41:30.511Z,49.64
2019-05-10T16:44:00.170Z,51.71
2019-05-10T16:46:29.025Z,51.13
2019-05-10T16:48:57.920Z,50.83
2019-05-10T16:51:26.313Z,50.58
2019-05-10T16:53:54.716Z,49.84
2019-05-10T16:56:23.108Z,49.94
2019-05-10T16:58:53.139Z,50.81
2019-05-10T17:01:24.966Z,50.69
2019-05-10T17:03:59.674Z,51.28
2019-05-10T17:06:21.879Z,52.59
2019-05-10T17:08:50.273Z,51.76
2019-05-10T17:11:18.837Z,52.37
2019-05-10T17:13:47.548Z,52.99
2019-05-10T17:16:18.511Z,53.10
2019-05-10T17:18:50.050Z,52.77
2019-05-10T17:21:16.179Z,53.90
2019-05-10T17:23:46.889Z,53.14
2019-05-10T17:26:14.708Z,54.20
2019-05-10T17:28:43.347Z,53.68
2019-05-10T17:31:12.034Z,53.36
2019-05-10T17:33:42.655Z,54.04
2019-05-10T17:36:14.509Z,54.61
2019-05-10T17:38:41.389Z,55.58
2019-05-10T17:41:10.075Z,55.36
2019-05-10T17:43:40.011Z,55.99
2019-05-10T17:46:12.775Z,56.57
2019-05-10T17:48:40.728Z,58.48
2019-05-10T17:51:09.001Z,56.60
2019-05-10T17:53:37.415Z,57.72
2019-05-10T17:56:05.797Z,58.38
2019-05-10T17:58:35.034Z,58.59
2019-05-10T18:01:03.758Z,59.20
2019-05-10T18:03:32.494Z,59.87
2019-05-10T18:06:01.244Z,60.16
2019-05-10T18:08:29.704Z,61.73
2019-05-10T18:11:03.768Z,62.05
2019-05-10T18:13:28.504Z,62.84
2019-05-10T18:15:56.910Z,63.66
2019-05-10T18:18:25.583Z,64.82
2019-05-10T18:20:54.000Z,65.31
2019-05-10T18:23:23.010Z,65.51
2019-05-10T18:25:57.803Z,66.33
2019-05-10T18:28:22.032Z,66.33
2019-05-10T18:30:50.459Z,68.33
2019-05-10T18:33:18.935Z,68.32
2019-05-10T18:35:52.212Z,68.31
2019-05-10T18:38:17.739Z,68.14
2019-05-10T18:40:46.140Z,68.24
2019-05-10T18:43:14.531Z,68.80
2019-05-10T18:48:12.271Z,69.21
2019-05-10T18:50:45.442Z,69.22
2019-05-10T18:53:11.133Z,70.17
2019-05-10T18:55:39.496Z,72.55
2019-05-10T18:58:08.147Z,71.43
2019-05-10T19:00:40.137Z,73.50
2019-05-10T19:03:07.115Z,73.54
2019-05-10T19:05:35.852Z,74.98
2019-05-10T19:08:05.975Z,73.81
2019-05-10T19:10:34.433Z,74.79
2019-05-10T19:13:05.076Z,74.24
2019-05-10T19:15:33.251Z,75.40
2019-05-10T19:18:01.645Z,74.77
2019-05-10T19:20:30.042Z,75.52
2019-05-10T19:22:58.709Z,74.21
2019-05-10T19:25:27.115Z,73.09
2019-05-10T19:27:55.497Z,72.15
2019-05-10T19:30:24.254Z,71.07
2019-05-10T19:32:56.507Z,70.48
2019-05-10T19:35:22.757Z,70.84
2019-05-10T19:37:51.141Z,70.46
2019-05-10T19:40:19.830Z,70.49
2019-05-10T19:42:49.532Z,70.27
2019-05-10T19:45:21.091Z,70.17
2019-05-10T19:47:49.853Z,70.82
2019-05-10T19:50:24.335Z,71.58
2019-05-10T19:52:49.279Z,70.53
2019-05-10T19:55:19.611Z,70.59
2019-05-10T19:57:49.449Z,70.75
2019-05-10T20:00:18.457Z,71.13
2019-05-10T20:02:46.839Z,71.74
2019-05-10T20:05:15.303Z,71.96
2019-05-10T20:07:46.213Z,72.21
2019-05-10T20:10:14.216Z,73.55
2019-05-10T20:12:42.883Z,74.65
2019-05-10T20:15:11.773Z,75.28
2019-05-10T20:17:40.481Z,75.50
2019-05-10T20:20:10.296Z,75.26
2019-05-10T20:22:38.709Z,75.41
2019-05-10T20:25:07.545Z,75.52
2019-05-10T20:27:35.933Z,76.16
2019-05-10T20:30:07.260Z,76.72
2019-05-10T20:32:36.173Z,76.19
2019-05-10T20:35:06.767Z,76.22
2019-05-10T20:37:35.173Z,76.77
2019-05-10T20:40:04.238Z,77.33
2019-05-10T20:42:32.640Z,77.76
2019-05-10T20:45:07.662Z,77.97
2019-05-10T20:47:31.457Z,77.63
2019-05-10T20:50:00.155Z,78.51
2019-05-10T20:52:28.558Z,78.35
2019-05-10T20:54:57.210Z,79.24
2019-05-10T20:57:25.609Z,78.72
2019-05-10T20:59:53.999Z,79.76
2019-05-10T21:02:22.402Z,79.47
2019-05-10T21:04:50.798Z,79.82
2019-05-10T21:07:19.515Z,79.64
2019-05-10T21:09:47.913Z,79.40
2019-05-10T21:12:16.323Z,78.59
2019-05-10T21:14:45.068Z,79.01
2019-05-10T21:17:13.466Z,78.99
2019-05-10T21:19:41.857Z,79.19
2019-05-10T21:22:10.270Z,79.00
2019-05-10T21:24:38.990Z,78.74
2019-05-10T21:27:07.681Z,78.81
2019-05-10T21:29:36.064Z,78.86
2019-05-10T21:32:04.805Z,79.03
2019-05-10T21:34:33.277Z,79.33
2019-05-10T21:37:01.681Z,79.87
2019-05-10T21:39:30.106Z,79.40
2019-05-10T21:41:58.561Z,79.39
2019-05-10T21:44:26.937Z,80.23
2019-05-10T21:46:55.341Z,80.29
2019-05-10T21:49:23.772Z,80.62
2019-05-10T21:51:52.212Z,80.54
2019-05-10T21:54:20.645Z,80.99
2019-05-10T21:56:49.079Z,81.37
2019-05-10T21:59:17.497Z,81.30
2019-05-10T22:01:46.009Z,82.50
2019-05-10T22:04:14.736Z,82.66
2019-05-10T22:06:43.159Z,82.04
2019-05-10T22:09:11.860Z,82.08
2019-05-10T22:11:40.281Z,82.08
2019-05-10T22:14:08.730Z,81.89
2019-05-10T22:16:37.147Z,81.58
2019-05-10T22:19:05.585Z,81.92
2019-05-10T22:21:34.313Z,82.75
2019-05-10T22:24:02.775Z,83.58
2019-05-10T22:26:31.203Z,83.28
2019-05-10T22:28:59.657Z,83.30
2019-05-10T22:31:28.092Z,83.95
2019-05-10T22:33:56.820Z,83.62
2019-05-10T22:36:25.240Z,83.37
2019-05-10T22:39:06.458Z,83.28
2019-05-10T22:41:24.103Z,84.17
2019-05-10T22:43:52.903Z,84.34
2019-05-10T22:46:21.327Z,84.23
2019-05-10T22:48:50.064Z,84.18
2019-05-10T22:51:18.849Z,84.58
2019-05-10T22:53:59.064Z,84.64
2019-05-10T22:56:17.443Z,85.60
2019-05-10T22:58:45.872Z,85.87
2019-05-10T23:01:14.301Z,85.77
2019-05-10T23:03:43.108Z,84.83
2019-05-10T23:06:12.074Z,84.29
2019-05-10T23:08:40.512Z,83.77
2019-05-10T23:11:09.274Z,83.21
2019-05-10T23:13:37.710Z,83.26
2019-05-10T23:16:06.431Z,83.36
2019-05-10T23:18:34.869Z,83.56
2019-05-10T23:21:03.297Z,83.48
2019-05-10T23:23:31.736Z,83.71
2019-05-10T23:26:00.168Z,82.83
2019-05-10T23:28:28.946Z,82.89
2019-05-10T23:30:57.375Z,83.25
2019-05-10T23:33:25.813Z,83.12
2019-05-10T23:35:54.253Z,83.23
2019-05-10T23:38:22.694Z,82.74
2019-05-10T23:40:51.120Z,82.65
2019-05-10T23:43:19.847Z,82.41
2019-05-10T23:45:48.277Z,81.97
2019-05-10T23:48:16.721Z,82.18
2019-05-10T23:50:45.152Z,81.25
2019-05-10T23:53:14.156Z,81.55
2019-05-10T23:55:42.577Z,81.62
2019-05-10T23:58:11.016Z,81.91
