createdAt,value
2023-05-05T00:00:25.189Z,15.07
2023-05-05T00:02:51.617Z,15.08
2023-05-05T00:05:18.013Z,15.00
2023-05-05T00:07:49.439Z,14.96
2023-05-05T00:10:15.817Z,14.93
2023-05-05T00:15:27.080Z,14.91
2023-05-05T00:17:56.955Z,14.90
2023-05-05T00:20:23.392Z,14.89
2023-05-05T00:22:58.056Z,14.96
2023-05-05T00:25:24.530Z,14.96
2023-05-05T00:27:57.008Z,14.96
2023-05-05T00:30:24.250Z,14.93
2023-05-05T00:32:51.586Z,14.93
2023-05-05T00:35:29.508Z,14.91
2023-05-05T00:37:56.854Z,14.89
2023-05-05T00:40:23.673Z,14.91
2023-05-05T00:42:53.427Z,14.94
2023-05-05T00:45:23.986Z,14.92
2023-05-05T00:47:58.764Z,14.91
2023-05-05T00:50:30.195Z,14.87
2023-05-05T00:53:00.342Z,14.86
2023-05-05T00:58:14.876Z,14.83
2023-05-05T01:00:45.305Z,14.83
2023-05-05T01:03:20.377Z,14.83
2023-05-05T01:06:03.445Z,14.84
2023-05-05T01:09:00.532Z,14.86
2023-05-05T01:11:35.698Z,14.84
2023-05-05T01:14:21.133Z,14.83
2023-05-05T01:17:04.312Z,14.84
2023-05-05T01:20:11.103Z,14.89
2023-05-05T01:22:53.147Z,14.91
2023-05-05T01:25:49.301Z,14.94
2023-05-05T01:28:56.234Z,14.97
2023-05-05T01:31:58.412Z,15.00
2023-05-05T01:34:33.573Z,15.02
2023-05-05T01:37:25.592Z,15.04
2023-05-05T01:40:08.226Z,15.08
2023-05-05T01:42:44.362Z,15.11
2023-05-05T01:45:16.305Z,15.13
2023-05-05T01:47:47.458Z,15.12
2023-05-05T01:50:16.298Z,15.15
2023-05-05T01:52:51.324Z,15.15
2023-05-05T01:55:21.090Z,15.18
2023-05-05T01:57:52.546Z,15.20
2023-05-05T02:00:22.172Z,15.22
2023-05-05T02:02:50.448Z,15.24
2023-05-05T02:05:19.429Z,15.25
2023-05-05T02:07:50.219Z,15.27
2023-05-05T02:10:19.545Z,15.30
2023-05-05T02:12:49.664Z,15.33
2023-05-05T02:15:24.409Z,15.36
2023-05-05T02:17:59.441Z,15.37
2023-05-05T02:20:31.632Z,15.37
2023-05-05T02:23:07.943Z,15.36
2023-05-05T02:25:51.237Z,15.35
2023-05-05T02:28:29.221Z,15.32
2023-05-05T02:31:02.412Z,15.26
2023-05-05T02:33:33.283Z,15.22
2023-05-05T02:36:08.815Z,15.18
2023-05-05T02:38:40.290Z,15.13
2023-05-05T02:41:18.173Z,15.09
2023-05-05T02:43:48.780Z,15.03
2023-05-05T02:46:18.289Z,14.98
2023-05-05T02:48:44.979Z,14.88
2023-05-05T02:51:16.678Z,14.82
2023-05-05T02:53:46.301Z,14.72
2023-05-05T02:56:26.659Z,14.66
2023-05-05T02:59:16.622Z,14.59
2023-05-05T03:02:15.717Z,14.48
2023-05-05T03:05:01.428Z,14.42
2023-05-05T03:07:52.382Z,14.34
2023-05-05T03:10:24.651Z,14.27
2023-05-05T03:13:02.468Z,14.22
2023-05-05T03:15:37.573Z,14.16
2023-05-05T03:18:09.865Z,14.09
2023-05-05T03:20:40.638Z,14.03
2023-05-05T03:23:15.447Z,14.00
2023-05-05T03:25:49.717Z,13.95
2023-05-05T03:28:19.125Z,13.89
2023-05-05T03:30:45.627Z,13.82
2023-05-05T03:33:12.065Z,13.78
2023-05-05T03:35:38.764Z,13.76
2023-05-05T03:38:12.298Z,13.74
2023-05-05T03:40:45.392Z,13.71
2023-05-05T03:43:12.117Z,13.68
2023-05-05T03:45:38.694Z,13.66
2023-05-05T03:48:09.934Z,13.64
2023-05-05T03:50:36.670Z,13.60
2023-05-05T03:53:03.181Z,13.56
2023-05-05T03:55:39.317Z,13.54
2023-05-05T03:58:05.721Z,13.52
2023-05-05T04:00:40.524Z,13.51
2023-05-05T04:03:07.166Z,13.52
2023-05-05T04:05:39.605Z,13.53
2023-05-05T04:08:06.155Z,13.55
2023-05-05T04:10:32.547Z,13.58
2023-05-05T04:13:02.482Z,13.59
2023-05-05T04:15:30.926Z,13.61
2023-05-05T04:17:57.494Z,13.61
2023-05-05T04:20:27.923Z,13.60
2023-05-05T04:22:54.355Z,13.60
2023-05-05T04:25:20.685Z,13.60
2023-05-05T04:27:50.114Z,13.60
2023-05-05T04:30:19.466Z,13.61
2023-05-05T04:32:45.940Z,13.64
2023-05-05T04:35:15.585Z,13.71
2023-05-05T04:37:45.177Z,14.34
2023-05-05T04:40:17.863Z,15.65
2023-05-05T04:42:45.793Z,16.62
2023-05-05T04:45:13.328Z,16.87
2023-05-05T04:47:42.704Z,16.32
2023-05-05T04:50:12.036Z,16.32
2023-05-05T04:52:40.759Z,17.13
2023-05-05T04:55:13.306Z,18.43
2023-05-05T04:57:39.707Z,19.07
2023-05-05T05:00:11.019Z,19.50
2023-05-05T05:02:41.454Z,19.93
2023-05-05T05:05:13.511Z,20.41
2023-05-05T05:07:40.014Z,20.58
2023-05-05T05:10:07.181Z,20.75
2023-05-05T05:12:37.100Z,20.77
2023-05-05T05:15:04.005Z,21.45
2023-05-05T05:17:30.515Z,21.80
2023-05-05T05:20:06.514Z,22.18
2023-05-05T05:22:33.144Z,22.78
2023-05-05T05:25:03.058Z,22.96
2023-05-05T05:27:32.223Z,23.67
2023-05-05T05:29:59.888Z,23.86
2023-05-05T05:32:37.086Z,24.07
2023-05-05T05:35:07.401Z,24.33
2023-05-05T05:37:36.969Z,24.65
2023-05-05T05:40:05.424Z,24.69
2023-05-05T05:42:34.506Z,24.75
2023-05-05T05:45:01.339Z,24.72
2023-05-05T05:47:30.644Z,24.81
2023-05-05T05:50:04.960Z,24.32
2023-05-05T05:52:31.619Z,24.82
2023-05-05T05:55:01.669Z,25.27
2023-05-05T05:57:28.074Z,25.25
2023-05-05T05:59:55.300Z,25.17
2023-05-05T06:02:33.644Z,25.34
2023-05-05T06:05:02.898Z,25.54
2023-05-05T06:07:31.888Z,25.77
2023-05-05T06:09:58.234Z,25.47
2023-05-05T06:12:29.229Z,25.32
2023-05-05T06:14:58.347Z,23.71
2023-05-05T06:17:27.338Z,22.45
2023-05-05T06:19:59.624Z,21.48
2023-05-05T06:22:27.045Z,20.66
2023-05-05T06:27:39.549Z,20.11
2023-05-05T06:30:07.200Z,19.68
2023-05-05T06:32:36.377Z,19.36
2023-05-05T06:35:09.430Z,19.17
2023-05-05T06:37:38.442Z,19.01
2023-05-05T06:40:09.692Z,18.79
2023-05-05T06:42:36.619Z,18.85
2023-05-05T06:45:09.254Z,18.82
2023-05-05T06:47:36.327Z,18.72
2023-05-05T06:50:16.442Z,18.71
2023-05-05T06:52:42.822Z,18.69
2023-05-05T06:55:18.110Z,18.82
2023-05-05T06:57:44.503Z,18.96
2023-05-05T07:00:17.725Z,19.15
2023-05-05T07:02:44.196Z,19.24
2023-05-05T07:05:10.625Z,19.23
2023-05-05T07:07:40.564Z,19.08
2023-05-05T07:10:10.096Z,19.12
2023-05-05T07:12:39.269Z,19.19
2023-05-05T07:15:23.378Z,19.30
2023-05-05T07:17:55.555Z,19.02
2023-05-05T07:20:32.051Z,18.97
2023-05-05T07:22:58.446Z,18.98
2023-05-05T07:28:13.498Z,18.79
2023-05-05T07:30:43.728Z,18.77
2023-05-05T07:33:15.617Z,19.01
2023-05-05T07:35:41.997Z,19.25
2023-05-05T07:38:10.261Z,19.46
2023-05-05T07:40:40.153Z,19.53
2023-05-05T07:43:06.654Z,19.51
2023-05-05T07:45:33.089Z,19.59
2023-05-05T07:48:00.722Z,19.76
2023-05-05T07:50:30.526Z,19.92
2023-05-05T07:53:06.172Z,19.92
2023-05-05T07:55:42.421Z,19.67
2023-05-05T07:58:13.295Z,19.63
2023-05-05T08:00:39.939Z,19.61
2023-05-05T08:03:12.502Z,19.88
2023-05-05T08:05:39.116Z,20.00
2023-05-05T08:08:13.425Z,20.14
2023-05-05T08:10:42.674Z,20.27
2023-05-05T08:13:09.094Z,20.46
2023-05-05T08:15:38.713Z,20.60
2023-05-05T08:18:05.201Z,20.77
2023-05-05T08:20:31.647Z,20.93
2023-05-05T08:23:02.101Z,20.99
2023-05-05T08:25:31.719Z,21.29
2023-05-05T08:28:04.480Z,21.48
2023-05-05T08:30:34.969Z,21.74
2023-05-05T08:33:04.996Z,21.73
2023-05-05T08:35:33.969Z,22.24
2023-05-05T08:38:00.329Z,22.24
2023-05-05T08:40:42.311Z,21.66
2023-05-05T08:43:11.411Z,21.27
2023-05-05T08:45:42.165Z,21.23
2023-05-05T08:48:11.951Z,21.22
2023-05-05T08:50:43.369Z,21.23
2023-05-05T08:53:15.196Z,21.29
2023-05-05T08:55:52.373Z,21.35
2023-05-05T08:58:21.886Z,21.10
2023-05-05T09:00:51.857Z,20.84
2023-05-05T09:08:43.276Z,21.13
2023-05-05T09:11:09.668Z,21.05
2023-05-05T09:13:36.048Z,20.98
2023-05-05T09:16:02.542Z,20.88
2023-05-05T09:21:24.680Z,20.62
2023-05-05T09:24:08.572Z,20.59
2023-05-05T09:27:04.148Z,20.86
2023-05-05T09:29:30.577Z,21.14
2023-05-05T09:32:10.751Z,21.18
2023-05-05T09:34:38.002Z,21.20
2023-05-05T09:37:04.498Z,21.23
2023-05-05T09:39:30.957Z,21.20
2023-05-05T09:41:58.610Z,21.04
2023-05-05T09:44:36.251Z,21.02
2023-05-05T09:47:21.991Z,20.89
2023-05-05T09:49:59.199Z,20.59
2023-05-05T09:52:26.401Z,20.49
2023-05-05T09:55:00.158Z,20.39
2023-05-05T09:57:34.856Z,20.40
2023-05-05T10:00:06.216Z,20.51
2023-05-05T10:02:38.299Z,20.55
2023-05-05T10:05:16.340Z,20.50
2023-05-05T10:07:47.985Z,20.43
2023-05-05T10:10:23.655Z,20.40
2023-05-05T10:12:50.487Z,20.36
2023-05-05T10:15:25.183Z,20.09
2023-05-05T10:18:06.869Z,19.24
2023-05-05T10:20:38.386Z,18.40
2023-05-05T10:23:10.392Z,17.28
2023-05-05T10:29:01.593Z,15.93
2023-05-05T10:31:54.546Z,16.02
2023-05-05T10:34:31.688Z,16.07
2023-05-05T10:37:06.275Z,16.12
2023-05-05T10:39:37.002Z,16.03
2023-05-05T10:42:07.403Z,16.14
2023-05-05T10:44:34.071Z,16.17
2023-05-05T10:47:05.532Z,16.18
2023-05-05T10:49:45.626Z,16.12
2023-05-05T10:52:37.780Z,15.99
2023-05-05T10:55:39.666Z,15.78
2023-05-05T10:58:47.113Z,15.63
2023-05-05T11:01:38.831Z,15.48
2023-05-05T11:04:22.920Z,15.50
2023-05-05T11:07:25.878Z,15.30
2023-05-05T11:09:56.993Z,15.23
2023-05-05T11:12:26.947Z,15.13
2023-05-05T11:15:27.552Z,15.04
2023-05-05T11:18:23.479Z,15.03
2023-05-05T11:21:07.597Z,15.00
2023-05-05T11:23:34.268Z,15.01
2023-05-05T11:29:22.538Z,14.96
2023-05-05T11:32:11.380Z,15.00
2023-05-05T11:34:57.328Z,14.97
2023-05-05T11:37:33.719Z,14.95
2023-05-05T11:40:23.631Z,14.98
2023-05-05T11:43:04.852Z,15.03
2023-05-05T11:45:50.093Z,15.09
2023-05-05T11:48:27.089Z,15.03
2023-05-05T11:54:00.073Z,14.98
2023-05-05T11:56:29.461Z,14.97
2023-05-05T11:59:12.984Z,14.96
2023-05-05T12:01:43.794Z,14.92
2023-05-05T12:04:14.665Z,14.91
2023-05-05T12:06:49.898Z,14.91
2023-05-05T12:09:17.984Z,14.92
2023-05-05T12:11:58.418Z,14.92
2023-05-05T12:14:25.328Z,14.98
2023-05-05T12:17:10.358Z,15.00
2023-05-05T12:19:37.135Z,15.03
2023-05-05T12:22:04.791Z,15.01
2023-05-05T12:24:33.398Z,15.05
2023-05-05T12:27:10.291Z,15.04
2023-05-05T12:32:38.372Z,15.04
2023-05-05T12:35:11.189Z,15.00
2023-05-05T12:37:38.140Z,15.02
2023-05-05T12:40:28.632Z,15.06
2023-05-05T12:42:55.025Z,15.13
2023-05-05T12:45:21.578Z,15.22
2023-05-05T12:47:56.477Z,15.27
2023-05-05T12:50:33.600Z,15.35
2023-05-05T12:53:02.933Z,15.44
2023-05-05T12:55:43.315Z,15.40
2023-05-05T12:58:09.915Z,15.50
2023-05-05T13:01:20.143Z,15.51
2023-05-05T13:03:47.098Z,15.44
2023-05-05T13:06:26.795Z,15.45
2023-05-05T13:08:53.204Z,15.51
2023-05-05T13:11:19.602Z,15.62
2023-05-05T13:13:47.222Z,15.62
2023-05-05T13:16:13.665Z,15.55
2023-05-05T13:19:03.334Z,15.54
2023-05-05T13:21:36.138Z,15.51
2023-05-05T13:24:19.055Z,15.49
2023-05-05T13:26:53.157Z,15.51
2023-05-05T13:29:20.628Z,15.45
2023-05-05T13:31:47.315Z,15.41
2023-05-05T13:34:22.297Z,15.37
2023-05-05T13:36:48.708Z,15.38
2023-05-05T13:39:17.577Z,15.41
2023-05-05T13:41:48.582Z,15.32
2023-05-05T13:44:23.224Z,15.34
2023-05-05T13:46:53.100Z,15.35
2023-05-05T13:49:20.133Z,15.28
2023-05-05T13:51:56.588Z,15.29
2023-05-05T13:54:27.100Z,15.28
2023-05-05T13:56:56.208Z,15.25
2023-05-05T13:59:22.846Z,15.23
2023-05-05T14:04:29.631Z,15.24
2023-05-05T14:07:02.181Z,15.21
2023-05-05T14:09:28.572Z,15.15
2023-05-05T14:11:58.135Z,15.08
2023-05-05T14:14:27.294Z,15.12
2023-05-05T14:16:54.067Z,15.20
2023-05-05T14:19:22.737Z,15.27
2023-05-05T14:21:50.283Z,15.40
2023-05-05T14:24:16.676Z,15.45
2023-05-05T14:26:51.915Z,15.38
2023-05-05T14:29:18.317Z,15.46
2023-05-05T14:31:47.581Z,15.55
2023-05-05T14:34:17.206Z,15.61
2023-05-05T14:36:43.563Z,15.54
2023-05-05T14:39:12.797Z,15.42
2023-05-05T14:41:41.995Z,15.24
2023-05-05T14:44:08.385Z,15.28
2023-05-05T14:46:37.741Z,15.24
2023-05-05T14:49:07.232Z,15.11
2023-05-05T14:51:33.691Z,15.21
2023-05-05T14:54:20.409Z,15.52
2023-05-05T14:56:53.663Z,16.03
2023-05-05T14:59:23.326Z,16.13
2023-05-05T15:01:52.618Z,16.22
2023-05-05T15:04:21.861Z,16.35
2023-05-05T15:06:54.279Z,16.36
2023-05-05T15:09:20.804Z,16.46
2023-05-05T15:11:51.346Z,16.47
2023-05-05T15:14:20.615Z,16.51
2023-05-05T15:16:54.714Z,16.49
2023-05-05T15:19:21.754Z,16.30
2023-05-05T15:21:55.628Z,16.23
2023-05-05T15:24:25.065Z,16.20
2023-05-05T15:26:51.539Z,16.31
2023-05-05T15:29:18.603Z,16.39
2023-05-05T15:31:48.817Z,16.56
2023-05-05T15:34:15.294Z,16.69
2023-05-05T15:36:44.711Z,16.63
2023-05-05T15:39:13.814Z,16.76
2023-05-05T15:41:40.256Z,16.85
2023-05-05T15:44:09.519Z,16.91
2023-05-05T15:46:39.652Z,16.98
2023-05-05T15:49:07.768Z,16.88
2023-05-05T15:51:34.261Z,16.87
2023-05-05T15:54:00.802Z,16.80
2023-05-05T15:56:27.562Z,16.74
2023-05-05T15:58:59.020Z,16.80
2023-05-05T16:01:25.596Z,16.81
2023-05-05T16:03:52.107Z,16.63
2023-05-05T16:06:22.129Z,16.60
2023-05-05T16:08:51.595Z,16.57
2023-05-05T16:11:24.887Z,16.55
2023-05-05T16:13:52.114Z,16.62
2023-05-05T16:16:18.879Z,16.76
2023-05-05T16:18:46.004Z,16.90
2023-05-05T16:21:15.876Z,16.96
2023-05-05T16:23:42.430Z,16.96
2023-05-05T16:26:12.399Z,16.95
2023-05-05T16:28:41.694Z,16.88
2023-05-05T16:33:52.145Z,16.94
2023-05-05T16:36:24.441Z,16.85
2023-05-05T16:38:50.873Z,16.84
2023-05-05T16:41:22.313Z,16.80
2023-05-05T16:43:49.478Z,16.78
2023-05-05T16:48:56.291Z,16.65
2023-05-05T16:54:17.428Z,16.54
2023-05-05T16:56:43.854Z,16.54
2023-05-05T16:59:16.758Z,16.55
2023-05-05T17:01:43.393Z,16.57
2023-05-05T17:04:13.486Z,16.57
2023-05-05T17:06:43.013Z,16.46
2023-05-05T17:09:09.539Z,16.33
2023-05-05T17:11:38.893Z,16.26
2023-05-05T17:14:05.235Z,16.26
2023-05-05T17:16:31.752Z,16.23
2023-05-05T17:19:00.534Z,16.17
2023-05-05T17:21:30.074Z,16.20
2023-05-05T17:23:56.579Z,16.14
2023-05-05T17:26:27.892Z,16.11
2023-05-05T17:28:54.273Z,16.04
2023-05-05T17:31:21.055Z,16.01
2023-05-05T17:33:50.430Z,15.99
2023-05-05T17:36:19.882Z,15.98
2023-05-05T17:38:46.281Z,15.98
2023-05-05T17:41:16.690Z,15.93
2023-05-05T17:43:50.509Z,15.90
2023-05-05T17:46:22.514Z,15.91
2023-05-05T17:48:48.963Z,15.90
2023-05-05T17:51:20.597Z,15.88
2023-05-05T17:53:49.935Z,15.85
2023-05-05T17:56:17.246Z,15.80
2023-05-05T17:58:51.523Z,15.78
2023-05-05T18:01:26.866Z,15.77
2023-05-05T18:03:53.465Z,15.76
2023-05-05T18:06:19.973Z,15.72
2023-05-05T18:08:55.076Z,15.67
2023-05-05T18:11:31.134Z,15.67
2023-05-05T18:14:00.321Z,15.67
2023-05-05T18:16:26.734Z,15.61
2023-05-05T18:18:53.361Z,15.56
2023-05-05T18:21:23.526Z,15.52
2023-05-05T18:23:50.001Z,15.47
2023-05-05T18:26:19.424Z,15.44
2023-05-05T18:28:48.783Z,15.44
2023-05-05T18:31:15.476Z,15.34
2023-05-05T18:33:46.894Z,15.32
2023-05-05T18:36:15.088Z,15.28
2023-05-05T18:38:41.467Z,15.20
2023-05-05T18:41:15.881Z,15.09
2023-05-05T18:43:49.625Z,14.98
2023-05-05T18:46:19.314Z,14.91
2023-05-05T18:48:47.167Z,14.87
2023-05-05T18:51:20.156Z,14.80
2023-05-05T18:53:46.518Z,14.72
2023-05-05T18:56:17.943Z,14.68
2023-05-05T18:58:44.390Z,14.62
2023-05-05T19:01:10.960Z,14.56
2023-05-05T19:03:37.458Z,14.48
2023-05-05T19:06:10.090Z,14.37
2023-05-05T19:08:43.858Z,14.26
2023-05-05T19:11:14.666Z,14.17
2023-05-05T19:13:56.926Z,14.12
2023-05-05T19:16:32.798Z,14.06
2023-05-05T19:19:00.670Z,13.97
2023-05-05T19:21:30.505Z,13.89
2023-05-05T19:23:59.591Z,13.81
2023-05-05T19:26:26.214Z,13.76
2023-05-05T19:28:55.982Z,13.68
2023-05-05T19:31:27.421Z,13.60
2023-05-05T19:34:05.907Z,13.56
2023-05-05T19:36:44.044Z,13.49
2023-05-05T19:39:10.419Z,13.42
2023-05-05T19:41:39.175Z,13.36
2023-05-05T19:44:09.679Z,13.32
2023-05-05T19:46:36.075Z,13.25
2023-05-05T19:51:53.653Z,13.16
2023-05-05T19:54:23.602Z,13.10
2023-05-05T19:56:51.792Z,13.05
2023-05-05T19:59:18.119Z,12.99
2023-05-05T20:01:44.638Z,12.93
2023-05-05T20:04:20.229Z,12.89
2023-05-05T20:06:46.606Z,12.86
2023-05-05T20:09:17.332Z,12.83
2023-05-05T20:11:46.531Z,12.81
2023-05-05T20:14:19.170Z,12.76
2023-05-05T20:16:48.534Z,12.70
2023-05-05T20:19:14.940Z,12.67
2023-05-05T20:21:43.857Z,12.66
2023-05-05T20:24:13.284Z,12.62
2023-05-05T20:26:39.721Z,12.61
2023-05-05T20:29:07.844Z,12.55
2023-05-05T20:31:37.418Z,12.48
2023-05-05T20:36:49.957Z,12.42
2023-05-05T20:39:19.278Z,12.42
2023-05-05T20:41:46.334Z,12.38
2023-05-05T20:44:15.616Z,12.33
2023-05-05T20:46:44.865Z,12.32
2023-05-05T20:49:11.492Z,12.31
2023-05-05T20:51:50.079Z,12.28
2023-05-05T20:54:19.025Z,12.26
2023-05-05T20:56:45.755Z,12.19
2023-05-05T20:59:16.046Z,12.17
2023-05-05T21:01:52.694Z,12.17
2023-05-05T21:04:19.027Z,12.16
2023-05-05T21:06:49.558Z,12.14
2023-05-05T21:09:21.353Z,12.09
2023-05-05T21:11:48.954Z,12.07
2023-05-05T21:14:15.496Z,12.04
2023-05-05T21:16:45.906Z,11.96
2023-05-05T21:19:27.990Z,12.00
2023-05-05T21:21:59.353Z,12.00
2023-05-05T21:24:25.974Z,11.93
2023-05-05T21:26:52.430Z,11.89
2023-05-05T21:29:31.670Z,11.87
2023-05-05T21:32:04.809Z,11.84
2023-05-05T21:34:31.396Z,11.83
2023-05-05T21:36:57.978Z,11.83
2023-05-05T21:39:28.235Z,11.77
2023-05-05T21:41:55.582Z,11.74
2023-05-05T21:44:22.049Z,11.72
2023-05-05T21:46:50.768Z,11.72
2023-05-05T21:49:20.006Z,11.66
2023-05-05T21:51:46.497Z,11.63
2023-05-05T21:54:13.572Z,11.58
2023-05-05T21:56:47.435Z,11.59
2023-05-05T21:59:17.228Z,11.58
2023-05-05T22:01:49.303Z,11.51
2023-05-05T22:07:09.640Z,11.53
2023-05-05T22:09:36.042Z,11.52
2023-05-05T22:12:06.875Z,11.48
2023-05-05T22:14:36.033Z,11.45
2023-05-05T22:17:04.767Z,11.39
2023-05-05T22:19:32.302Z,11.34
2023-05-05T22:21:58.835Z,11.34
2023-05-05T22:24:25.673Z,11.37
2023-05-05T22:27:04.494Z,11.42
2023-05-05T22:29:39.042Z,11.43
2023-05-05T22:32:09.468Z,11.48
2023-05-05T22:37:41.142Z,11.57
2023-05-05T22:40:12.825Z,11.57
2023-05-05T22:42:41.630Z,11.59
2023-05-05T22:45:13.475Z,11.63
2023-05-05T22:47:40.024Z,11.58
2023-05-05T22:50:10.012Z,11.58
2023-05-05T22:52:36.579Z,11.59
2023-05-05T22:55:03.466Z,11.64
2023-05-05T23:00:14.935Z,11.79
2023-05-05T23:02:44.143Z,11.85
2023-05-05T23:05:18.531Z,11.86
2023-05-05T23:07:44.876Z,11.90
2023-05-05T23:10:11.416Z,11.92
2023-05-05T23:12:41.182Z,11.93
2023-05-05T23:15:11.211Z,11.89
2023-05-05T23:20:26.937Z,11.94
2023-05-05T23:22:56.118Z,11.93
2023-05-05T23:25:25.699Z,11.91
2023-05-05T23:27:52.148Z,11.88
2023-05-05T23:30:18.789Z,11.87
2023-05-05T23:32:45.950Z,11.84
2023-05-05T23:35:15.629Z,11.81
2023-05-05T23:37:42.089Z,11.75
2023-05-05T23:40:09.058Z,11.73
2023-05-05T23:42:35.476Z,11.71
2023-05-05T23:45:01.922Z,11.71
2023-05-05T23:47:28.325Z,11.75
2023-05-05T23:49:54.686Z,11.79
2023-05-05T23:52:24.669Z,11.79
2023-05-05T23:54:53.917Z,11.78
2023-05-05T23:57:21.041Z,11.78
2023-05-05T23:59:50.252Z,11.75
