createdAt,value
2022-09-07T00:00:53.872Z,101067.75
2022-09-07T00:03:20.838Z,101062.91
2022-09-07T00:05:49.433Z,101056.19
2022-09-07T00:08:18.147Z,101044.28
2022-09-07T00:11:02.361Z,101038.25
2022-09-07T00:13:33.494Z,101035.44
2022-09-07T00:16:04.663Z,101035.63
2022-09-07T00:18:31.650Z,101032.03
2022-09-07T00:21:00.696Z,101034.06
2022-09-07T00:23:28.819Z,101036.00
2022-09-07T00:26:00.553Z,101038.44
2022-09-07T00:28:27.189Z,101030.69
2022-09-07T00:30:53.717Z,101026.94
2022-09-07T00:33:20.272Z,101022.53
2022-09-07T00:35:46.780Z,101029.66
2022-09-07T00:38:13.542Z,101027.03
2022-09-07T00:40:40.344Z,101023.88
2022-09-07T00:43:07.768Z,101017.72
2022-09-07T00:45:34.268Z,101029.75
2022-09-07T00:48:15.052Z,101031.59
2022-09-07T00:50:46.361Z,101026.97
2022-09-07T00:53:18.933Z,101025.50
2022-09-07T00:55:48.202Z,101024.19
2022-09-07T00:58:15.939Z,101026.25
2022-09-07T01:00:45.989Z,101027.66
2022-09-07T01:03:16.253Z,101016.19
2022-09-07T01:09:25.621Z,101022.72
2022-09-07T01:11:54.726Z,101019.47
2022-09-07T01:14:26.564Z,101023.03
2022-09-07T01:17:09.690Z,101020.88
2022-09-07T01:20:00.550Z,101019.94
2022-09-07T01:23:11.679Z,101015.75
2022-09-07T01:26:13.666Z,101012.78
2022-09-07T01:28:40.966Z,101008.94
2022-09-07T01:31:28.491Z,101007.78
2022-09-07T01:34:05.386Z,101010.22
2022-09-07T01:36:40.359Z,101006.13
2022-09-07T01:39:07.087Z,101009.56
2022-09-07T01:41:49.050Z,100998.19
2022-09-07T01:44:25.009Z,100998.28
2022-09-07T01:46:57.198Z,100994.84
2022-09-07T01:49:41.080Z,101004.25
2022-09-07T01:52:14.668Z,101004.41
2022-09-07T01:55:10.701Z,101007.59
2022-09-07T01:57:45.193Z,101001.03
2022-09-07T02:00:18.486Z,101003.00
2022-09-07T02:02:51.235Z,101004.94
2022-09-07T02:05:23.808Z,100995.31
2022-09-07T02:07:56.222Z,100995.44
2022-09-07T02:10:40.480Z,101002.72
2022-09-07T02:13:16.465Z,100999.94
2022-09-07T02:15:58.238Z,100998.25
2022-09-07T02:18:26.710Z,100996.41
2022-09-07T02:20:56.042Z,100988.53
2022-09-07T02:23:28.150Z,100997.19
2022-09-07T02:26:01.294Z,101009.22
2022-09-07T02:28:34.641Z,101002.34
2022-09-07T02:31:01.745Z,101001.06
2022-09-07T02:33:29.216Z,100994.06
2022-09-07T02:35:55.872Z,100991.06
2022-09-07T02:38:23.030Z,100988.69
2022-09-07T02:40:56.775Z,100978.91
2022-09-07T02:43:25.311Z,100974.50
2022-09-07T02:45:57.756Z,100982.13
2022-09-07T02:48:24.257Z,100988.69
2022-09-07T02:51:13.850Z,100990.06
2022-09-07T02:53:59.867Z,100977.16
2022-09-07T02:56:46.141Z,100982.72
2022-09-07T02:59:56.423Z,100985.19
2022-09-07T03:02:34.076Z,100980.16
2022-09-07T03:05:20.899Z,100979.63
2022-09-07T03:08:05.698Z,100987.41
2022-09-07T03:10:32.987Z,100980.16
2022-09-07T03:12:59.482Z,100979.03
2022-09-07T03:15:27.554Z,100976.84
2022-09-07T03:17:54.162Z,100986.75
2022-09-07T03:20:22.156Z,100989.88
2022-09-07T03:22:50.334Z,100990.94
2022-09-07T03:25:17.692Z,100985.91
2022-09-07T03:27:44.368Z,100985.03
2022-09-07T03:30:12.728Z,100982.25
2022-09-07T03:32:39.534Z,100971.69
2022-09-07T03:35:07.482Z,100966.03
2022-09-07T03:37:36.693Z,100955.66
2022-09-07T03:40:09.333Z,100958.88
2022-09-07T03:42:37.676Z,100963.84
2022-09-07T03:45:05.314Z,100960.50
2022-09-07T03:47:34.131Z,100961.69
2022-09-07T03:50:00.663Z,100960.47
2022-09-07T03:52:27.228Z,100955.41
2022-09-07T03:54:53.759Z,100952.06
2022-09-07T03:57:20.339Z,100945.84
2022-09-07T03:59:47.150Z,100944.88
2022-09-07T04:02:14.304Z,100936.97
2022-09-07T04:04:42.493Z,100934.94
2022-09-07T04:07:09.402Z,100936.91
2022-09-07T04:09:35.947Z,100938.81
2022-09-07T04:12:02.930Z,100930.53
2022-09-07T04:14:29.469Z,100939.22
2022-09-07T04:16:56.396Z,100933.69
2022-09-07T04:19:23.591Z,100927.97
2022-09-07T04:21:50.145Z,100929.78
2022-09-07T04:24:17.975Z,100932.47
2022-09-07T04:26:45.144Z,100935.16
2022-09-07T04:29:13.162Z,100939.69
2022-09-07T04:31:39.999Z,100940.19
2022-09-07T04:34:06.879Z,100943.59
2022-09-07T04:36:33.822Z,100941.91
2022-09-07T04:39:02.878Z,100944.41
2022-09-07T04:41:31.701Z,100939.16
2022-09-07T04:44:00.574Z,100943.09
2022-09-07T04:46:35.717Z,100938.31
2022-09-07T04:49:08.322Z,100940.47
2022-09-07T04:51:36.425Z,100928.38
2022-09-07T04:54:04.062Z,100934.94
2022-09-07T04:56:31.647Z,100932.44
2022-09-07T04:58:59.221Z,100931.81
2022-09-07T05:01:26.237Z,100923.69
2022-09-07T05:03:53.317Z,100931.75
2022-09-07T05:06:21.790Z,100926.34
2022-09-07T05:08:53.758Z,100921.94
2022-09-07T05:11:28.424Z,100916.28
2022-09-07T05:13:56.853Z,100914.81
2022-09-07T05:16:24.588Z,100921.31
2022-09-07T05:18:53.451Z,100925.00
2022-09-07T05:21:23.035Z,100913.84
2022-09-07T05:23:51.437Z,100921.59
2022-09-07T05:26:19.024Z,100924.38
2022-09-07T05:28:46.062Z,100919.44
2022-09-07T05:31:19.654Z,100915.78
2022-09-07T05:36:39.148Z,100916.38
2022-09-07T05:39:06.902Z,100925.59
2022-09-07T05:41:33.792Z,100925.50
2022-09-07T05:46:47.324Z,100914.22
2022-09-07T05:49:13.887Z,100913.56
2022-09-07T05:51:41.121Z,100918.31
2022-09-07T05:54:07.659Z,100914.59
2022-09-07T05:56:36.001Z,100915.19
2022-09-07T05:59:03.317Z,100912.66
2022-09-07T06:01:29.945Z,100915.31
2022-09-07T06:03:56.502Z,100918.84
2022-09-07T06:06:23.342Z,100923.22
2022-09-07T06:08:52.446Z,100924.34
2022-09-07T06:11:21.468Z,100915.28
2022-09-07T06:13:48.650Z,100921.50
2022-09-07T06:16:16.171Z,100914.19
2022-09-07T06:18:45.303Z,100911.22
2022-09-07T06:21:12.761Z,100912.03
2022-09-07T06:23:41.124Z,100912.78
2022-09-07T06:26:09.120Z,100919.88
2022-09-07T06:28:38.179Z,100922.75
2022-09-07T06:31:15.650Z,100926.22
2022-09-07T06:33:43.394Z,100912.94
2022-09-07T06:36:12.727Z,100922.47
2022-09-07T06:38:40.255Z,100926.72
2022-09-07T06:44:02.990Z,100922.75
2022-09-07T06:49:16.043Z,100909.19
2022-09-07T06:51:42.570Z,100900.88
2022-09-07T06:56:56.318Z,100899.31
2022-09-07T06:59:22.808Z,100892.34
2022-09-07T07:01:49.358Z,100894.38
2022-09-07T07:04:15.926Z,100895.72
2022-09-07T07:06:42.472Z,100901.34
2022-09-07T07:09:12.243Z,100894.53
2022-09-07T07:11:38.832Z,100903.84
2022-09-07T07:14:05.398Z,100901.41
2022-09-07T07:16:32.078Z,100893.03
2022-09-07T07:18:58.654Z,100895.72
2022-09-07T07:21:25.223Z,100891.19
2022-09-07T07:23:53.068Z,100881.75
2022-09-07T07:26:22.139Z,100883.56
2022-09-07T07:29:06.284Z,100885.63
2022-09-07T07:31:33.739Z,100883.53
2022-09-07T07:34:00.398Z,100893.63
2022-09-07T07:36:28.161Z,100897.06
2022-09-07T07:44:14.446Z,100892.41
2022-09-07T07:46:41.058Z,100893.13
2022-09-07T07:49:07.573Z,100877.38
2022-09-07T07:52:49.782Z,100876.72
2022-09-07T07:54:20.554Z,100870.41
2022-09-07T07:56:47.195Z,100877.34
2022-09-07T07:59:15.739Z,100879.00
2022-09-07T08:01:43.740Z,100880.91
2022-09-07T08:04:10.396Z,100880.25
2022-09-07T08:06:37.747Z,100883.81
2022-09-07T08:09:04.196Z,100876.28
2022-09-07T08:11:31.220Z,100887.03
2022-09-07T08:14:00.186Z,100884.28
2022-09-07T08:16:26.698Z,100889.75
2022-09-07T08:18:53.692Z,100892.47
2022-09-07T08:21:20.140Z,100893.66
2022-09-07T08:23:46.631Z,100878.78
2022-09-07T08:26:13.184Z,100884.28
2022-09-07T08:28:41.773Z,100892.44
2022-09-07T08:31:11.246Z,100897.44
2022-09-07T08:33:38.446Z,100890.28
2022-09-07T08:36:12.510Z,100876.28
2022-09-07T08:38:39.475Z,100878.53
2022-09-07T08:41:34.780Z,100862.81
2022-09-07T08:44:13.217Z,100872.19
2022-09-07T08:46:47.325Z,100873.44
2022-09-07T08:49:21.502Z,100861.56
2022-09-07T08:51:54.737Z,100868.22
2022-09-07T08:54:21.160Z,100855.69
2022-09-07T09:00:03.999Z,100851.34
2022-09-07T09:02:33.706Z,100845.09
2022-09-07T09:05:20.608Z,100836.66
2022-09-07T09:07:49.967Z,100848.41
2022-09-07T09:10:31.305Z,100847.66
2022-09-07T09:13:18.857Z,100850.66
2022-09-07T09:15:52.200Z,100850.81
2022-09-07T09:19:05.860Z,100859.63
2022-09-07T09:21:35.214Z,100858.28
2022-09-07T09:24:13.451Z,100854.53
2022-09-07T09:26:42.944Z,100852.38
2022-09-07T09:29:14.113Z,100848.25
2022-09-07T09:31:40.654Z,100843.75
2022-09-07T09:34:11.183Z,100845.66
2022-09-07T09:36:48.320Z,100846.94
2022-09-07T09:39:28.933Z,100848.41
2022-09-07T09:41:58.330Z,100835.75
2022-09-07T09:44:31.226Z,100836.22
2022-09-07T09:49:45.078Z,100836.72
2022-09-07T09:52:29.563Z,100833.31
2022-09-07T09:55:03.397Z,100818.72
2022-09-07T10:03:59.731Z,100816.06
2022-09-07T10:06:28.857Z,100813.44
2022-09-07T10:09:02.128Z,100809.22
2022-09-07T10:14:47.009Z,100805.63
2022-09-07T10:17:42.338Z,100799.84
2022-09-07T10:20:18.765Z,100806.00
2022-09-07T10:22:51.670Z,100803.91
2022-09-07T10:25:36.833Z,100801.56
2022-09-07T10:28:09.972Z,100794.03
2022-09-07T10:31:04.284Z,100799.44
2022-09-07T10:37:01.724Z,100793.47
2022-09-07T10:39:35.733Z,100800.16
2022-09-07T10:42:10.340Z,100801.81
2022-09-07T10:44:58.369Z,100798.78
2022-09-07T10:48:01.684Z,100800.34
2022-09-07T10:50:36.626Z,100797.44
2022-09-07T10:53:41.470Z,100787.34
2022-09-07T10:56:18.184Z,100785.59
2022-09-07T10:59:18.807Z,100782.59
2022-09-07T11:02:13.911Z,100774.63
2022-09-07T11:05:03.853Z,100768.44
2022-09-07T11:07:42.621Z,100777.00
2022-09-07T11:10:30.844Z,100774.63
2022-09-07T11:13:00.245Z,100776.78
2022-09-07T11:15:52.692Z,100781.50
2022-09-07T11:18:28.143Z,100790.06
2022-09-07T11:20:58.883Z,100780.63
2022-09-07T11:23:43.572Z,100780.69
2022-09-07T11:26:30.386Z,100768.44
2022-09-07T11:32:01.838Z,100764.22
2022-09-07T11:34:33.766Z,100770.69
2022-09-07T11:37:10.821Z,100768.94
2022-09-07T11:39:58.752Z,100772.84
2022-09-07T11:42:44.978Z,100773.75
2022-09-07T11:45:19.132Z,100778.03
2022-09-07T11:48:05.788Z,100780.13
2022-09-07T11:50:36.673Z,100785.81
2022-09-07T11:53:06.629Z,100780.09
2022-09-07T11:55:38.441Z,100784.09
2022-09-07T11:58:16.978Z,100783.13
2022-09-07T12:00:49.778Z,100780.06
2022-09-07T12:03:35.234Z,100777.88
2022-09-07T12:06:43.229Z,100780.22
2022-09-07T12:09:36.035Z,100771.00
2022-09-07T12:12:08.435Z,100766.53
2022-09-07T12:14:48.169Z,100776.59
2022-09-07T12:17:44.019Z,100775.84
2022-09-07T12:20:17.853Z,100765.69
2022-09-07T12:23:05.799Z,100763.91
2022-09-07T12:25:34.174Z,100751.09
2022-09-07T12:28:01.152Z,100761.84
2022-09-07T12:30:29.061Z,100750.47
2022-09-07T12:32:57.045Z,100753.09
2022-09-07T12:35:30.019Z,100747.31
2022-09-07T12:37:58.233Z,100748.19
2022-09-07T12:40:29.754Z,100745.84
2022-09-07T12:43:14.411Z,100741.53
2022-09-07T12:45:40.853Z,100731.91
2022-09-07T12:48:13.289Z,100731.34
2022-09-07T12:51:03.186Z,100732.44
2022-09-07T12:54:19.197Z,100731.09
2022-09-07T13:00:18.412Z,100722.31
2022-09-07T13:03:00.266Z,100719.97
2022-09-07T13:06:03.766Z,100716.75
2022-09-07T13:08:52.098Z,100724.09
2022-09-07T13:11:21.565Z,100714.09
2022-09-07T13:14:17.486Z,100712.53
2022-09-07T13:19:50.755Z,100712.31
2022-09-07T13:22:29.110Z,100723.16
2022-09-07T13:24:59.480Z,100712.72
2022-09-07T13:27:51.217Z,100708.75
2022-09-07T13:30:23.973Z,100711.63
2022-09-07T13:35:37.494Z,100705.75
2022-09-07T13:38:04.848Z,100699.78
2022-09-07T13:40:39.229Z,100701.44
2022-09-07T13:43:12.560Z,100699.66
2022-09-07T13:45:54.762Z,100703.16
2022-09-07T13:48:42.858Z,100703.91
2022-09-07T13:51:29.101Z,100700.75
2022-09-07T13:54:08.478Z,100695.06
2022-09-07T13:57:03.060Z,100694.28
2022-09-07T13:59:33.468Z,100698.78
2022-09-07T14:02:00.671Z,100703.16
2022-09-07T14:04:34.822Z,100699.78
2022-09-07T14:07:15.413Z,100688.22
2022-09-07T14:09:42.327Z,100690.09
2022-09-07T14:12:20.389Z,100691.66
2022-09-07T14:15:09.266Z,100679.97
2022-09-07T14:17:36.234Z,100682.75
2022-09-07T14:20:03.809Z,100682.00
2022-09-07T14:22:35.190Z,100689.19
2022-09-07T14:25:04.484Z,100684.34
2022-09-07T14:27:42.920Z,100678.97
2022-09-07T14:30:28.030Z,100681.78
2022-09-07T14:33:13.353Z,100669.78
2022-09-07T14:35:41.247Z,100679.06
2022-09-07T14:39:03.958Z,100676.34
2022-09-07T14:41:11.973Z,100668.06
2022-09-07T14:43:50.718Z,100668.59
2022-09-07T14:46:22.329Z,100662.94
2022-09-07T14:48:52.130Z,100663.78
2022-09-07T14:51:36.136Z,100665.44
2022-09-07T14:54:06.102Z,100665.22
2022-09-07T14:56:41.224Z,100667.56
2022-09-07T14:59:33.036Z,100672.16
2022-09-07T15:02:17.904Z,100662.44
2022-09-07T15:04:49.860Z,100664.56
2022-09-07T15:07:29.441Z,100668.13
2022-09-07T15:09:56.030Z,100664.38
2022-09-07T15:12:38.225Z,100655.41
2022-09-07T15:15:24.430Z,100643.03
2022-09-07T15:17:53.176Z,100647.19
2022-09-07T15:20:34.953Z,100653.72
2022-09-07T15:23:04.879Z,100648.81
2022-09-07T15:25:32.668Z,100650.19
2022-09-07T15:27:59.214Z,100652.06
2022-09-07T15:30:27.242Z,100662.56
2022-09-07T15:32:57.364Z,100652.13
2022-09-07T15:35:24.531Z,100656.75
2022-09-07T15:38:59.313Z,100653.63
2022-09-07T15:41:10.535Z,100657.13
2022-09-07T15:43:30.601Z,100652.97
2022-09-07T15:45:57.289Z,100647.56
2022-09-07T15:48:25.224Z,100651.81
2022-09-07T15:51:00.231Z,100645.13
2022-09-07T15:56:14.071Z,100634.34
2022-09-07T15:58:43.187Z,100632.50
2022-09-07T16:03:59.001Z,100631.00
2022-09-07T16:06:26.672Z,100625.34
2022-09-07T16:08:53.743Z,100633.72
2022-09-07T16:11:25.762Z,100617.25
2022-09-07T16:14:02.822Z,100615.06
2022-09-07T16:19:22.215Z,100615.06
2022-09-07T16:21:48.677Z,100614.50
2022-09-07T16:24:16.213Z,100606.84
2022-09-07T16:26:42.730Z,100611.31
2022-09-07T16:29:09.213Z,100612.75
2022-09-07T16:31:36.052Z,100604.25
2022-09-07T16:34:03.401Z,100598.97
2022-09-07T16:36:30.668Z,100590.63
2022-09-07T16:39:00.258Z,100589.78
2022-09-07T16:41:31.716Z,100594.34
2022-09-07T16:43:58.623Z,100586.69
2022-09-07T16:46:28.311Z,100591.13
2022-09-07T16:48:55.175Z,100587.03
2022-09-07T16:51:22.890Z,100588.53
2022-09-07T16:53:51.677Z,100592.16
2022-09-07T16:56:20.319Z,100589.09
2022-09-07T16:58:50.046Z,100601.31
2022-09-07T17:01:19.037Z,100608.88
2022-09-07T17:03:45.912Z,100616.09
2022-09-07T17:06:14.318Z,100601.59
2022-09-07T17:08:42.205Z,100610.41
2022-09-07T17:11:12.799Z,100604.47
2022-09-07T17:13:41.042Z,100600.25
2022-09-07T17:16:10.537Z,100608.88
2022-09-07T17:21:24.438Z,100614.53
2022-09-07T17:23:55.586Z,100616.13
2022-09-07T17:26:23.646Z,100609.97
2022-09-07T17:28:54.695Z,100608.69
2022-09-07T17:34:14.498Z,100611.00
2022-09-07T17:36:41.024Z,100597.97
2022-09-07T17:39:16.779Z,100603.41
2022-09-07T17:41:45.113Z,100604.09
2022-09-07T17:44:11.624Z,100598.69
2022-09-07T17:46:38.043Z,100604.72
2022-09-07T17:49:06.968Z,100609.97
2022-09-07T17:51:33.416Z,100597.69
2022-09-07T17:54:09.555Z,100595.72
2022-09-07T17:56:37.395Z,100606.63
2022-09-07T18:01:50.744Z,100604.75
2022-09-07T18:04:17.442Z,100611.75
2022-09-07T18:06:43.918Z,100608.47
2022-09-07T18:09:11.284Z,100614.78
2022-09-07T18:11:46.873Z,100623.25
2022-09-07T18:14:14.564Z,100624.09
2022-09-07T18:16:42.687Z,100622.63
2022-09-07T18:19:11.791Z,100634.19
2022-09-07T18:21:38.444Z,100634.34
2022-09-07T18:24:16.607Z,100641.25
2022-09-07T18:26:43.764Z,100647.28
2022-09-07T18:29:27.285Z,100638.44
2022-09-07T18:31:55.275Z,100647.69
2022-09-07T18:34:22.335Z,100647.97
2022-09-07T18:36:48.809Z,100649.25
2022-09-07T18:39:15.282Z,100650.22
2022-09-07T18:41:42.194Z,100658.72
2022-09-07T18:46:55.823Z,100665.16
2022-09-07T18:49:22.287Z,100668.56
2022-09-07T18:54:35.211Z,100659.53
2022-09-07T18:57:01.739Z,100658.78
2022-09-07T18:59:29.564Z,100651.28
2022-09-07T19:02:00.151Z,100646.91
2022-09-07T19:05:49.526Z,100641.53
2022-09-07T19:07:17.448Z,100652.13
2022-09-07T19:09:43.938Z,100652.44
2022-09-07T19:12:10.448Z,100654.69
2022-09-07T19:14:36.912Z,100645.84
2022-09-07T19:17:03.530Z,100646.28
2022-09-07T19:19:30.204Z,100642.47
2022-09-07T19:21:57.796Z,100645.97
2022-09-07T19:24:25.649Z,100642.09
2022-09-07T19:26:53.911Z,100643.69
2022-09-07T19:29:23.582Z,100643.31
2022-09-07T19:32:06.693Z,100647.94
2022-09-07T19:34:34.891Z,100659.03
2022-09-07T19:37:01.837Z,100650.31
2022-09-07T19:39:28.781Z,100650.59
2022-09-07T19:41:55.511Z,100658.13
2022-09-07T19:44:22.043Z,100646.81
2022-09-07T19:46:49.093Z,100648.06
2022-09-07T19:49:16.115Z,100647.78
2022-09-07T19:51:42.896Z,100648.84
2022-09-07T19:54:11.058Z,100643.50
2022-09-07T19:56:42.728Z,100644.25
2022-09-07T19:59:09.465Z,100637.28
2022-09-07T20:01:37.634Z,100636.78
2022-09-07T20:04:07.534Z,100630.00
2022-09-07T20:06:34.905Z,100623.94
2022-09-07T20:09:01.779Z,100617.84
2022-09-07T20:11:28.929Z,100627.84
2022-09-07T20:13:57.019Z,100627.38
2022-09-07T20:16:24.556Z,100622.97
2022-09-07T20:18:51.448Z,100615.66
2022-09-07T20:21:21.226Z,100615.53
2022-09-07T20:23:48.286Z,100599.03
2022-09-07T20:26:17.736Z,100597.53
2022-09-07T20:28:44.658Z,100587.94
2022-09-07T20:31:14.249Z,100589.88
2022-09-07T20:33:45.751Z,100588.91
2022-09-07T20:36:14.203Z,100583.13
2022-09-07T20:38:43.114Z,100585.63
2022-09-07T20:41:16.753Z,100581.50
2022-09-07T20:43:43.309Z,100583.41
2022-09-07T20:46:09.752Z,100584.91
2022-09-07T20:48:37.315Z,100580.13
2022-09-07T20:51:06.461Z,100580.50
2022-09-07T20:53:32.936Z,100575.03
2022-09-07T20:56:04.468Z,100574.69
2022-09-07T20:58:31.271Z,100576.03
2022-09-07T21:00:58.015Z,100577.31
2022-09-07T21:03:25.074Z,100577.31
2022-09-07T21:05:51.863Z,100587.97
2022-09-07T21:08:18.451Z,100581.75
2022-09-07T21:10:46.586Z,100584.09
2022-09-07T21:13:14.498Z,100585.63
2022-09-07T21:15:42.597Z,100587.63
2022-09-07T21:18:15.157Z,100586.09
2022-09-07T21:20:53.244Z,100586.41
2022-09-07T21:23:31.304Z,100584.81
2022-09-07T21:25:58.323Z,100589.84
2022-09-07T21:28:25.873Z,100579.13
2022-09-07T21:31:01.241Z,100579.00
2022-09-07T21:33:29.039Z,100574.41
2022-09-07T21:35:55.660Z,100574.84
2022-09-07T21:38:22.651Z,100580.78
2022-09-07T21:40:49.315Z,100579.25
2022-09-07T21:43:16.770Z,100581.81
2022-09-07T21:45:43.215Z,100580.81
2022-09-07T21:48:09.798Z,100581.38
2022-09-07T21:50:36.365Z,100581.81
2022-09-07T21:53:02.942Z,100583.97
2022-09-07T21:55:29.343Z,100578.53
2022-09-07T21:57:55.824Z,100580.63
2022-09-07T22:00:22.836Z,100579.97
2022-09-07T22:02:51.022Z,100577.09
2022-09-07T22:05:17.696Z,100577.31
2022-09-07T22:07:44.329Z,100578.97
2022-09-07T22:10:10.923Z,100583.59
2022-09-07T22:12:37.338Z,100583.13
2022-09-07T22:15:03.991Z,100572.53
2022-09-07T22:17:31.449Z,100579.00
2022-09-07T22:19:57.959Z,100572.94
2022-09-07T22:22:24.412Z,100583.84
2022-09-07T22:24:50.790Z,100578.84
2022-09-07T22:27:17.194Z,100583.19
2022-09-07T22:29:43.626Z,100584.63
2022-09-07T22:32:10.079Z,100580.06
2022-09-07T22:34:36.617Z,100586.06
2022-09-07T22:37:03.050Z,100576.69
2022-09-07T22:39:29.668Z,100580.47
2022-09-07T22:41:56.181Z,100586.75
2022-09-07T22:44:22.662Z,100593.06
2022-09-07T22:46:49.245Z,100578.41
2022-09-07T22:49:16.862Z,100569.66
2022-09-07T22:51:44.411Z,100568.44
2022-09-07T22:54:11.025Z,100564.03
2022-09-07T22:56:38.987Z,100559.28
2022-09-07T22:59:08.027Z,100556.75
2022-09-07T23:01:35.906Z,100550.09
2022-09-07T23:04:03.518Z,100554.03
2022-09-07T23:06:33.396Z,100541.31
2022-09-07T23:09:02.812Z,100545.91
2022-09-07T23:11:29.769Z,100551.56
2022-09-07T23:13:59.015Z,100547.38
2022-09-07T23:16:27.334Z,100549.25
2022-09-07T23:18:55.412Z,100542.13
2022-09-07T23:21:21.926Z,100544.81
2022-09-07T23:23:52.788Z,100540.47
2022-09-07T23:26:20.738Z,100537.97
2022-09-07T23:29:01.450Z,100539.00
2022-09-07T23:31:29.650Z,100534.44
2022-09-07T23:33:57.642Z,100533.22
2022-09-07T23:36:24.770Z,100534.88
2022-09-07T23:38:54.642Z,100532.16
2022-09-07T23:41:21.784Z,100531.94
2022-09-07T23:43:48.426Z,100525.50
2022-09-07T23:46:15.711Z,100513.16
2022-09-07T23:48:46.309Z,100511.91
2022-09-07T23:51:13.694Z,100520.50
2022-09-07T23:53:41.282Z,100504.59
2022-09-07T23:56:08.078Z,100514.84
2022-09-07T23:58:34.754Z,100520.03
