createdAt,value
2018-02-03T00:00:16.742Z,21.52
2018-02-03T00:02:43.550Z,21.53
2018-02-03T00:05:10.351Z,21.53
2018-02-03T00:07:37.132Z,21.47
2018-02-03T00:10:03.927Z,21.49
2018-02-03T00:12:30.725Z,21.49
2018-02-03T00:14:57.512Z,21.47
2018-02-03T00:17:24.443Z,21.49
2018-02-03T00:19:51.258Z,21.51
2018-02-03T00:22:18.051Z,21.52
2018-02-03T00:24:44.838Z,21.49
2018-02-03T00:27:11.634Z,21.48
2018-02-03T00:29:38.431Z,21.50
2018-02-03T00:32:05.212Z,21.47
2018-02-03T00:34:31.993Z,21.51
2018-02-03T00:36:58.796Z,21.49
2018-02-03T00:39:25.583Z,21.48
2018-02-03T00:41:52.501Z,21.50
2018-02-03T00:44:19.299Z,21.51
2018-02-03T00:46:46.095Z,21.52
2018-02-03T00:49:12.881Z,21.52
2018-02-03T00:51:39.679Z,21.50
2018-02-03T00:54:06.479Z,21.50
2018-02-03T00:56:33.280Z,21.51
2018-02-03T00:59:00.218Z,21.44
2018-02-03T01:01:27.014Z,21.43
2018-02-03T01:03:53.807Z,21.50
2018-02-03T01:06:20.737Z,21.48
2018-02-03T01:08:47.535Z,21.48
2018-02-03T01:11:14.333Z,21.47
2018-02-03T01:13:41.117Z,21.47
2018-02-03T01:16:07.906Z,21.48
2018-02-03T01:18:34.693Z,21.49
2018-02-03T01:21:01.472Z,21.49
2018-02-03T01:23:28.258Z,21.49
2018-02-03T01:25:55.037Z,21.49
2018-02-03T01:28:21.833Z,21.49
2018-02-03T01:30:48.752Z,21.48
2018-02-03T01:33:15.543Z,21.47
2018-02-03T01:35:42.335Z,21.48
2018-02-03T01:38:09.126Z,21.50
2018-02-03T01:40:35.924Z,21.47
2018-02-03T01:43:02.849Z,21.46
2018-02-03T01:45:29.629Z,21.48
2018-02-03T01:47:56.405Z,21.47
2018-02-03T01:50:23.199Z,21.47
2018-02-03T01:52:49.996Z,21.49
2018-02-03T01:55:16.787Z,21.48
2018-02-03T01:57:43.564Z,21.49
2018-02-03T02:00:10.640Z,21.47
2018-02-03T02:02:37.435Z,21.46
2018-02-03T02:05:04.222Z,21.45
2018-02-03T02:07:31.005Z,21.46
2018-02-03T02:09:57.785Z,21.49
2018-02-03T02:12:24.568Z,21.46
2018-02-03T02:14:51.357Z,21.46
2018-02-03T02:17:18.286Z,21.46
2018-02-03T02:19:45.068Z,21.46
2018-02-03T02:22:11.853Z,21.48
2018-02-03T02:24:38.656Z,21.47
2018-02-03T02:27:05.445Z,21.47
2018-02-03T02:29:32.259Z,21.49
2018-02-03T02:31:59.043Z,21.45
2018-02-03T02:34:25.821Z,21.44
2018-02-03T02:36:52.754Z,21.48
2018-02-03T02:39:19.554Z,21.48
2018-02-03T02:41:46.350Z,21.49
2018-02-03T02:44:13.147Z,21.46
2018-02-03T02:46:39.938Z,21.48
2018-02-03T02:49:06.721Z,21.47
2018-02-03T02:51:33.525Z,21.50
2018-02-03T02:54:00.451Z,21.49
2018-02-03T02:56:27.233Z,21.49
2018-02-03T02:58:54.081Z,21.45
2018-02-03T03:01:20.995Z,21.48
2018-02-03T03:03:47.795Z,21.48
2018-02-03T03:06:14.592Z,21.48
2018-02-03T03:08:41.389Z,21.45
2018-02-03T03:11:08.182Z,21.49
2018-02-03T03:13:34.983Z,21.48
2018-02-03T03:16:01.761Z,21.50
2018-02-03T03:18:28.556Z,21.48
2018-02-03T03:20:55.360Z,21.47
2018-02-03T03:23:22.140Z,21.47
2018-02-03T03:25:48.926Z,21.46
2018-02-03T03:28:15.721Z,21.47
2018-02-03T03:30:42.641Z,21.51
2018-02-03T03:33:09.425Z,21.47
2018-02-03T03:35:36.209Z,21.45
2018-02-03T03:38:02.987Z,21.49
2018-02-03T03:40:29.768Z,21.46
2018-02-03T03:42:56.545Z,21.45
2018-02-03T03:45:23.338Z,21.46
2018-02-03T03:47:50.270Z,21.45
2018-02-03T03:50:17.051Z,21.45
2018-02-03T03:52:43.848Z,21.46
2018-02-03T03:55:10.645Z,21.46
2018-02-03T03:57:37.430Z,21.46
2018-02-03T04:00:05.374Z,21.45
2018-02-03T04:02:32.153Z,21.49
2018-02-03T04:04:58.929Z,21.49
2018-02-03T04:07:25.737Z,21.47
2018-02-03T04:09:52.516Z,21.45
2018-02-03T04:12:19.306Z,21.45
2018-02-03T04:14:46.101Z,21.45
2018-02-03T04:17:13.042Z,21.43
2018-02-03T04:19:39.821Z,21.44
2018-02-03T04:22:06.614Z,21.47
2018-02-03T04:24:33.436Z,21.46
2018-02-03T04:27:00.226Z,21.47
2018-02-03T04:29:27.017Z,21.47
2018-02-03T04:31:53.864Z,21.49
2018-02-03T04:34:20.649Z,21.54
2018-02-03T04:36:47.451Z,21.54
2018-02-03T04:39:14.252Z,21.51
2018-02-03T04:41:41.200Z,21.53
2018-02-03T04:44:07.998Z,21.54
2018-02-03T04:46:34.779Z,21.63
2018-02-03T04:49:01.575Z,21.62
2018-02-03T04:51:28.376Z,21.58
2018-02-03T04:53:55.179Z,21.57
2018-02-03T04:56:21.961Z,21.54
2018-02-03T04:58:48.885Z,21.49
2018-02-03T05:01:15.699Z,21.52
2018-02-03T05:03:42.476Z,21.51
2018-02-03T05:06:09.269Z,21.49
2018-02-03T05:08:36.049Z,21.45
2018-02-03T05:11:02.833Z,21.56
2018-02-03T05:13:29.632Z,21.56
2018-02-03T05:15:56.412Z,21.52
2018-02-03T05:18:23.338Z,21.50
2018-02-03T05:20:50.130Z,21.52
2018-02-03T05:23:16.922Z,21.55
2018-02-03T05:25:43.713Z,21.52
2018-02-03T05:28:10.517Z,21.49
2018-02-03T05:30:37.316Z,21.52
2018-02-03T05:33:04.101Z,21.50
2018-02-03T05:35:31.044Z,21.51
2018-02-03T05:37:57.885Z,21.46
2018-02-03T05:40:24.664Z,21.46
2018-02-03T05:42:51.470Z,21.42
2018-02-03T05:47:28.985Z,21.43
2018-02-03T05:49:56.072Z,21.45
2018-02-03T05:52:23.458Z,21.43
2018-02-03T05:55:41.870Z,21.41
2018-02-03T05:58:08.667Z,21.39
2018-02-03T06:00:35.462Z,21.41
2018-02-03T06:03:02.265Z,21.43
2018-02-03T06:05:29.215Z,21.42
2018-02-03T06:07:56.014Z,21.43
2018-02-03T06:10:22.810Z,21.45
2018-02-03T06:12:49.602Z,21.43
2018-02-03T06:15:16.400Z,21.46
2018-02-03T06:17:43.187Z,21.50
2018-02-03T06:20:10.647Z,21.48
2018-02-03T06:22:37.582Z,21.46
2018-02-03T06:25:04.364Z,21.45
2018-02-03T06:27:31.161Z,21.47
2018-02-03T06:29:57.984Z,21.55
2018-02-03T06:32:24.786Z,21.60
2018-02-03T06:34:51.579Z,21.51
2018-02-03T06:37:18.362Z,21.66
2018-02-03T06:39:45.139Z,21.79
2018-02-03T06:42:11.931Z,21.83
2018-02-03T06:44:38.713Z,22.55
2018-02-03T06:47:05.504Z,22.40
2018-02-03T06:49:32.280Z,21.88
2018-02-03T06:51:59.054Z,21.77
2018-02-03T06:54:25.846Z,21.71
2018-02-03T06:59:22.649Z,21.82
2018-02-03T07:01:49.439Z,21.85
2018-02-03T07:04:16.230Z,21.80
2018-02-03T07:06:43.200Z,21.76
2018-02-03T07:09:09.994Z,21.69
2018-02-03T07:11:36.804Z,21.79
2018-02-03T07:14:03.589Z,21.61
2018-02-03T07:16:30.388Z,21.76
2018-02-03T07:18:57.537Z,21.51
2018-02-03T07:21:24.343Z,21.61
2018-02-03T07:23:51.155Z,21.63
2018-02-03T07:26:17.978Z,21.58
2018-02-03T07:28:44.790Z,21.54
2018-02-03T07:31:11.595Z,21.50
2018-02-03T07:33:38.377Z,21.48
2018-02-03T07:36:05.385Z,21.46
2018-02-03T07:38:32.177Z,21.43
2018-02-03T07:40:59.009Z,21.40
2018-02-03T07:43:25.818Z,21.44
2018-02-03T07:45:52.655Z,21.49
2018-02-03T07:48:19.609Z,21.55
2018-02-03T07:50:46.399Z,21.58
2018-02-03T07:53:13.182Z,21.58
2018-02-03T07:55:39.960Z,21.58
2018-02-03T07:58:06.745Z,21.62
2018-02-03T08:00:33.716Z,21.65
2018-02-03T08:03:00.505Z,21.78
2018-02-03T08:05:27.285Z,21.83
2018-02-03T08:07:55.040Z,21.78
2018-02-03T08:10:22.211Z,21.90
2018-02-03T08:12:49.268Z,21.91
2018-02-03T08:15:16.964Z,21.96
2018-02-03T08:17:44.135Z,21.97
2018-02-03T08:20:11.819Z,22.01
2018-02-03T08:22:38.637Z,22.18
2018-02-03T08:25:05.640Z,22.25
2018-02-03T08:27:32.822Z,22.17
2018-02-03T08:29:59.994Z,21.77
2018-02-03T08:32:27.780Z,21.71
2018-02-03T08:34:54.950Z,21.88
2018-02-03T08:37:22.225Z,21.92
2018-02-03T08:39:49.398Z,22.13
2018-02-03T08:42:16.569Z,22.21
2018-02-03T08:47:14.224Z,21.30
2018-02-03T08:49:41.182Z,21.52
2018-02-03T08:52:07.991Z,21.38
2018-02-03T08:54:34.782Z,21.23
2018-02-03T08:57:01.568Z,21.31
2018-02-03T09:07:58.997Z,21.94
2018-02-03T09:12:30.384Z,21.91
2018-02-03T09:14:57.337Z,22.03
2018-02-03T09:20:17.376Z,22.05
2018-02-03T09:22:44.181Z,22.01
2018-02-03T09:25:11.119Z,22.00
2018-02-03T09:27:37.912Z,22.04
2018-02-03T09:30:09.158Z,21.90
2018-02-03T09:32:35.960Z,21.59
2018-02-03T09:35:02.759Z,21.45
2018-02-03T09:37:29.598Z,21.37
2018-02-03T09:39:56.386Z,21.36
2018-02-03T09:42:23.361Z,21.40
2018-02-03T09:44:50.153Z,21.44
2018-02-03T09:47:16.949Z,21.43
2018-02-03T09:49:43.738Z,21.44
2018-02-03T09:52:10.539Z,21.39
2018-02-03T09:54:37.507Z,21.40
2018-02-03T09:57:04.301Z,21.40
2018-02-03T09:59:31.088Z,21.38
2018-02-03T10:01:57.963Z,21.87
2018-02-03T10:04:24.772Z,21.98
2018-02-03T10:06:51.693Z,22.05
2018-02-03T10:09:18.499Z,22.07
2018-02-03T10:11:45.299Z,22.08
2018-02-03T10:14:12.110Z,22.35
2018-02-03T10:16:38.910Z,22.31
2018-02-03T10:19:05.914Z,22.34
2018-02-03T10:21:32.719Z,22.27
2018-02-03T10:23:59.541Z,22.15
2018-02-03T10:32:31.563Z,22.27
2018-02-03T10:34:58.357Z,22.28
2018-02-03T10:37:25.292Z,22.05
2018-02-03T10:39:52.086Z,21.91
2018-02-03T10:42:18.892Z,21.96
2018-02-03T10:44:45.688Z,21.90
2018-02-03T10:47:12.488Z,21.97
2018-02-03T10:49:39.440Z,21.94
2018-02-03T10:52:06.272Z,21.99
2018-02-03T10:54:33.062Z,21.99
2018-02-03T10:56:59.854Z,21.95
2018-02-03T10:59:26.659Z,21.79
2018-02-03T11:01:53.483Z,21.82
2018-02-03T13:00:44.888Z,18.07
2018-02-03T13:03:11.692Z,16.48
2018-02-03T13:05:39.446Z,16.51
2018-02-03T13:08:06.225Z,16.34
2018-02-03T13:10:33.008Z,16.39
2018-02-03T13:12:59.980Z,16.49
2018-02-03T13:15:26.796Z,16.18
2018-02-03T13:17:53.592Z,16.06
2018-02-03T13:20:20.399Z,15.89
2018-02-03T13:22:47.202Z,15.78
2018-02-03T13:25:14.194Z,15.78
2018-02-03T13:27:40.985Z,15.61
2018-02-03T13:30:08.832Z,15.65
2018-02-03T13:32:35.616Z,15.71
2018-02-03T13:35:02.392Z,15.83
2018-02-03T13:37:29.184Z,15.96
2018-02-03T13:39:55.977Z,15.81
2018-02-03T13:42:22.957Z,15.97
2018-02-03T13:44:49.741Z,16.01
2018-02-03T13:47:16.521Z,16.07
2018-02-03T13:49:43.352Z,15.95
2018-02-03T13:52:10.130Z,15.95
2018-02-03T13:54:37.074Z,15.93
2018-02-03T13:57:03.871Z,15.63
2018-02-03T13:59:30.658Z,15.55
2018-02-03T14:01:57.459Z,15.56
2018-02-03T14:04:24.332Z,15.53
2018-02-03T14:06:51.302Z,15.46
2018-02-03T14:09:18.139Z,15.35
2018-02-03T14:11:45.007Z,15.43
2018-02-03T14:14:11.805Z,15.46
2018-02-03T14:16:38.597Z,15.42
2018-02-03T14:19:05.587Z,15.32
2018-02-03T14:21:32.400Z,15.48
2018-02-03T14:24:04.834Z,15.31
2018-02-03T14:26:31.652Z,15.36
2018-02-03T14:28:58.479Z,15.36
2018-02-03T14:31:25.271Z,15.31
2018-02-03T14:33:52.427Z,15.31
2018-02-03T14:36:19.417Z,15.33
2018-02-03T14:38:46.224Z,15.23
2018-02-03T14:41:13.039Z,15.25
2018-02-03T14:43:39.846Z,15.03
2018-02-03T14:46:06.647Z,15.13
2018-02-03T14:48:33.739Z,15.11
2018-02-03T14:51:00.542Z,15.11
2018-02-03T14:53:27.338Z,15.09
2018-02-03T14:55:54.233Z,15.02
2018-02-03T14:58:21.049Z,14.95
2018-02-03T15:00:48.000Z,14.98
2018-02-03T15:03:14.790Z,14.99
2018-02-03T15:05:41.599Z,14.92
2018-02-03T15:08:08.412Z,14.90
2018-02-03T15:10:35.196Z,14.90
2018-02-03T15:13:02.121Z,14.93
2018-02-03T15:15:28.914Z,14.78
2018-02-03T15:17:55.759Z,14.90
2018-02-03T15:20:22.556Z,14.75
2018-02-03T15:22:49.353Z,14.73
2018-02-03T15:25:16.314Z,14.54
2018-02-03T15:27:43.097Z,14.48
2018-02-03T15:30:10.064Z,14.33
2018-02-03T15:32:36.889Z,14.23
2018-02-03T15:35:03.720Z,14.20
2018-02-03T15:37:30.565Z,14.13
2018-02-03T15:39:57.364Z,13.91
2018-02-03T15:42:24.344Z,13.77
2018-02-03T15:44:51.137Z,13.75
2018-02-03T15:47:17.935Z,13.57
2018-02-03T15:49:44.740Z,13.49
2018-02-03T15:52:11.539Z,13.49
2018-02-03T15:54:38.565Z,13.45
2018-02-03T15:57:05.379Z,13.36
2018-02-03T15:59:32.196Z,13.41
2018-02-03T16:01:59.658Z,13.47
2018-02-03T16:04:26.472Z,13.56
2018-02-03T16:06:53.522Z,13.61
2018-02-03T16:09:20.319Z,18.72
2018-02-03T16:11:47.120Z,19.89
2018-02-03T16:14:13.946Z,20.10
2018-02-03T16:16:40.775Z,20.13
2018-02-03T16:19:07.717Z,20.16
2018-02-03T16:21:34.547Z,20.16
2018-02-03T16:24:01.337Z,20.17
2018-02-03T16:26:28.135Z,20.14
2018-02-03T16:28:54.950Z,20.16
2018-02-03T16:31:21.738Z,20.04
2018-02-03T16:33:49.022Z,19.98
2018-02-03T16:36:15.995Z,20.00
2018-02-03T16:38:43.692Z,20.03
2018-02-03T16:41:10.486Z,20.07
2018-02-03T16:43:37.276Z,20.03
2018-02-03T16:46:04.108Z,20.08
2018-02-03T16:48:31.148Z,20.09
2018-02-03T16:50:57.947Z,20.08
2018-02-03T16:53:24.756Z,20.09
2018-02-03T16:55:51.549Z,20.91
2018-02-03T16:58:18.350Z,20.52
2018-02-03T17:00:45.135Z,20.40
2018-02-03T17:03:11.940Z,20.36
2018-02-03T17:05:38.891Z,20.37
2018-02-03T17:08:05.695Z,20.32
2018-02-03T17:10:33.292Z,20.29
2018-02-03T17:13:00.094Z,20.32
2018-02-03T17:15:26.900Z,20.36
2018-02-03T17:17:53.837Z,20.37
2018-02-03T17:20:20.670Z,20.31
2018-02-03T17:22:47.456Z,20.31
2018-02-03T17:25:14.254Z,20.24
2018-02-03T17:27:41.049Z,20.24
2018-02-03T17:30:07.993Z,20.18
2018-02-03T17:32:34.795Z,20.21
2018-02-03T17:35:01.619Z,20.22
2018-02-03T17:37:33.901Z,20.22
2018-02-03T17:40:00.700Z,20.29
2018-02-03T17:42:27.632Z,20.23
2018-02-03T17:47:53.130Z,20.21
2018-02-03T17:50:19.941Z,20.20
2018-02-03T17:52:46.804Z,20.24
2018-02-03T17:55:19.247Z,20.28
2018-02-03T17:57:46.053Z,20.22
2018-02-03T18:00:12.847Z,20.25
2018-02-03T18:02:39.638Z,20.26
2018-02-03T18:05:06.443Z,20.25
2018-02-03T18:07:33.238Z,20.18
2018-02-03T18:10:00.041Z,20.22
2018-02-03T18:12:26.864Z,20.28
2018-02-03T18:14:53.854Z,20.21
2018-02-03T18:17:20.681Z,20.22
2018-02-03T18:19:47.481Z,20.27
2018-02-03T18:22:14.525Z,20.28
2018-02-03T18:24:41.349Z,20.26
2018-02-03T18:27:08.151Z,20.29
2018-02-03T18:29:35.287Z,20.28
2018-02-03T18:32:02.216Z,20.32
2018-02-03T18:34:29.005Z,20.30
2018-02-03T18:36:55.811Z,20.25
2018-02-03T18:39:22.616Z,20.25
2018-02-03T18:41:49.420Z,20.24
2018-02-03T18:44:16.349Z,20.26
2018-02-03T18:46:43.151Z,20.21
2018-02-03T18:49:09.951Z,20.27
2018-02-03T18:51:36.738Z,20.26
2018-02-03T18:54:03.547Z,20.25
2018-02-03T18:56:30.475Z,20.24
2018-02-03T18:58:57.286Z,20.15
2018-02-03T19:01:24.226Z,20.06
2018-02-03T19:03:51.032Z,19.77
2018-02-03T19:06:17.831Z,19.74
2018-02-03T19:08:44.630Z,19.83
2018-02-03T19:12:00.118Z,22.56
2018-02-03T19:14:26.970Z,21.90
2018-02-03T19:16:58.544Z,21.83
2018-02-03T19:19:25.370Z,21.87
2018-02-03T19:21:52.171Z,21.79
2018-02-03T19:24:19.110Z,21.76
2018-02-03T19:26:45.902Z,21.93
2018-02-03T19:29:12.751Z,21.97
2018-02-03T19:31:39.533Z,22.02
2018-02-03T19:34:06.330Z,21.94
2018-02-03T19:36:33.266Z,21.88
2018-02-03T19:39:00.063Z,21.88
2018-02-03T19:41:26.858Z,22.01
2018-02-03T19:43:54.645Z,21.91
2018-02-03T19:46:21.442Z,21.94
2018-02-03T19:48:48.390Z,21.85
2018-02-03T19:51:15.173Z,21.78
2018-02-03T19:53:41.985Z,21.72
2018-02-03T19:56:08.770Z,21.71
2018-02-03T19:58:35.549Z,21.70
2018-02-03T20:01:02.348Z,21.70
2018-02-03T20:03:29.142Z,21.71
2018-02-03T20:05:56.167Z,21.69
2018-02-03T20:08:22.964Z,21.70
2018-02-03T20:10:49.769Z,21.67
2018-02-03T20:13:17.325Z,21.65
2018-02-03T20:15:44.132Z,21.65
2018-02-03T20:18:11.060Z,21.66
2018-02-03T20:20:37.867Z,21.61
2018-02-03T20:23:04.657Z,21.62
2018-02-03T20:25:31.441Z,21.59
2018-02-03T20:27:58.243Z,21.61
2018-02-03T20:30:25.029Z,21.59
2018-02-03T20:32:51.813Z,21.56
2018-02-03T20:35:18.602Z,21.59
2018-02-03T20:37:46.073Z,21.59
2018-02-03T20:40:12.867Z,21.61
2018-02-03T20:42:39.654Z,21.60
2018-02-03T20:45:07.566Z,21.61
2018-02-03T20:47:34.365Z,21.62
2018-02-03T20:50:01.171Z,21.63
2018-02-03T20:52:28.225Z,21.61
2018-02-03T20:54:55.573Z,21.60
2018-02-03T20:57:24.228Z,21.60
2018-02-03T20:59:51.167Z,21.58
2018-02-03T21:02:18.150Z,21.60
2018-02-03T21:04:44.924Z,21.64
2018-02-03T21:07:11.709Z,21.61
2018-02-03T21:09:38.747Z,21.61
2018-02-03T21:12:05.544Z,21.59
2018-02-03T21:14:32.339Z,21.62
2018-02-03T21:16:59.132Z,21.62
2018-02-03T21:19:25.960Z,21.61
2018-02-03T21:21:53.168Z,21.59
2018-02-03T21:24:19.971Z,21.44
2018-02-03T21:26:46.752Z,21.58
2018-02-03T21:29:13.529Z,21.59
2018-02-03T21:31:40.544Z,21.56
2018-02-03T21:34:07.354Z,21.58
2018-02-03T21:36:34.153Z,21.55
2018-02-03T21:39:00.948Z,21.57
2018-02-03T21:41:27.741Z,21.55
2018-02-03T21:43:54.669Z,21.56
2018-02-03T21:46:21.461Z,21.54
2018-02-03T21:48:48.250Z,21.55
2018-02-03T21:51:15.043Z,21.55
2018-02-03T21:53:41.841Z,21.51
2018-02-03T21:56:08.866Z,21.51
2018-02-03T21:58:35.704Z,21.48
2018-02-03T22:01:02.682Z,21.48
2018-02-03T22:03:29.479Z,21.35
2018-02-03T22:05:56.327Z,21.48
2018-02-03T22:08:23.111Z,21.46
2018-02-03T22:10:49.931Z,21.45
2018-02-03T22:13:16.910Z,21.44
2018-02-03T22:15:43.706Z,21.44
2018-02-03T22:18:10.499Z,21.42
2018-02-03T22:20:37.517Z,21.43
2018-02-03T22:23:04.317Z,21.40
2018-02-03T22:25:31.244Z,21.39
2018-02-03T22:27:58.036Z,21.39
2018-02-03T22:30:25.070Z,21.38
2018-02-03T22:32:51.862Z,21.37
2018-02-03T22:35:18.650Z,21.37
2018-02-03T22:37:45.443Z,21.35
2018-02-03T22:40:12.230Z,21.35
2018-02-03T22:42:39.203Z,21.35
2018-02-03T22:45:06.003Z,21.34
2018-02-03T22:47:32.798Z,21.33
2018-02-03T22:49:59.591Z,21.31
2018-02-03T22:52:26.388Z,21.31
2018-02-03T22:54:53.422Z,21.31
2018-02-03T22:57:20.211Z,21.30
2018-02-03T22:59:46.986Z,21.29
2018-02-03T23:02:19.365Z,21.30
2018-02-03T23:04:46.142Z,21.28
2018-02-03T23:07:13.159Z,21.28
2018-02-03T23:09:39.989Z,21.26
2018-02-03T23:12:06.782Z,21.27
2018-02-03T23:14:33.556Z,21.26
2018-02-03T23:17:00.348Z,21.25
2018-02-03T23:19:27.396Z,21.24
2018-02-03T23:21:54.191Z,21.24
2018-02-03T23:24:20.978Z,21.23
2018-02-03T23:26:47.768Z,21.24
2018-02-03T23:29:14.605Z,21.25
2018-02-03T23:31:41.388Z,21.22
2018-02-03T23:34:08.213Z,21.22
2018-02-03T23:36:35.244Z,21.20
2018-02-03T23:39:02.026Z,21.19
2018-02-03T23:41:28.843Z,21.17
2018-02-03T23:43:55.636Z,21.17
2018-02-03T23:46:22.434Z,21.17
2018-02-03T23:48:49.362Z,21.14
2018-02-03T23:51:16.161Z,21.16
2018-02-03T23:53:42.986Z,21.15
2018-02-03T23:56:09.829Z,21.14
2018-02-03T23:58:36.667Z,21.13
