createdAt,value
2023-03-05T00:00:46.231Z,5.50
2023-03-05T00:05:50.720Z,5.40
2023-03-05T00:10:57.836Z,5.40
2023-03-05T00:16:03.698Z,5.50
2023-03-05T00:21:19.713Z,5.40
2023-03-05T00:26:25.714Z,5.40
2023-03-05T00:31:31.353Z,5.40
2023-03-05T00:36:39.984Z,5.50
2023-03-05T00:41:43.051Z,5.50
2023-03-05T00:46:46.227Z,5.50
2023-03-05T00:51:51.084Z,5.40
2023-03-05T00:56:54.196Z,5.40
2023-03-05T01:01:57.333Z,5.40
2023-03-05T01:07:01.955Z,5.40
2023-03-05T01:12:05.250Z,5.40
2023-03-05T01:17:08.798Z,5.50
2023-03-05T01:22:13.296Z,5.50
2023-03-05T01:27:16.482Z,5.50
2023-03-05T01:32:19.635Z,5.50
2023-03-05T01:37:24.332Z,5.50
2023-03-05T01:42:27.452Z,5.50
2023-03-05T01:47:30.696Z,5.50
2023-03-05T01:52:38.151Z,5.60
2023-03-05T01:57:47.043Z,5.50
2023-03-05T02:02:52.464Z,5.50
2023-03-05T02:07:58.091Z,5.50
2023-03-05T02:13:03.295Z,5.50
2023-03-05T02:18:07.368Z,5.50
2023-03-05T02:23:11.878Z,5.60
2023-03-05T02:28:19.729Z,5.50
2023-03-05T02:33:23.235Z,5.60
2023-03-05T02:38:28.137Z,5.50
2023-03-05T02:43:31.357Z,5.50
2023-03-05T02:48:35.032Z,5.60
2023-03-05T02:53:39.494Z,5.50
2023-03-05T02:58:43.029Z,5.60
2023-03-05T03:03:46.271Z,5.50
2023-03-05T03:08:50.770Z,5.50
2023-03-05T03:13:54.091Z,5.60
2023-03-05T03:18:57.157Z,5.60
2023-03-05T03:24:01.678Z,5.60
2023-03-05T03:29:04.799Z,5.60
2023-03-05T03:34:07.937Z,5.60
2023-03-05T03:39:14.065Z,5.60
2023-03-05T03:44:18.241Z,5.60
2023-03-05T03:49:24.154Z,5.60
2023-03-05T03:54:28.797Z,5.50
2023-03-05T03:59:32.022Z,5.50
2023-03-05T04:04:35.258Z,5.50
2023-03-05T04:09:40.041Z,5.50
2023-03-05T04:14:43.139Z,5.50
2023-03-05T04:19:46.293Z,5.40
2023-03-05T04:24:50.773Z,5.40
2023-03-05T04:29:53.842Z,5.40
2023-03-05T04:34:57.088Z,5.40
2023-03-05T04:40:01.597Z,5.40
2023-03-05T04:45:06.758Z,5.50
2023-03-05T04:50:11.955Z,5.50
2023-03-05T04:55:18.263Z,5.50
2023-03-05T05:00:21.845Z,5.50
2023-03-05T05:05:27.051Z,5.50
2023-03-05T05:10:31.701Z,5.50
2023-03-05T05:15:34.782Z,5.50
2023-03-05T05:20:37.857Z,5.60
2023-03-05T05:25:43.224Z,5.60
2023-03-05T05:30:46.321Z,5.60
2023-03-05T05:35:49.544Z,5.60
2023-03-05T05:40:54.093Z,5.60
2023-03-05T05:46:00.933Z,5.60
2023-03-05T05:51:07.352Z,5.60
2023-03-05T05:56:12.820Z,5.60
2023-03-05T06:01:17.765Z,5.60
2023-03-05T06:06:23.025Z,5.70
2023-03-05T06:11:27.653Z,5.70
2023-03-05T06:16:32.306Z,5.70
2023-03-05T06:21:35.412Z,5.70
2023-03-05T06:26:40.141Z,5.70
2023-03-05T06:31:43.402Z,5.70
2023-03-05T06:36:46.537Z,5.70
2023-03-05T06:41:53.414Z,5.70
2023-03-05T06:46:56.566Z,5.70
2023-03-05T06:51:59.800Z,5.70
2023-03-05T06:57:04.253Z,5.80
2023-03-05T07:02:07.669Z,5.80
2023-03-05T07:07:11.038Z,5.80
2023-03-05T07:12:15.572Z,5.70
2023-03-05T07:17:19.211Z,5.70
2023-03-05T07:22:22.343Z,5.70
2023-03-05T07:27:26.883Z,5.80
2023-03-05T07:32:30.090Z,5.80
2023-03-05T07:37:33.293Z,5.90
2023-03-05T07:42:37.768Z,5.90
2023-03-05T07:47:40.907Z,6.00
2023-03-05T07:52:44.052Z,6.00
2023-03-05T07:57:48.520Z,6.00
2023-03-05T08:02:51.743Z,6.00
2023-03-05T08:07:54.832Z,6.00
2023-03-05T08:12:59.591Z,6.00
2023-03-05T08:18:02.688Z,6.00
2023-03-05T08:23:05.819Z,6.10
2023-03-05T08:28:10.303Z,6.10
2023-03-05T08:33:13.520Z,6.10
2023-03-05T08:38:16.645Z,6.20
2023-03-05T08:43:21.134Z,6.20
2023-03-05T08:48:24.349Z,6.30
2023-03-05T08:53:27.486Z,6.30
2023-03-05T08:58:32.259Z,6.40
2023-03-05T09:03:35.800Z,6.40
2023-03-05T09:08:39.214Z,6.40
2023-03-05T09:13:43.713Z,6.50
2023-03-05T09:18:47.028Z,6.50
2023-03-05T09:23:50.127Z,6.50
2023-03-05T09:28:54.707Z,6.60
2023-03-05T09:33:57.813Z,6.60
2023-03-05T09:39:00.953Z,6.70
2023-03-05T09:44:23.472Z,6.70
2023-03-05T09:49:36.878Z,6.70
2023-03-05T09:54:43.022Z,6.80
2023-03-05T09:59:51.522Z,6.90
2023-03-05T10:05:01.319Z,6.90
2023-03-05T10:10:10.523Z,7.00
2023-03-05T10:15:17.623Z,7.00
2023-03-05T10:20:46.147Z,6.90
2023-03-05T10:25:59.348Z,6.90
2023-03-05T10:31:14.877Z,7.00
2023-03-05T10:36:46.960Z,7.00
2023-03-05T10:42:05.950Z,7.10
2023-03-05T10:47:17.999Z,7.20
2023-03-05T10:52:25.709Z,7.20
2023-03-05T10:57:31.908Z,7.30
2023-03-05T11:02:58.148Z,7.40
2023-03-05T11:08:01.268Z,7.40
2023-03-05T11:13:26.392Z,7.50
2023-03-05T11:18:34.609Z,7.50
2023-03-05T11:23:37.768Z,7.50
2023-03-05T11:28:43.186Z,7.50
2023-03-05T11:33:58.565Z,7.50
2023-03-05T11:39:11.609Z,7.40
2023-03-05T11:44:17.132Z,7.40
2023-03-05T11:49:26.744Z,7.40
2023-03-05T11:54:34.765Z,7.50
2023-03-05T11:59:40.732Z,7.40
2023-03-05T12:04:45.247Z,7.50
2023-03-05T12:09:50.649Z,7.50
2023-03-05T12:14:59.534Z,7.60
2023-03-05T12:20:09.288Z,7.60
2023-03-05T12:25:26.718Z,7.60
2023-03-05T12:30:56.094Z,7.70
2023-03-05T12:36:32.227Z,7.70
2023-03-05T12:41:37.649Z,7.70
2023-03-05T12:46:41.580Z,7.70
2023-03-05T12:51:46.007Z,7.70
2023-03-05T12:56:51.681Z,7.70
2023-03-05T13:01:58.599Z,7.70
2023-03-05T13:07:04.270Z,7.70
2023-03-05T13:12:14.552Z,7.70
2023-03-05T13:17:39.298Z,7.70
2023-03-05T13:22:42.404Z,7.70
2023-03-05T13:27:46.952Z,7.70
2023-03-05T13:32:52.990Z,7.70
2023-03-05T13:37:56.409Z,7.70
2023-03-05T13:43:13.663Z,7.70
2023-03-05T13:48:20.920Z,7.70
2023-03-05T13:53:26.121Z,7.70
2023-03-05T13:58:52.430Z,7.70
2023-03-05T14:03:57.903Z,7.70
2023-03-05T14:09:08.760Z,7.60
2023-03-05T14:14:19.131Z,7.60
2023-03-05T14:19:37.912Z,7.60
2023-03-05T14:24:41.294Z,7.50
2023-03-05T14:29:47.950Z,7.60
2023-03-05T14:34:55.890Z,7.60
2023-03-05T14:40:01.235Z,7.60
2023-03-05T14:45:14.152Z,7.60
2023-03-05T14:50:18.630Z,7.60
2023-03-05T14:55:24.544Z,7.60
2023-03-05T15:00:29.499Z,7.70
2023-03-05T15:05:33.174Z,7.70
2023-03-05T15:10:36.331Z,7.70
2023-03-05T15:15:42.410Z,7.70
2023-03-05T15:20:47.848Z,7.70
2023-03-05T15:25:52.059Z,7.60
2023-03-05T15:30:58.261Z,7.70
2023-03-05T15:36:03.693Z,7.70
2023-03-05T15:41:06.986Z,7.70
2023-03-05T15:46:11.548Z,7.70
2023-03-05T15:51:14.744Z,7.80
2023-03-05T15:56:18.157Z,7.70
2023-03-05T16:01:23.533Z,7.80
2023-03-05T16:06:27.076Z,7.80
2023-03-05T16:11:32.013Z,7.70
2023-03-05T16:16:37.591Z,7.80
2023-03-05T16:21:40.850Z,7.80
2023-03-05T16:26:44.186Z,7.70
2023-03-05T16:31:48.902Z,7.70
2023-03-05T16:36:53.215Z,7.80
2023-03-05T16:41:57.774Z,7.70
2023-03-05T16:47:02.527Z,7.70
2023-03-05T16:52:18.429Z,7.60
2023-03-05T16:57:24.035Z,7.60
2023-03-05T17:02:28.522Z,7.60
2023-03-05T17:07:31.658Z,7.60
2023-03-05T17:12:34.729Z,7.60
2023-03-05T17:17:40.589Z,7.60
2023-03-05T17:22:44.021Z,7.60
2023-03-05T17:27:47.278Z,7.60
2023-03-05T17:32:54.694Z,7.60
2023-03-05T17:37:57.916Z,7.50
2023-03-05T17:43:01.080Z,7.50
2023-03-05T17:48:05.765Z,7.50
2023-03-05T17:53:09.686Z,7.40
2023-03-05T17:58:12.801Z,7.50
2023-03-05T18:03:17.261Z,7.50
2023-03-05T18:08:20.525Z,7.50
2023-03-05T18:13:23.678Z,7.50
2023-03-05T18:18:28.200Z,7.50
2023-03-05T18:23:31.279Z,7.50
2023-03-05T18:28:34.342Z,7.50
2023-03-05T18:33:39.692Z,7.50
2023-03-05T18:38:42.776Z,7.50
2023-03-05T18:43:45.892Z,7.40
2023-03-05T18:48:50.410Z,7.40
2023-03-05T18:53:55.120Z,7.50
2023-03-05T18:58:59.023Z,7.50
2023-03-05T19:04:04.506Z,7.50
2023-03-05T19:09:58.956Z,7.50
2023-03-05T19:15:03.892Z,7.50
2023-03-05T19:20:12.238Z,7.60
2023-03-05T19:25:15.417Z,7.50
2023-03-05T19:30:18.865Z,7.60
2023-03-05T19:35:23.476Z,7.60
2023-03-05T19:40:26.694Z,7.60
2023-03-05T19:45:33.752Z,7.60
2023-03-05T19:50:38.232Z,7.50
2023-03-05T19:55:41.717Z,7.50
2023-03-05T20:00:44.798Z,7.50
2023-03-05T20:05:49.386Z,7.40
2023-03-05T20:10:52.547Z,7.40
2023-03-05T20:15:56.070Z,7.50
2023-03-05T20:21:02.860Z,7.50
2023-03-05T20:26:06.785Z,7.40
2023-03-05T20:31:10.032Z,7.50
2023-03-05T20:36:14.593Z,7.50
2023-03-05T20:41:21.825Z,7.50
2023-03-05T20:46:26.757Z,7.50
2023-03-05T20:51:35.122Z,7.50
2023-03-05T20:56:38.812Z,7.50
2023-03-05T21:01:42.090Z,7.40
2023-03-05T21:06:46.700Z,7.40
2023-03-05T21:11:50.131Z,7.40
2023-03-05T21:16:53.305Z,7.40
2023-03-05T21:21:58.027Z,7.40
2023-03-05T21:27:01.177Z,7.40
2023-03-05T21:32:04.914Z,7.30
2023-03-05T21:37:09.538Z,7.30
2023-03-05T21:42:13.430Z,7.20
2023-03-05T21:47:16.519Z,7.20
2023-03-05T21:52:22.508Z,7.10
2023-03-05T21:57:27.737Z,7.00
2023-03-05T22:02:30.900Z,7.00
2023-03-05T22:07:35.666Z,7.00
2023-03-05T22:13:14.637Z,7.00
2023-03-05T22:18:19.211Z,7.00
2023-03-05T22:23:27.218Z,7.00
2023-03-05T22:28:30.956Z,7.00
2023-03-05T22:33:34.139Z,7.00
2023-03-05T22:38:38.766Z,6.90
2023-03-05T22:43:42.387Z,6.90
2023-03-05T22:48:46.228Z,6.90
2023-03-05T22:53:50.834Z,6.90
2023-03-05T22:58:54.159Z,6.90
2023-03-05T23:04:50.174Z,6.90
2023-03-05T23:09:56.427Z,6.90
2023-03-05T23:15:00.810Z,6.90
2023-03-05T23:20:05.511Z,6.90
2023-03-05T23:25:10.919Z,6.90
2023-03-05T23:30:20.606Z,6.90
2023-03-05T23:35:25.823Z,6.80
2023-03-05T23:40:33.728Z,6.80
2023-03-05T23:45:36.960Z,6.80
2023-03-05T23:50:42.466Z,6.80
2023-03-05T23:55:48.054Z,6.70
