createdAt,value
2018-03-28T00:01:00.172Z,8.89
2018-03-28T00:03:27.587Z,8.86
2018-03-28T00:05:54.966Z,8.95
2018-03-28T00:08:22.358Z,9.05
2018-03-28T00:10:49.774Z,8.86
2018-03-28T00:13:17.153Z,8.86
2018-03-28T00:15:45.563Z,8.82
2018-03-28T00:18:12.951Z,9.02
2018-03-28T00:20:40.366Z,8.87
2018-03-28T00:23:07.758Z,8.97
2018-03-28T00:25:35.512Z,9.05
2018-03-28T00:28:02.943Z,9.11
2018-03-28T00:30:30.345Z,8.96
2018-03-28T00:32:57.733Z,9.13
2018-03-28T00:35:25.138Z,9.18
2018-03-28T00:37:52.538Z,8.98
2018-03-28T00:40:19.976Z,9.02
2018-03-28T00:42:47.372Z,8.79
2018-03-28T00:45:15.643Z,8.93
2018-03-28T00:47:43.088Z,8.98
2018-03-28T00:50:10.552Z,8.90
2018-03-28T00:52:37.986Z,8.96
2018-03-28T00:55:05.372Z,8.88
2018-03-28T00:57:32.771Z,8.83
2018-03-28T01:00:00.356Z,9.13
2018-03-28T01:02:27.742Z,9.14
2018-03-28T01:04:55.129Z,9.15
2018-03-28T01:07:22.553Z,9.19
2018-03-28T01:09:50.210Z,9.21
2018-03-28T01:12:17.681Z,9.23
2018-03-28T01:14:45.079Z,9.16
2018-03-28T01:17:12.489Z,8.94
2018-03-28T01:19:39.878Z,9.17
2018-03-28T01:22:07.271Z,9.05
2018-03-28T01:24:34.695Z,9.10
2018-03-28T01:27:02.150Z,9.28
2018-03-28T01:29:31.397Z,9.28
2018-03-28T01:31:58.950Z,9.17
2018-03-28T01:34:26.409Z,9.31
2018-03-28T01:36:53.896Z,9.25
2018-03-28T01:39:21.295Z,9.00
2018-03-28T01:41:48.763Z,9.16
2018-03-28T01:44:16.145Z,9.34
2018-03-28T01:46:43.530Z,9.28
2018-03-28T01:49:10.927Z,9.18
2018-03-28T01:51:38.309Z,9.38
2018-03-28T01:54:05.701Z,9.22
2018-03-28T01:56:33.161Z,9.26
2018-03-28T01:59:00.617Z,9.29
2018-03-28T02:01:28.011Z,9.30
2018-03-28T02:03:55.400Z,9.24
2018-03-28T02:06:23.005Z,9.23
2018-03-28T02:08:50.514Z,9.23
2018-03-28T02:11:17.897Z,9.39
2018-03-28T02:13:45.504Z,9.35
2018-03-28T02:16:13.031Z,9.31
2018-03-28T02:18:40.559Z,9.28
2018-03-28T02:21:07.979Z,9.31
2018-03-28T02:23:35.360Z,9.29
2018-03-28T02:26:02.748Z,9.28
2018-03-28T02:28:30.752Z,9.23
2018-03-28T02:30:58.130Z,9.33
2018-03-28T02:33:25.532Z,9.31
2018-03-28T02:35:53.071Z,9.24
2018-03-28T02:38:20.470Z,9.40
2018-03-28T02:40:47.863Z,9.27
2018-03-28T02:43:15.243Z,9.45
2018-03-28T02:45:42.638Z,9.47
2018-03-28T02:48:10.022Z,9.53
2018-03-28T02:50:37.429Z,9.64
2018-03-28T02:53:04.809Z,9.62
2018-03-28T02:55:32.209Z,9.37
2018-03-28T02:57:59.605Z,9.39
2018-03-28T03:00:27.109Z,9.48
2018-03-28T03:02:54.617Z,9.70
2018-03-28T03:05:22.162Z,9.59
2018-03-28T03:07:49.555Z,9.54
2018-03-28T03:10:16.941Z,9.36
2018-03-28T03:12:44.349Z,9.52
2018-03-28T03:15:11.749Z,9.68
2018-03-28T03:17:39.131Z,9.64
2018-03-28T03:20:06.777Z,9.41
2018-03-28T03:22:34.192Z,9.54
2018-03-28T03:25:01.578Z,9.39
2018-03-28T03:27:28.991Z,9.61
2018-03-28T03:29:56.369Z,9.40
2018-03-28T03:32:23.749Z,9.53
2018-03-28T03:34:51.141Z,9.48
2018-03-28T03:37:18.593Z,9.66
2018-03-28T03:39:45.986Z,9.47
2018-03-28T03:42:13.574Z,9.50
2018-03-28T03:44:40.955Z,9.52
2018-03-28T03:47:08.377Z,9.61
2018-03-28T03:49:36.030Z,9.58
2018-03-28T03:52:03.425Z,9.59
2018-03-28T03:54:31.411Z,9.66
2018-03-28T03:56:58.807Z,9.60
2018-03-28T03:59:26.356Z,9.49
2018-03-28T04:01:53.915Z,9.84
2018-03-28T04:04:21.403Z,9.86
2018-03-28T04:06:48.758Z,9.86
2018-03-28T04:09:16.161Z,9.95
2018-03-28T04:11:43.600Z,9.80
2018-03-28T04:14:11.002Z,9.99
2018-03-28T04:16:38.385Z,9.82
2018-03-28T04:19:05.786Z,9.76
2018-03-28T04:21:33.164Z,9.90
2018-03-28T04:24:01.345Z,9.97
2018-03-28T04:26:28.740Z,9.73
2018-03-28T04:28:56.130Z,9.81
2018-03-28T04:31:23.651Z,9.99
2018-03-28T04:33:51.294Z,9.76
2018-03-28T04:36:18.709Z,9.88
2018-03-28T04:38:46.118Z,9.78
2018-03-28T04:41:13.528Z,9.86
2018-03-28T04:43:40.930Z,9.80
2018-03-28T04:46:08.355Z,9.63
2018-03-28T04:48:35.754Z,9.67
2018-03-28T04:51:03.149Z,9.54
2018-03-28T04:53:31.488Z,9.62
2018-03-28T04:55:59.172Z,9.68
2018-03-28T04:58:26.569Z,9.58
2018-03-28T05:00:53.977Z,9.66
2018-03-28T05:03:21.364Z,9.68
2018-03-28T05:05:48.921Z,9.69
2018-03-28T05:08:16.348Z,9.58
2018-03-28T05:10:43.736Z,9.59
2018-03-28T05:13:11.141Z,9.66
2018-03-28T05:15:38.811Z,9.74
2018-03-28T05:18:06.242Z,9.56
2018-03-28T05:20:33.674Z,9.70
2018-03-28T05:23:01.553Z,9.70
2018-03-28T05:25:28.977Z,9.73
2018-03-28T05:27:56.432Z,9.68
2018-03-28T05:30:23.934Z,9.68
2018-03-28T05:32:51.638Z,9.69
2018-03-28T05:35:19.020Z,9.71
2018-03-28T05:37:46.412Z,9.88
2018-03-28T05:40:13.802Z,9.72
2018-03-28T05:42:41.252Z,9.68
2018-03-28T05:45:08.717Z,9.67
2018-03-28T05:47:36.139Z,9.75
2018-03-28T05:50:03.713Z,9.74
2018-03-28T05:52:31.790Z,9.76
2018-03-28T05:54:59.274Z,9.80
2018-03-28T05:57:26.702Z,9.76
2018-03-28T05:59:54.092Z,9.68
2018-03-28T06:02:21.512Z,9.88
2018-03-28T06:04:48.952Z,9.76
2018-03-28T06:07:16.544Z,9.93
2018-03-28T06:09:43.913Z,9.85
2018-03-28T06:12:11.309Z,9.83
2018-03-28T06:14:38.699Z,9.84
2018-03-28T06:17:06.128Z,9.84
2018-03-28T06:19:33.564Z,9.82
2018-03-28T06:22:01.877Z,9.79
2018-03-28T06:24:29.517Z,9.76
2018-03-28T06:26:56.889Z,9.82
2018-03-28T06:29:24.273Z,9.86
2018-03-28T06:31:51.672Z,9.92
2018-03-28T06:34:19.058Z,9.88
2018-03-28T06:36:46.445Z,9.91
2018-03-28T06:39:13.875Z,9.84
2018-03-28T06:41:41.291Z,9.92
2018-03-28T06:44:08.819Z,9.94
2018-03-28T06:46:36.202Z,9.89
2018-03-28T06:49:03.609Z,9.89
2018-03-28T06:51:30.998Z,9.93
2018-03-28T06:53:58.404Z,9.82
2018-03-28T06:56:25.772Z,9.92
2018-03-28T06:58:53.276Z,9.82
2018-03-28T07:01:20.664Z,9.89
2018-03-28T07:03:48.104Z,9.92
2018-03-28T07:06:15.531Z,9.86
2018-03-28T07:08:42.912Z,9.81
2018-03-28T07:11:10.352Z,9.85
2018-03-28T07:13:37.750Z,9.90
2018-03-28T07:16:05.192Z,9.89
2018-03-28T07:18:32.613Z,9.95
2018-03-28T07:21:00.017Z,9.93
2018-03-28T07:23:27.390Z,9.90
2018-03-28T07:25:54.860Z,9.89
2018-03-28T07:28:22.248Z,10.00
2018-03-28T07:30:49.836Z,9.95
2018-03-28T07:33:17.253Z,9.93
2018-03-28T07:35:44.700Z,9.76
2018-03-28T07:38:12.085Z,9.78
2018-03-28T07:40:39.462Z,9.83
2018-03-28T07:43:06.856Z,9.91
2018-03-28T07:45:34.318Z,9.82
2018-03-28T07:48:02.265Z,9.86
2018-03-28T07:50:29.627Z,9.89
2018-03-28T07:52:57.012Z,10.02
2018-03-28T07:55:24.407Z,9.98
2018-03-28T07:57:51.879Z,10.00
2018-03-28T08:00:19.272Z,10.19
2018-03-28T08:02:46.698Z,10.33
2018-03-28T08:05:14.080Z,10.17
2018-03-28T08:07:41.471Z,10.23
2018-03-28T08:10:08.878Z,10.15
2018-03-28T08:12:36.282Z,10.03
2018-03-28T08:15:03.673Z,10.08
2018-03-28T08:17:31.071Z,10.11
2018-03-28T08:19:58.456Z,10.02
2018-03-28T08:22:25.846Z,10.05
2018-03-28T08:24:53.249Z,10.02
2018-03-28T08:27:20.629Z,10.19
2018-03-28T08:29:48.021Z,10.19
2018-03-28T08:32:15.490Z,10.20
2018-03-28T08:34:42.881Z,10.22
2018-03-28T08:37:10.264Z,10.20
2018-03-28T08:39:37.697Z,10.32
2018-03-28T08:42:05.098Z,10.35
2018-03-28T08:44:32.524Z,10.23
2018-03-28T08:46:59.909Z,10.25
2018-03-28T08:49:27.363Z,10.23
2018-03-28T08:51:54.764Z,10.27
2018-03-28T08:54:22.156Z,10.37
2018-03-28T08:56:49.536Z,10.25
2018-03-28T08:59:16.933Z,10.35
2018-03-28T09:01:44.324Z,10.25
2018-03-28T09:04:11.720Z,10.35
2018-03-28T09:06:39.117Z,10.43
2018-03-28T09:09:06.512Z,10.40
2018-03-28T09:11:33.916Z,10.53
2018-03-28T09:14:01.296Z,10.48
2018-03-28T09:16:28.699Z,10.41
2018-03-28T09:18:56.082Z,10.41
2018-03-28T09:21:23.473Z,10.37
2018-03-28T09:23:50.872Z,10.47
2018-03-28T09:26:18.272Z,10.37
2018-03-28T09:28:45.656Z,10.27
2018-03-28T09:31:13.113Z,10.37
2018-03-28T09:33:40.510Z,10.43
2018-03-28T09:36:07.912Z,10.37
2018-03-28T09:38:35.288Z,10.48
2018-03-28T09:41:02.755Z,10.52
2018-03-28T09:43:30.161Z,10.45
2018-03-28T09:45:57.563Z,10.55
2018-03-28T09:48:24.950Z,10.50
2018-03-28T09:50:52.333Z,10.49
2018-03-28T09:53:19.728Z,10.45
2018-03-28T09:55:47.122Z,10.33
2018-03-28T09:58:14.519Z,10.32
2018-03-28T10:00:41.921Z,10.41
2018-03-28T10:03:12.290Z,10.56
2018-03-28T10:05:40.062Z,10.49
2018-03-28T10:08:07.469Z,10.46
2018-03-28T10:10:35.574Z,10.41
2018-03-28T10:13:02.985Z,10.45
2018-03-28T10:15:30.385Z,10.68
2018-03-28T10:17:57.804Z,10.74
2018-03-28T10:20:25.316Z,10.78
2018-03-28T10:22:52.712Z,10.62
2018-03-28T10:25:20.100Z,10.75
2018-03-28T10:27:47.520Z,10.66
2018-03-28T10:30:14.923Z,10.77
2018-03-28T10:32:42.308Z,10.70
2018-03-28T10:35:09.768Z,10.71
2018-03-28T10:37:37.126Z,10.81
2018-03-28T10:40:04.646Z,11.07
2018-03-28T10:42:33.045Z,11.06
2018-03-28T10:45:00.452Z,10.94
2018-03-28T10:47:27.851Z,10.74
2018-03-28T10:49:55.251Z,11.03
2018-03-28T10:52:22.637Z,11.47
2018-03-28T10:54:50.041Z,11.66
2018-03-28T10:57:17.461Z,11.61
2018-03-28T10:59:44.837Z,11.46
2018-03-28T11:02:12.224Z,11.51
2018-03-28T11:04:39.613Z,11.56
2018-03-28T11:07:07.049Z,11.38
2018-03-28T11:09:34.427Z,11.53
2018-03-28T11:12:01.873Z,11.75
2018-03-28T11:14:29.265Z,11.64
2018-03-28T11:16:56.672Z,11.40
2018-03-28T11:19:24.427Z,11.61
2018-03-28T11:21:51.842Z,11.67
2018-03-28T11:24:19.226Z,11.66
2018-03-28T11:26:46.618Z,11.47
2018-03-28T11:29:13.985Z,11.66
2018-03-28T11:31:41.377Z,11.64
2018-03-28T11:34:08.774Z,11.88
2018-03-28T11:36:36.189Z,11.87
2018-03-28T11:39:03.597Z,11.98
2018-03-28T11:41:31.005Z,12.11
2018-03-28T11:43:58.393Z,11.94
2018-03-28T11:46:25.769Z,12.04
2018-03-28T11:48:53.171Z,12.26
2018-03-28T11:51:20.544Z,12.36
2018-03-28T11:53:47.951Z,12.45
2018-03-28T11:56:15.341Z,12.41
2018-03-28T11:58:42.767Z,12.33
2018-03-28T12:01:10.138Z,12.93
2018-03-28T12:03:37.549Z,13.12
2018-03-28T12:06:05.033Z,13.06
2018-03-28T12:08:33.340Z,13.18
2018-03-28T12:11:00.721Z,13.37
2018-03-28T12:13:28.124Z,13.67
2018-03-28T12:15:55.540Z,14.05
2018-03-28T12:18:24.827Z,14.55
2018-03-28T12:20:52.276Z,14.36
2018-03-28T12:23:34.535Z,14.49
2018-03-28T12:26:01.973Z,14.63
2018-03-28T12:28:29.352Z,14.58
2018-03-28T12:30:56.736Z,14.67
2018-03-28T12:33:24.119Z,14.65
2018-03-28T12:35:51.608Z,14.15
2018-03-28T12:38:19.007Z,14.10
2018-03-28T12:40:46.539Z,13.80
2018-03-28T12:43:13.924Z,13.79
2018-03-28T12:45:41.318Z,13.59
2018-03-28T12:48:08.684Z,13.38
2018-03-28T12:50:36.060Z,13.21
2018-03-28T12:53:03.566Z,13.07
2018-03-28T12:55:30.955Z,13.08
2018-03-28T12:57:58.330Z,12.95
2018-03-28T13:00:25.724Z,12.94
2018-03-28T13:02:53.628Z,13.01
2018-03-28T13:05:21.334Z,13.11
2018-03-28T13:07:48.716Z,13.40
2018-03-28T13:10:16.117Z,13.55
2018-03-28T13:12:43.500Z,13.37
2018-03-28T13:15:10.872Z,13.33
2018-03-28T13:17:38.398Z,13.18
2018-03-28T13:20:05.855Z,13.14
2018-03-28T13:22:33.662Z,13.13
2018-03-28T13:25:01.200Z,12.77
2018-03-28T13:27:28.856Z,12.64
2018-03-28T13:29:56.317Z,12.70
2018-03-28T13:32:23.720Z,12.70
2018-03-28T13:34:51.201Z,12.56
2018-03-28T13:37:18.657Z,12.46
2018-03-28T13:39:46.077Z,12.32
2018-03-28T13:42:13.485Z,12.26
2018-03-28T13:44:40.856Z,12.05
2018-03-28T13:47:08.363Z,12.02
2018-03-28T13:49:35.743Z,11.83
2018-03-28T13:52:03.781Z,11.78
2018-03-28T13:54:31.187Z,11.72
2018-03-28T13:56:58.585Z,11.83
2018-03-28T13:59:26.107Z,11.95
2018-03-28T14:01:53.469Z,12.08
2018-03-28T14:04:21.016Z,11.80
2018-03-28T14:06:48.466Z,11.77
2018-03-28T14:09:15.893Z,11.64
2018-03-28T14:11:43.300Z,11.58
2018-03-28T14:14:10.963Z,11.75
2018-03-28T14:16:38.479Z,11.87
2018-03-28T14:19:05.955Z,11.79
2018-03-28T14:21:34.101Z,11.69
2018-03-28T14:24:01.550Z,11.99
2018-03-28T14:26:28.968Z,11.57
2018-03-28T14:28:56.482Z,11.56
2018-03-28T14:31:23.884Z,11.91
2018-03-28T14:33:51.246Z,12.02
2018-03-28T14:36:18.783Z,12.03
2018-03-28T14:38:46.201Z,11.83
2018-03-28T14:41:13.689Z,12.08
2018-03-28T14:43:41.924Z,12.09
2018-03-28T14:46:09.599Z,12.16
2018-03-28T14:48:37.010Z,12.12
2018-03-28T14:51:04.427Z,12.19
2018-03-28T14:53:31.948Z,12.22
2018-03-28T14:55:59.335Z,11.82
2018-03-28T14:58:26.852Z,12.00
2018-03-28T15:00:54.328Z,12.00
2018-03-28T15:03:21.712Z,11.96
2018-03-28T15:05:49.832Z,11.75
2018-03-28T15:08:17.221Z,11.89
2018-03-28T15:10:44.617Z,11.75
2018-03-28T15:13:12.057Z,11.80
2018-03-28T15:15:41.016Z,11.78
2018-03-28T15:18:08.614Z,11.71
2018-03-28T15:20:37.040Z,11.61
2018-03-28T15:23:04.510Z,11.71
2018-03-28T15:25:31.889Z,11.89
2018-03-28T15:28:01.178Z,11.76
2018-03-28T15:30:28.564Z,11.60
2018-03-28T15:32:55.944Z,11.71
2018-03-28T15:35:23.324Z,11.80
2018-03-28T15:37:50.718Z,11.62
2018-03-28T15:40:18.096Z,11.51
2018-03-28T15:42:45.476Z,11.72
2018-03-28T15:45:12.859Z,11.76
2018-03-28T15:47:40.252Z,11.96
2018-03-28T15:50:07.836Z,12.10
2018-03-28T15:52:35.225Z,11.88
2018-03-28T15:55:02.664Z,11.86
2018-03-28T15:57:30.051Z,11.98
2018-03-28T15:59:57.429Z,11.87
2018-03-28T16:02:24.817Z,11.76
2018-03-28T16:04:52.203Z,11.64
2018-03-28T16:07:19.618Z,11.66
2018-03-28T16:09:46.996Z,11.45
2018-03-28T16:12:14.368Z,11.39
2018-03-28T16:14:41.760Z,11.46
2018-03-28T16:17:09.150Z,11.51
2018-03-28T16:19:36.537Z,11.40
2018-03-28T16:22:04.456Z,11.41
2018-03-28T16:24:31.933Z,11.43
2018-03-28T16:26:59.351Z,11.36
2018-03-28T16:29:26.766Z,11.35
2018-03-28T16:31:54.165Z,11.18
2018-03-28T16:39:57.365Z,11.48
2018-03-28T16:42:24.743Z,11.34
2018-03-28T16:44:53.962Z,11.43
2018-03-28T16:47:21.921Z,11.29
2018-03-28T16:49:49.303Z,11.36
2018-03-28T16:52:16.692Z,11.36
2018-03-28T16:54:44.119Z,11.38
2018-03-28T16:57:11.590Z,11.33
2018-03-28T16:59:38.987Z,11.36
2018-03-28T17:02:06.353Z,11.36
2018-03-28T17:04:34.705Z,11.40
2018-03-28T17:07:02.077Z,11.41
2018-03-28T17:09:29.640Z,11.46
2018-03-28T17:11:57.040Z,11.40
2018-03-28T17:14:24.468Z,11.41
2018-03-28T17:16:51.918Z,11.47
2018-03-28T17:19:19.320Z,11.41
2018-03-28T17:21:46.715Z,11.41
2018-03-28T17:24:14.100Z,11.50
2018-03-28T17:26:41.514Z,11.48
2018-03-28T17:29:08.907Z,11.50
2018-03-28T17:31:36.425Z,11.53
2018-03-28T17:34:04.817Z,11.61
2018-03-28T17:36:32.209Z,11.49
2018-03-28T17:38:59.601Z,11.55
2018-03-28T17:41:27.944Z,11.51
2018-03-28T17:43:55.427Z,11.53
2018-03-28T17:46:22.875Z,11.45
2018-03-28T17:48:50.277Z,11.61
2018-03-28T17:51:17.684Z,11.61
2018-03-28T17:53:45.138Z,11.51
2018-03-28T17:56:12.549Z,11.54
2018-03-28T17:58:39.951Z,11.57
2018-03-28T18:01:07.352Z,11.51
2018-03-28T18:03:34.993Z,11.57
2018-03-28T18:06:02.379Z,11.51
2018-03-28T18:08:29.783Z,11.51
2018-03-28T18:10:57.163Z,11.57
2018-03-28T18:13:24.609Z,11.63
2018-03-28T18:15:52.052Z,11.64
2018-03-28T18:18:19.432Z,11.59
2018-03-28T18:20:46.838Z,11.58
2018-03-28T18:23:14.216Z,11.57
2018-03-28T18:25:41.700Z,11.58
2018-03-28T18:28:09.527Z,11.64
2018-03-28T18:30:36.937Z,11.57
2018-03-28T18:33:05.336Z,11.67
2018-03-28T18:35:32.736Z,11.52
2018-03-28T18:38:00.152Z,11.51
2018-03-28T18:40:27.579Z,11.48
2018-03-28T18:42:54.969Z,11.64
2018-03-28T18:45:25.928Z,11.54
2018-03-28T18:47:53.307Z,11.55
2018-03-28T18:50:20.716Z,11.42
2018-03-28T18:52:48.131Z,11.50
2018-03-28T18:55:18.719Z,11.53
2018-03-28T18:57:46.084Z,11.49
2018-03-28T19:00:13.484Z,11.47
2018-03-28T19:02:40.878Z,11.43
2018-03-28T19:05:08.268Z,11.31
2018-03-28T19:07:36.831Z,11.19
2018-03-28T19:10:05.288Z,10.92
2018-03-28T19:12:32.696Z,10.97
2018-03-28T19:15:00.110Z,11.04
2018-03-28T19:17:27.554Z,11.28
2018-03-28T19:19:54.961Z,11.19
2018-03-28T19:22:22.365Z,11.30
2018-03-28T19:24:49.740Z,11.01
2018-03-28T19:27:17.142Z,11.07
2018-03-28T19:29:44.528Z,11.03
2018-03-28T19:32:11.920Z,11.04
2018-03-28T19:34:39.332Z,11.04
2018-03-28T19:37:07.000Z,11.14
2018-03-28T19:39:35.451Z,11.18
2018-03-28T19:42:02.827Z,11.10
2018-03-28T19:44:30.220Z,11.12
2018-03-28T19:46:57.624Z,11.24
2018-03-28T19:49:25.540Z,11.21
2018-03-28T19:51:52.932Z,11.29
2018-03-28T19:54:20.325Z,11.23
2018-03-28T19:56:47.736Z,11.21
2018-03-28T19:59:15.633Z,11.13
2018-03-28T20:01:43.712Z,11.12
2018-03-28T20:04:11.423Z,11.09
2018-03-28T20:06:38.820Z,11.11
2018-03-28T20:09:06.271Z,11.08
2018-03-28T20:11:33.648Z,11.12
2018-03-28T20:14:01.042Z,11.12
2018-03-28T20:16:28.477Z,11.13
2018-03-28T20:18:55.925Z,11.11
2018-03-28T20:21:23.331Z,11.12
2018-03-28T20:23:50.718Z,11.15
2018-03-28T20:26:18.119Z,11.17
2018-03-28T20:28:45.766Z,11.13
2018-03-28T20:31:13.136Z,11.13
2018-03-28T20:33:42.558Z,11.08
2018-03-28T20:36:09.993Z,11.15
2018-03-28T20:38:38.446Z,11.11
2018-03-28T20:41:05.833Z,11.01
2018-03-28T20:43:33.229Z,11.01
2018-03-28T20:46:00.624Z,10.85
2018-03-28T20:48:28.028Z,10.79
2018-03-28T20:50:55.425Z,10.83
2018-03-28T20:53:22.826Z,10.78
2018-03-28T20:55:50.220Z,10.67
2018-03-28T20:58:17.612Z,10.50
2018-03-28T21:00:45.049Z,10.24
2018-03-28T21:03:12.668Z,10.12
2018-03-28T21:05:40.063Z,10.07
2018-03-28T21:08:07.668Z,10.08
2018-03-28T21:10:35.900Z,10.06
2018-03-28T21:13:03.308Z,9.99
2018-03-28T21:15:36.439Z,9.94
2018-03-28T21:18:03.807Z,9.88
2018-03-28T21:20:31.207Z,9.82
2018-03-28T21:22:58.596Z,9.95
2018-03-28T21:25:27.085Z,9.96
2018-03-28T21:27:54.545Z,9.90
2018-03-28T21:30:23.903Z,9.93
2018-03-28T21:32:51.359Z,9.76
2018-03-28T21:35:18.756Z,9.77
2018-03-28T21:37:48.216Z,9.80
2018-03-28T21:40:15.620Z,9.66
2018-03-28T21:42:43.055Z,9.59
2018-03-28T21:45:10.492Z,9.56
2018-03-28T21:47:38.192Z,9.52
2018-03-28T21:50:06.092Z,9.36
2018-03-28T21:52:33.479Z,9.50
2018-03-28T21:55:00.879Z,9.23
2018-03-28T21:57:28.278Z,9.21
2018-03-28T21:59:57.688Z,9.14
2018-03-28T22:02:25.069Z,9.05
2018-03-28T22:04:52.497Z,9.07
2018-03-28T22:07:19.912Z,9.19
2018-03-28T22:09:47.353Z,9.09
2018-03-28T22:12:14.728Z,9.17
2018-03-28T22:14:42.375Z,9.19
2018-03-28T22:17:09.808Z,9.04
2018-03-28T22:19:37.188Z,8.91
2018-03-28T22:22:04.684Z,8.93
2018-03-28T22:24:32.102Z,8.86
2018-03-28T22:26:59.472Z,8.92
2018-03-28T22:29:26.923Z,8.89
2018-03-28T22:31:54.258Z,8.85
2018-03-28T22:34:21.691Z,8.70
2018-03-28T22:36:49.091Z,8.74
2018-03-28T22:39:16.493Z,8.74
2018-03-28T22:41:43.893Z,8.68
2018-03-28T22:44:11.285Z,8.86
2018-03-28T22:46:38.664Z,8.74
2018-03-28T22:49:06.400Z,8.76
2018-03-28T22:51:33.776Z,8.71
2018-03-28T22:54:01.249Z,8.85
2018-03-28T22:56:28.633Z,8.76
2018-03-28T22:58:56.023Z,8.65
2018-03-28T23:01:23.428Z,8.88
2018-03-28T23:03:50.832Z,8.84
2018-03-28T23:06:18.231Z,8.73
2018-03-28T23:08:45.607Z,8.65
2018-03-28T23:11:13.026Z,8.68
2018-03-28T23:13:40.400Z,8.75
2018-03-28T23:16:08.856Z,8.58
2018-03-28T23:18:36.537Z,8.63
2018-03-28T23:21:03.972Z,8.58
2018-03-28T23:23:31.381Z,8.49
2018-03-28T23:25:58.918Z,8.44
2018-03-28T23:28:26.336Z,8.34
2018-03-28T23:30:53.758Z,8.35
2018-03-28T23:33:22.637Z,8.27
2018-03-28T23:35:50.024Z,8.20
2018-03-28T23:38:17.410Z,8.06
2018-03-28T23:40:45.395Z,8.17
2018-03-28T23:43:12.885Z,8.14
2018-03-28T23:45:40.277Z,8.15
2018-03-28T23:48:07.683Z,8.17
2018-03-28T23:50:35.073Z,8.04
2018-03-28T23:53:02.457Z,8.14
2018-03-28T23:55:29.851Z,8.16
2018-03-28T23:57:57.256Z,8.44
