createdAt,value
2022-10-06T05:44:29.805Z,13.77
2022-10-06T05:47:29.509Z,13.85
2022-10-06T05:50:24.672Z,13.85
2022-10-06T05:53:24.723Z,13.98
2022-10-06T05:56:37.764Z,14.04
2022-10-06T05:59:32.665Z,13.76
2022-10-06T06:02:15.895Z,14.05
2022-10-06T06:05:09.086Z,14.05
2022-10-06T06:07:51.005Z,13.86
2022-10-06T06:10:42.701Z,14.12
2022-10-06T06:13:42.998Z,14.09
2022-10-06T06:16:34.164Z,14.15
2022-10-06T06:19:29.153Z,14.19
2022-10-06T06:22:25.093Z,14.16
2022-10-06T06:25:14.875Z,14.11
2022-10-06T06:28:12.586Z,14.19
2022-10-06T06:30:45.455Z,14.11
2022-10-06T06:33:45.539Z,14.14
2022-10-06T06:36:32.031Z,14.05
2022-10-06T06:39:43.141Z,14.19
2022-10-06T06:42:30.008Z,14.05
2022-10-06T06:45:06.295Z,14.25
2022-10-06T06:47:57.085Z,14.34
2022-10-06T06:50:37.656Z,14.25
2022-10-06T06:53:21.472Z,14.24
2022-10-06T06:56:08.729Z,14.37
2022-10-06T06:58:53.780Z,14.31
2022-10-06T07:01:22.323Z,14.19
2022-10-06T07:03:59.873Z,14.42
2022-10-06T07:06:40.535Z,14.35
2022-10-06T07:09:35.563Z,14.50
2022-10-06T07:18:09.344Z,14.88
2022-10-06T07:21:02.859Z,14.81
2022-10-06T07:23:50.754Z,14.91
2022-10-06T07:26:37.937Z,14.94
2022-10-06T07:29:15.961Z,14.89
2022-10-06T07:32:03.362Z,15.09
2022-10-06T07:37:30.690Z,15.08
2022-10-06T07:40:09.977Z,15.21
2022-10-06T07:42:53.919Z,15.22
2022-10-06T07:45:45.388Z,15.21
2022-10-06T07:48:24.289Z,15.19
2022-10-06T07:51:02.884Z,15.17
2022-10-06T07:53:40.646Z,15.49
2022-10-06T07:56:27.252Z,15.53
2022-10-06T07:59:07.301Z,15.54
2022-10-06T08:01:46.165Z,15.57
2022-10-06T08:04:42.042Z,15.67
2022-10-06T08:07:21.910Z,15.56
2022-10-06T08:10:01.079Z,15.79
2022-10-06T08:12:51.455Z,15.94
2022-10-06T08:19:22.500Z,16.12
2022-10-06T11:12:21.720Z,20.87
2022-10-06T11:15:09.867Z,23.65
2022-10-06T11:17:50.377Z,25.00
2022-10-06T11:20:54.784Z,25.01
2022-10-06T11:23:47.224Z,24.59
2022-10-06T11:26:21.081Z,22.62
2022-10-06T11:29:15.232Z,23.42
2022-10-06T11:32:14.836Z,23.02
2022-10-06T11:34:45.296Z,24.18
2022-10-06T11:37:12.002Z,24.48
2022-10-06T11:40:17.106Z,24.51
2022-10-06T11:42:54.354Z,22.60
2022-10-06T11:45:35.435Z,24.67
2022-10-06T11:48:25.335Z,25.56
2022-10-06T11:50:55.777Z,23.02
2022-10-06T11:53:40.905Z,24.28
2022-10-06T11:56:38.582Z,24.52
2022-10-06T11:59:25.655Z,24.36
2022-10-06T12:02:48.335Z,22.28
2022-10-06T12:05:56.296Z,24.05
2022-10-06T12:08:44.459Z,22.47
2022-10-06T12:11:37.978Z,24.99
2022-10-06T12:17:19.566Z,24.05
2022-10-06T12:20:15.816Z,22.70
2022-10-06T12:22:51.587Z,20.85
2022-10-06T12:25:47.814Z,21.97
2022-10-06T12:28:42.263Z,24.14
2022-10-06T12:31:40.135Z,21.73
2022-10-06T12:34:49.465Z,22.21
2022-10-06T12:37:53.113Z,23.58
2022-10-06T12:40:59.614Z,22.60
2022-10-06T12:43:38.029Z,22.74
2022-10-06T12:46:23.043Z,23.85
2022-10-06T12:49:34.871Z,24.85
2022-10-06T12:52:47.569Z,25.93
2022-10-06T12:55:33.124Z,26.38
2022-10-06T12:58:02.656Z,26.05
2022-10-06T13:00:41.359Z,25.46
2022-10-06T13:03:25.276Z,25.63
2022-10-06T13:05:59.112Z,21.33
2022-10-06T13:08:35.715Z,20.56
2022-10-06T13:11:25.012Z,21.36
2022-10-06T13:13:54.759Z,21.74
2022-10-06T13:16:31.775Z,21.25
2022-10-06T13:19:03.850Z,20.78
2022-10-06T13:21:34.835Z,23.14
2022-10-06T13:24:04.069Z,24.21
2022-10-06T13:26:34.154Z,22.64
2022-10-06T13:29:01.318Z,23.27
2022-10-06T13:31:33.657Z,21.63
2022-10-06T13:34:24.736Z,23.09
2022-10-06T13:37:02.761Z,20.68
2022-10-06T13:39:44.852Z,23.38
2022-10-06T13:42:22.877Z,22.83
2022-10-06T13:45:04.028Z,22.05
2022-10-06T13:47:34.526Z,20.48
2022-10-06T13:50:19.599Z,22.23
2022-10-06T13:52:54.618Z,23.91
2022-10-06T13:55:26.715Z,24.14
2022-10-06T13:58:06.821Z,23.29
2022-10-06T14:01:01.212Z,24.93
2022-10-06T14:06:11.382Z,25.90
2022-10-06T14:08:52.992Z,25.50
2022-10-06T14:11:38.042Z,22.83
2022-10-06T14:14:16.835Z,23.33
2022-10-06T14:16:52.922Z,20.97
2022-10-06T14:19:35.649Z,22.70
2022-10-06T14:22:07.810Z,23.19
2022-10-06T14:24:37.541Z,22.14
2022-10-06T14:27:07.933Z,23.01
2022-10-06T14:29:43.821Z,24.43
2022-10-06T14:32:33.877Z,25.25
2022-10-06T14:35:04.923Z,25.39
2022-10-06T14:37:42.120Z,25.44
2022-10-06T14:40:14.804Z,24.80
2022-10-06T14:43:01.958Z,24.52
2022-10-06T14:45:28.898Z,24.06
2022-10-06T14:48:31.757Z,22.79
2022-10-06T14:51:20.763Z,23.24
2022-10-06T14:54:00.417Z,20.99
2022-10-06T14:56:41.123Z,22.84
2022-10-06T14:59:17.174Z,22.23
2022-10-06T15:01:47.993Z,22.18
2022-10-06T15:04:26.407Z,22.45
2022-10-06T15:07:12.428Z,20.92
2022-10-06T15:09:43.948Z,22.42
2022-10-06T15:12:15.464Z,22.54
2022-10-06T15:14:42.422Z,22.34
2022-10-06T15:17:31.604Z,22.22
2022-10-06T15:20:10.091Z,23.94
2022-10-06T15:22:46.417Z,23.64
2022-10-06T15:26:10.856Z,23.98
2022-10-06T15:29:22.753Z,23.16
2022-10-06T15:31:54.670Z,24.32
2022-10-06T15:34:25.333Z,23.19
2022-10-06T15:36:56.524Z,23.20
2022-10-06T15:39:53.323Z,21.82
2022-10-06T15:42:24.317Z,23.15
2022-10-06T15:44:54.736Z,21.86
2022-10-06T15:47:24.983Z,23.04
2022-10-06T15:50:03.904Z,22.63
2022-10-06T15:52:39.460Z,21.85
2022-10-06T15:55:15.782Z,22.30
2022-10-06T15:57:45.903Z,21.25
2022-10-06T16:00:19.159Z,20.77
2022-10-06T16:02:57.416Z,19.91
2022-10-06T16:05:44.451Z,19.69
2022-10-06T16:08:17.272Z,20.44
2022-10-06T16:10:50.674Z,20.80
2022-10-06T16:13:20.067Z,21.58
2022-10-06T16:15:57.591Z,21.41
2022-10-06T16:18:31.900Z,20.01
2022-10-06T16:20:58.898Z,20.88
2022-10-06T16:23:28.305Z,20.08
2022-10-06T16:25:55.217Z,19.24
2022-10-06T16:28:27.078Z,18.93
2022-10-06T16:30:57.343Z,19.74
2022-10-06T16:33:28.782Z,19.25
2022-10-06T16:36:00.086Z,20.17
2022-10-06T16:38:33.588Z,20.77
2022-10-06T16:41:05.546Z,20.86
2022-10-06T16:43:35.975Z,20.75
2022-10-06T16:46:08.313Z,20.15
2022-10-06T16:48:42.311Z,20.11
2022-10-06T16:51:24.182Z,20.53
2022-10-06T16:53:54.224Z,20.23
2022-10-06T16:56:32.323Z,20.35
2022-10-06T16:59:03.932Z,20.06
2022-10-06T17:01:40.642Z,19.81
2022-10-06T17:04:13.280Z,19.88
2022-10-06T17:06:44.686Z,19.45
2022-10-06T17:09:20.543Z,19.60
2022-10-06T17:11:55.982Z,19.69
2022-10-06T17:14:24.315Z,19.52
2022-10-06T17:17:01.870Z,19.51
2022-10-06T17:19:32.285Z,19.13
2022-10-06T17:22:01.957Z,19.30
2022-10-06T17:24:32.135Z,19.35
2022-10-06T17:27:04.070Z,19.09
2022-10-06T17:29:30.937Z,18.34
2022-10-06T17:31:59.596Z,17.42
2022-10-06T17:34:41.345Z,17.31
2022-10-06T17:37:20.923Z,17.75
2022-10-06T17:39:54.818Z,18.09
2022-10-06T17:42:24.532Z,18.24
2022-10-06T17:45:00.528Z,18.23
2022-10-06T17:47:39.052Z,18.25
2022-10-06T17:50:22.489Z,18.26
2022-10-06T17:52:53.903Z,18.21
2022-10-06T17:55:30.129Z,17.67
2022-10-06T17:57:59.363Z,16.83
2022-10-06T18:00:37.019Z,16.25
2022-10-06T18:03:09.898Z,15.90
2022-10-06T18:05:37.983Z,15.83
2022-10-06T18:08:14.217Z,16.12
2022-10-06T18:11:23.390Z,16.13
2022-10-06T18:13:53.215Z,16.12
2022-10-06T18:16:27.727Z,16.40
2022-10-06T18:18:56.450Z,16.17
2022-10-06T18:21:26.398Z,16.54
2022-10-06T18:24:09.193Z,16.40
2022-10-06T18:26:40.659Z,15.96
2022-10-06T18:29:09.439Z,15.93
2022-10-06T18:31:48.755Z,15.63
2022-10-06T18:37:10.775Z,15.40
2022-10-06T18:39:40.196Z,15.63
2022-10-06T18:42:08.505Z,15.95
2022-10-06T18:44:54.730Z,15.41
2022-10-06T18:47:44.746Z,15.72
2022-10-06T18:50:23.197Z,15.43
2022-10-06T18:52:50.193Z,15.32
2022-10-06T18:55:17.350Z,15.11
2022-10-06T18:57:45.325Z,15.14
2022-10-06T19:00:15.805Z,15.32
2022-10-06T19:03:02.885Z,15.45
2022-10-06T19:05:31.071Z,15.42
2022-10-06T19:08:08.238Z,15.42
2022-10-06T19:11:20.742Z,15.52
2022-10-06T19:13:49.404Z,15.17
2022-10-06T19:16:42.301Z,15.34
2022-10-06T19:19:19.568Z,14.99
2022-10-06T19:22:26.053Z,15.01
2022-10-06T19:25:02.059Z,14.99
2022-10-06T19:27:33.490Z,15.03
2022-10-06T19:30:05.734Z,15.03
2022-10-06T19:32:36.317Z,14.95
2022-10-06T19:35:10.683Z,14.74
2022-10-06T19:37:42.341Z,14.64
2022-10-06T19:40:32.846Z,14.71
2022-10-06T19:43:05.342Z,14.30
2022-10-06T19:45:32.227Z,14.09
2022-10-06T19:48:10.822Z,13.95
2022-10-06T19:50:39.159Z,13.64
2022-10-06T19:53:14.695Z,13.31
2022-10-06T19:56:01.597Z,13.70
2022-10-06T19:58:33.540Z,13.80
2022-10-06T20:01:13.368Z,13.98
2022-10-06T20:03:41.731Z,13.77
2022-10-06T20:06:37.078Z,14.05
2022-10-06T20:09:23.562Z,13.81
2022-10-06T20:11:55.516Z,13.62
2022-10-06T20:14:27.099Z,13.74
2022-10-06T20:17:03.917Z,13.79
2022-10-06T20:19:33.377Z,13.67
2022-10-06T20:22:23.167Z,13.63
2022-10-06T20:24:54.557Z,13.74
2022-10-06T20:27:21.715Z,13.71
2022-10-06T20:30:15.245Z,13.72
2022-10-06T20:32:44.707Z,13.68
2022-10-06T20:35:26.845Z,13.61
2022-10-06T20:37:59.735Z,13.41
2022-10-06T20:40:49.436Z,13.11
2022-10-06T20:43:19.165Z,13.12
2022-10-06T20:46:07.960Z,13.19
2022-10-06T20:48:42.878Z,13.10
2022-10-06T20:51:32.786Z,13.19
2022-10-06T20:54:05.552Z,13.13
2022-10-06T20:56:34.929Z,12.82
2022-10-06T20:59:03.675Z,12.64
2022-10-06T21:01:39.947Z,12.67
2022-10-06T21:04:12.914Z,12.62
2022-10-06T21:07:26.808Z,12.47
2022-10-06T21:10:19.056Z,12.73
2022-10-06T21:13:15.163Z,12.52
2022-10-06T21:15:47.465Z,12.71
2022-10-06T21:18:24.512Z,12.84
2022-10-06T21:21:09.287Z,12.85
2022-10-06T21:23:44.758Z,12.93
2022-10-06T21:26:18.056Z,12.84
2022-10-06T21:28:55.217Z,12.87
2022-10-06T21:31:29.508Z,12.87
2022-10-06T21:34:03.668Z,12.89
2022-10-06T21:36:50.621Z,12.84
2022-10-06T21:39:25.013Z,12.84
2022-10-06T21:41:55.102Z,12.24
2022-10-06T21:44:26.697Z,12.25
2022-10-06T21:47:13.585Z,11.55
2022-10-06T21:50:16.012Z,11.69
2022-10-06T21:53:05.382Z,11.41
2022-10-06T21:55:35.496Z,11.46
2022-10-06T21:58:11.381Z,11.77
2022-10-06T22:00:49.375Z,11.90
2022-10-06T22:03:21.764Z,12.00
2022-10-06T22:05:57.589Z,11.92
2022-10-06T22:08:45.904Z,11.65
2022-10-06T22:11:23.065Z,11.19
2022-10-06T22:13:57.755Z,11.67
2022-10-06T22:16:37.211Z,11.57
2022-10-06T22:19:11.559Z,11.64
2022-10-06T22:22:12.960Z,11.64
2022-10-06T22:24:46.040Z,11.68
2022-10-06T22:27:16.528Z,11.70
2022-10-06T22:29:51.107Z,11.70
2022-10-06T22:32:29.106Z,11.81
2022-10-06T22:35:07.341Z,11.82
2022-10-06T22:37:41.753Z,11.94
2022-10-06T22:40:25.632Z,11.75
2022-10-06T22:42:56.240Z,11.85
2022-10-06T22:45:35.754Z,11.75
2022-10-06T22:48:08.455Z,11.27
2022-10-06T22:50:47.436Z,11.38
2022-10-06T22:53:41.124Z,11.50
2022-10-06T22:59:16.284Z,11.54
2022-10-06T23:02:01.145Z,11.65
2022-10-06T23:04:33.872Z,11.70
2022-10-06T23:07:26.898Z,11.72
2022-10-06T23:10:06.339Z,11.70
2022-10-06T23:12:46.737Z,11.41
2022-10-06T23:15:30.712Z,11.09
2022-10-06T23:18:04.780Z,10.87
2022-10-06T23:20:41.962Z,11.23
2022-10-06T23:23:28.819Z,11.43
2022-10-06T23:26:07.944Z,11.21
2022-10-06T23:28:40.911Z,11.11
2022-10-06T23:31:29.489Z,11.52
2022-10-06T23:33:59.921Z,11.67
2022-10-06T23:36:33.097Z,11.55
2022-10-06T23:39:00.093Z,11.89
2022-10-06T23:41:35.723Z,11.90
2022-10-06T23:44:09.589Z,11.80
2022-10-06T23:46:36.388Z,11.61
2022-10-06T23:49:14.927Z,11.71
2022-10-06T23:51:43.306Z,11.32
2022-10-06T23:54:19.223Z,10.10
2022-10-06T23:56:55.796Z,10.32
2022-10-06T23:59:23.375Z,10.92
