createdAt,value
2023-01-20T00:00:31.164Z,8.10
2023-01-20T00:04:33.932Z,8.80
2023-01-20T00:08:36.865Z,8.53
2023-01-20T00:12:39.695Z,8.27
2023-01-20T00:16:43.847Z,8.50
2023-01-20T00:20:46.554Z,8.93
2023-01-20T00:24:49.655Z,9.00
2023-01-20T00:28:54.972Z,8.63
2023-01-20T00:32:59.294Z,8.67
2023-01-20T00:37:01.999Z,8.67
2023-01-20T00:41:05.183Z,8.30
2023-01-20T00:45:08.935Z,8.40
2023-01-20T00:49:13.291Z,8.77
2023-01-20T00:53:16.266Z,9.00
2023-01-20T00:57:19.003Z,9.13
2023-01-20T01:01:22.008Z,9.20
2023-01-20T01:05:26.340Z,8.87
2023-01-20T01:09:29.209Z,9.27
2023-01-20T01:13:32.292Z,9.40
2023-01-20T01:17:35.030Z,9.87
2023-01-20T01:21:39.351Z,9.20
2023-01-20T01:25:42.351Z,9.27
2023-01-20T01:29:45.353Z,9.87
2023-01-20T01:33:48.282Z,10.30
2023-01-20T01:37:52.587Z,9.90
2023-01-20T01:41:55.253Z,9.77
2023-01-20T01:45:58.213Z,9.93
2023-01-20T01:50:01.057Z,9.67
2023-01-20T01:54:08.268Z,9.83
2023-01-20T01:58:13.719Z,10.47
2023-01-20T02:02:20.389Z,10.33
2023-01-20T02:06:29.303Z,10.00
2023-01-20T02:10:33.357Z,10.50
2023-01-20T02:14:38.687Z,10.10
2023-01-20T02:18:51.648Z,10.17
2023-01-20T02:22:58.412Z,11.17
2023-01-20T02:27:07.483Z,10.40
2023-01-20T02:31:43.348Z,11.20
2023-01-20T02:35:49.792Z,10.80
2023-01-20T02:39:59.975Z,11.33
2023-01-20T02:44:09.906Z,11.77
2023-01-20T02:48:18.476Z,10.77
2023-01-20T02:52:24.857Z,10.80
2023-01-20T02:56:30.117Z,11.00
2023-01-20T03:00:36.347Z,11.03
2023-01-20T03:04:42.821Z,11.47
2023-01-20T03:08:48.311Z,12.40
2023-01-20T03:12:53.445Z,12.37
2023-01-20T03:16:56.363Z,12.13
2023-01-20T03:21:00.166Z,12.53
2023-01-20T03:25:04.934Z,11.50
2023-01-20T03:29:11.306Z,11.57
2023-01-20T03:33:15.720Z,12.10
2023-01-20T03:37:18.421Z,12.60
2023-01-20T03:41:29.312Z,12.33
2023-01-20T03:45:41.162Z,12.97
2023-01-20T03:49:47.379Z,12.83
2023-01-20T03:53:53.412Z,12.90
2023-01-20T03:58:03.377Z,13.17
2023-01-20T04:02:07.594Z,12.93
2023-01-20T04:06:12.927Z,14.80
2023-01-20T04:10:18.426Z,13.80
2023-01-20T04:14:22.838Z,14.13
2023-01-20T04:18:26.107Z,13.30
2023-01-20T04:22:34.107Z,13.50
2023-01-20T04:26:36.828Z,14.00
2023-01-20T04:30:41.021Z,14.27
2023-01-20T04:34:44.113Z,14.33
2023-01-20T04:38:46.798Z,15.10
2023-01-20T04:42:49.507Z,15.53
2023-01-20T04:46:57.809Z,16.03
2023-01-20T04:51:04.957Z,15.97
2023-01-20T04:55:08.691Z,15.67
2023-01-20T04:59:11.503Z,15.93
2023-01-20T05:03:15.563Z,15.47
2023-01-20T05:07:18.298Z,15.13
2023-01-20T05:11:21.079Z,15.27
2023-01-20T05:15:23.775Z,16.60
2023-01-20T05:19:28.152Z,17.10
2023-01-20T05:23:30.863Z,17.00
2023-01-20T05:27:35.520Z,16.37
2023-01-20T05:31:43.081Z,15.70
2023-01-20T05:35:47.797Z,16.13
2023-01-20T05:39:50.492Z,16.07
2023-01-20T05:43:54.193Z,15.87
2023-01-20T05:47:57.947Z,17.00
2023-01-20T05:52:02.263Z,16.43
2023-01-20T05:56:06.814Z,16.80
2023-01-20T06:00:10.761Z,16.50
2023-01-20T06:04:13.489Z,15.37
2023-01-20T06:08:17.548Z,16.67
2023-01-20T06:12:29.021Z,16.97
2023-01-20T06:16:32.303Z,17.30
2023-01-20T06:20:34.978Z,16.27
2023-01-20T06:24:39.272Z,16.43
2023-01-20T06:28:41.979Z,16.70
2023-01-20T06:32:47.746Z,18.50
2023-01-20T06:36:50.412Z,17.30
2023-01-20T06:40:59.059Z,16.87
2023-01-20T06:45:01.749Z,17.37
2023-01-20T06:49:04.736Z,18.57
2023-01-20T06:53:08.308Z,18.63
2023-01-20T06:57:12.394Z,18.40
2023-01-20T07:01:17.728Z,17.67
2023-01-20T07:05:20.516Z,17.80
2023-01-20T07:09:23.489Z,18.30
2023-01-20T07:13:27.786Z,17.53
2023-01-20T07:17:30.428Z,20.10
2023-01-20T07:21:33.321Z,21.50
2023-01-20T07:25:37.968Z,19.97
2023-01-20T07:29:42.413Z,18.37
2023-01-20T07:33:45.435Z,17.53
2023-01-20T07:37:48.418Z,18.63
2023-01-20T07:41:51.113Z,17.57
2023-01-20T07:45:57.110Z,17.67
2023-01-20T07:49:59.939Z,17.30
2023-01-20T07:54:04.377Z,16.87
2023-01-20T07:58:07.153Z,16.63
2023-01-20T08:02:11.554Z,17.23
2023-01-20T08:06:15.793Z,17.70
2023-01-20T08:10:18.772Z,16.37
2023-01-20T08:14:21.711Z,17.67
2023-01-20T08:18:25.933Z,17.00
2023-01-20T08:22:28.673Z,17.70
2023-01-20T08:26:31.871Z,16.50
2023-01-20T08:30:35.919Z,16.63
2023-01-20T08:34:40.283Z,16.27
2023-01-20T08:38:43.840Z,16.27
2023-01-20T08:42:46.596Z,17.77
2023-01-20T08:46:52.590Z,17.57
2023-01-20T08:50:56.775Z,17.50
2023-01-20T08:54:59.888Z,17.63
2023-01-20T08:59:03.209Z,16.87
2023-01-20T09:03:06.118Z,17.87
2023-01-20T09:07:11.913Z,17.10
2023-01-20T09:11:16.658Z,18.17
2023-01-20T09:15:20.626Z,16.07
2023-01-20T09:19:23.478Z,15.07
2023-01-20T09:23:27.837Z,14.97
2023-01-20T09:27:31.171Z,15.73
2023-01-20T09:31:34.199Z,14.63
2023-01-20T09:35:37.213Z,16.17
2023-01-20T09:39:58.785Z,14.97
2023-01-20T09:44:09.908Z,12.87
2023-01-20T09:48:28.556Z,14.00
2023-01-20T09:52:52.169Z,14.10
2023-01-20T09:56:57.628Z,14.03
2023-01-20T10:01:08.138Z,10.40
2023-01-20T10:05:14.401Z,10.17
2023-01-20T10:09:22.665Z,13.53
2023-01-20T10:13:32.848Z,13.20
2023-01-20T10:17:39.321Z,12.67
2023-01-20T10:21:45.861Z,13.33
2023-01-20T10:25:50.660Z,12.00
2023-01-20T10:29:59.213Z,11.93
2023-01-20T10:34:08.886Z,12.47
2023-01-20T10:38:21.152Z,15.13
2023-01-20T10:42:24.777Z,12.87
2023-01-20T10:46:50.832Z,13.07
2023-01-20T10:50:57.468Z,13.20
2023-01-20T10:55:07.906Z,12.20
2023-01-20T10:59:14.636Z,14.20
2023-01-20T11:03:20.635Z,14.27
2023-01-20T11:07:23.662Z,14.03
2023-01-20T11:11:27.008Z,15.20
2023-01-20T11:15:31.651Z,14.13
2023-01-20T11:19:51.223Z,13.10
2023-01-20T11:23:56.561Z,13.67
2023-01-20T11:27:59.715Z,12.67
2023-01-20T11:32:02.467Z,9.90
2023-01-20T11:36:11.177Z,10.17
2023-01-20T11:40:22.033Z,11.07
2023-01-20T11:44:24.708Z,18.77
2023-01-20T11:48:27.398Z,10.70
2023-01-20T11:52:31.680Z,10.93
2023-01-20T11:56:38.758Z,11.50
2023-01-20T12:00:43.435Z,13.80
2023-01-20T12:04:52.911Z,13.33
2023-01-20T12:09:01.030Z,12.00
2023-01-20T12:13:06.845Z,12.30
2023-01-20T12:17:18.921Z,14.10
2023-01-20T12:21:24.255Z,13.77
2023-01-20T12:25:30.516Z,13.70
2023-01-20T12:29:37.982Z,13.80
2023-01-20T12:33:42.073Z,12.97
2023-01-20T12:37:46.140Z,11.57
2023-01-20T12:42:18.131Z,11.00
2023-01-20T12:46:39.603Z,10.50
2023-01-20T12:50:53.455Z,10.67
2023-01-20T12:55:17.446Z,10.53
2023-01-20T12:59:30.168Z,11.17
2023-01-20T13:03:46.290Z,10.90
2023-01-20T13:07:59.252Z,10.57
2023-01-20T13:12:30.857Z,9.47
2023-01-20T13:16:40.385Z,10.97
2023-01-20T13:20:46.542Z,10.43
2023-01-20T13:24:50.474Z,11.70
2023-01-20T13:28:56.212Z,12.13
2023-01-20T13:33:08.641Z,12.50
2023-01-20T13:37:27.006Z,12.53
2023-01-20T13:41:51.420Z,12.80
2023-01-20T13:46:34.254Z,14.00
2023-01-20T13:50:39.258Z,17.43
2023-01-20T13:54:48.973Z,15.83
2023-01-20T13:58:51.729Z,15.33
2023-01-20T14:02:54.492Z,9.73
2023-01-20T14:07:02.366Z,9.17
2023-01-20T14:11:08.620Z,9.40
2023-01-20T14:15:24.946Z,10.87
2023-01-20T14:19:31.902Z,11.03
2023-01-20T14:23:38.650Z,12.70
2023-01-20T14:27:45.470Z,12.93
2023-01-20T14:31:48.489Z,14.80
2023-01-20T14:35:51.716Z,16.47
2023-01-20T14:39:56.858Z,17.47
2023-01-20T14:43:59.923Z,16.13
2023-01-20T14:48:03.428Z,13.07
2023-01-20T14:52:06.954Z,13.67
2023-01-20T14:56:18.494Z,11.33
2023-01-20T15:00:23.296Z,12.00
2023-01-20T15:04:26.057Z,12.33
2023-01-20T15:08:56.787Z,11.93
2023-01-20T15:13:01.756Z,11.93
2023-01-20T15:17:10.077Z,12.80
2023-01-20T15:21:20.111Z,11.47
2023-01-20T15:25:22.815Z,12.20
2023-01-20T15:29:28.755Z,11.20
2023-01-20T15:33:31.481Z,12.03
2023-01-20T15:37:34.242Z,11.87
2023-01-20T15:41:36.937Z,11.40
2023-01-20T15:45:41.326Z,12.57
2023-01-20T15:49:44.301Z,16.07
2023-01-20T15:53:47.591Z,15.67
2023-01-20T15:57:52.205Z,20.13
2023-01-20T16:01:56.289Z,18.97
2023-01-20T16:05:59.281Z,12.57
2023-01-20T16:10:02.002Z,17.23
2023-01-20T16:14:05.026Z,14.60
2023-01-20T16:18:13.058Z,13.07
2023-01-20T16:22:16.355Z,12.57
2023-01-20T16:26:22.520Z,12.07
2023-01-20T16:30:25.331Z,13.10
2023-01-20T16:34:29.678Z,13.47
2023-01-20T16:38:32.475Z,14.83
2023-01-20T16:42:35.817Z,13.87
2023-01-20T16:46:39.164Z,14.03
2023-01-20T16:50:43.230Z,13.43
2023-01-20T16:54:46.047Z,14.73
2023-01-20T16:58:49.833Z,14.20
2023-01-20T17:02:53.285Z,13.60
2023-01-20T17:06:57.872Z,12.50
2023-01-20T17:11:00.858Z,12.03
2023-01-20T17:15:03.895Z,11.60
2023-01-20T17:19:06.887Z,12.40
2023-01-20T17:23:11.038Z,11.97
2023-01-20T17:27:13.945Z,12.00
2023-01-20T17:31:16.752Z,10.93
2023-01-20T17:35:19.787Z,12.37
2023-01-20T17:39:24.137Z,11.57
2023-01-20T17:43:26.903Z,12.13
2023-01-20T17:47:31.467Z,11.77
2023-01-20T17:51:35.505Z,11.90
2023-01-20T17:55:39.769Z,10.60
2023-01-20T17:59:42.696Z,13.50
2023-01-20T18:03:46.185Z,13.27
2023-01-20T18:07:49.919Z,13.07
2023-01-20T18:11:54.248Z,12.37
2023-01-20T18:15:57.243Z,20.93
2023-01-20T18:20:00.077Z,13.20
2023-01-20T18:24:04.008Z,16.00
2023-01-20T18:28:08.053Z,19.70
2023-01-20T18:32:10.887Z,16.23
2023-01-20T18:36:15.206Z,14.47
2023-01-20T18:40:19.201Z,14.97
2023-01-20T18:44:24.151Z,12.10
2023-01-20T18:48:26.854Z,15.00
2023-01-20T18:52:29.595Z,15.03
2023-01-20T18:56:33.527Z,15.17
2023-01-20T19:00:37.920Z,17.93
2023-01-20T19:04:40.865Z,16.87
2023-01-20T19:08:44.919Z,21.33
2023-01-20T19:12:47.596Z,19.27
2023-01-20T19:16:51.917Z,18.00
2023-01-20T19:20:54.710Z,16.80
2023-01-20T19:24:57.448Z,14.10
2023-01-20T19:29:02.490Z,13.53
2023-01-20T19:33:06.913Z,19.03
2023-01-20T19:37:09.861Z,18.30
2023-01-20T19:41:14.135Z,18.00
2023-01-20T19:45:17.031Z,19.07
2023-01-20T19:49:21.418Z,19.03
2023-01-20T19:53:24.404Z,21.07
2023-01-20T19:57:27.318Z,6.57
2023-01-20T20:01:32.099Z,17.27
2023-01-20T20:05:40.548Z,21.75
2023-01-20T20:09:43.539Z,18.40
2023-01-20T20:13:46.670Z,17.73
2023-01-20T20:17:49.413Z,17.57
2023-01-20T20:21:55.183Z,18.03
2023-01-20T20:25:58.209Z,16.87
2023-01-20T20:30:01.333Z,16.37
2023-01-20T20:34:05.315Z,17.10
2023-01-20T20:38:09.664Z,18.10
2023-01-20T20:42:12.496Z,18.10
2023-01-20T20:46:16.745Z,17.43
2023-01-20T20:50:20.615Z,19.23
2023-01-20T20:54:24.689Z,19.13
2023-01-20T20:58:27.414Z,21.00
2023-01-20T21:02:30.162Z,19.67
2023-01-20T21:06:33.572Z,16.93
2023-01-20T21:10:37.886Z,20.20
2023-01-20T21:14:40.665Z,17.00
2023-01-20T21:18:43.880Z,17.17
2023-01-20T21:22:46.552Z,16.67
2023-01-20T21:26:50.924Z,17.70
2023-01-20T21:30:53.933Z,16.43
2023-01-20T21:34:58.876Z,14.53
2023-01-20T21:39:01.661Z,14.70
2023-01-20T21:43:23.460Z,14.87
2023-01-20T21:47:26.387Z,15.57
2023-01-20T21:51:46.969Z,15.83
2023-01-20T21:55:49.648Z,16.63
2023-01-20T21:59:53.694Z,17.07
2023-01-20T22:03:56.518Z,16.80
2023-01-20T22:07:59.231Z,16.63
2023-01-20T22:12:01.884Z,16.20
2023-01-20T22:16:07.187Z,18.10
2023-01-20T22:20:11.482Z,17.50
2023-01-20T22:24:14.265Z,17.07
2023-01-20T22:28:16.965Z,21.67
2023-01-20T22:32:21.768Z,19.20
2023-01-20T22:36:25.091Z,20.37
2023-01-20T22:40:27.769Z,19.53
2023-01-20T22:44:30.464Z,18.17
2023-01-20T22:48:35.247Z,16.87
2023-01-20T22:52:37.939Z,18.17
2023-01-20T22:56:40.774Z,18.30
2023-01-20T23:00:44.469Z,16.83
2023-01-20T23:04:48.850Z,18.47
2023-01-20T23:08:51.682Z,17.80
2023-01-20T23:12:54.363Z,17.57
2023-01-20T23:16:57.337Z,18.17
2023-01-20T23:21:01.755Z,17.13
2023-01-20T23:25:04.670Z,18.90
2023-01-20T23:29:07.604Z,18.63
2023-01-20T23:33:11.265Z,18.33
2023-01-20T23:37:15.537Z,17.10
2023-01-20T23:41:18.277Z,18.47
2023-01-20T23:45:21.009Z,18.10
2023-01-20T23:49:23.746Z,18.27
2023-01-20T23:53:29.574Z,20.97
2023-01-20T23:57:32.543Z,21.30
