createdAt,value
2023-03-25T00:01:14.121Z,9.50
2023-03-25T00:03:41.950Z,9.40
2023-03-25T00:06:10.695Z,9.40
2023-03-25T00:08:38.099Z,9.30
2023-03-25T00:11:06.766Z,9.30
2023-03-25T00:13:34.124Z,9.20
2023-03-25T00:16:01.725Z,9.10
2023-03-25T00:18:33.553Z,9.20
2023-03-25T00:21:02.243Z,9.20
2023-03-25T00:23:30.604Z,9.20
2023-03-25T00:26:00.647Z,9.10
2023-03-25T00:28:30.818Z,9.10
2023-03-25T00:31:02.452Z,9.10
2023-03-25T00:33:29.221Z,9.10
2023-03-25T00:35:59.071Z,9.10
2023-03-25T00:38:34.199Z,9.00
2023-03-25T00:41:29.864Z,9.00
2023-03-25T00:43:58.707Z,8.90
2023-03-25T00:46:27.421Z,8.90
2023-03-25T00:48:54.556Z,8.90
2023-03-25T00:51:22.712Z,9.00
2023-03-25T00:53:55.096Z,9.00
2023-03-25T00:56:23.063Z,9.00
2023-03-25T00:58:50.357Z,8.90
2023-03-25T01:01:28.470Z,9.00
2023-03-25T01:03:58.058Z,9.00
2023-03-25T01:06:32.493Z,9.00
2023-03-25T01:09:00.950Z,8.90
2023-03-25T01:11:30.156Z,8.80
2023-03-25T01:13:59.822Z,8.90
2023-03-25T01:16:27.372Z,8.40
2023-03-25T01:18:55.231Z,9.00
2023-03-25T01:21:21.842Z,8.90
2023-03-25T01:23:48.451Z,8.90
2023-03-25T01:26:15.440Z,8.80
2023-03-25T01:28:43.906Z,8.80
2023-03-25T01:31:13.793Z,8.80
2023-03-25T01:33:40.939Z,8.80
2023-03-25T01:36:12.785Z,8.70
2023-03-25T01:38:40.816Z,8.70
2023-03-25T01:41:08.146Z,8.70
2023-03-25T01:43:35.392Z,8.50
2023-03-25T01:46:02.544Z,8.80
2023-03-25T01:48:39.067Z,8.70
2023-03-25T01:51:18.245Z,8.80
2023-03-25T01:53:45.318Z,8.70
2023-03-25T01:56:16.048Z,8.70
2023-03-25T01:58:44.004Z,8.70
2023-03-25T02:01:13.586Z,8.70
2023-03-25T02:03:46.583Z,8.70
2023-03-25T02:06:19.740Z,8.60
2023-03-25T02:08:46.989Z,8.50
2023-03-25T02:11:13.618Z,8.50
2023-03-25T02:13:41.546Z,8.60
2023-03-25T02:16:39.026Z,8.70
2023-03-25T02:19:48.316Z,8.80
2023-03-25T02:22:17.873Z,8.90
2023-03-25T02:25:25.191Z,8.90
2023-03-25T02:28:10.219Z,9.00
2023-03-25T02:31:05.374Z,9.00
2023-03-25T02:34:00.711Z,9.00
2023-03-25T02:37:02.154Z,9.00
2023-03-25T02:39:35.955Z,9.00
2023-03-25T02:42:24.532Z,9.10
2023-03-25T02:44:59.947Z,9.10
2023-03-25T02:47:31.753Z,9.20
2023-03-25T02:50:05.364Z,9.10
2023-03-25T02:52:39.693Z,9.10
2023-03-25T02:55:10.307Z,9.00
2023-03-25T02:57:40.882Z,9.00
2023-03-25T03:00:15.436Z,8.90
2023-03-25T03:03:03.659Z,8.90
2023-03-25T03:05:33.496Z,9.00
2023-03-25T03:08:27.122Z,9.00
2023-03-25T03:11:35.460Z,9.00
2023-03-25T03:14:29.322Z,9.10
2023-03-25T03:17:14.517Z,9.10
2023-03-25T03:19:50.743Z,9.10
2023-03-25T03:22:42.448Z,7.80
2023-03-25T03:25:32.845Z,9.10
2023-03-25T03:28:09.321Z,9.20
2023-03-25T03:30:54.276Z,9.20
2023-03-25T03:33:36.882Z,9.10
2023-03-25T03:36:20.371Z,9.20
2023-03-25T03:38:51.265Z,9.00
2023-03-25T03:41:21.534Z,9.00
2023-03-25T03:44:00.370Z,9.00
2023-03-25T03:46:37.382Z,9.00
2023-03-25T03:49:13.073Z,9.00
2023-03-25T03:52:03.405Z,8.90
2023-03-25T03:54:58.107Z,8.80
2023-03-25T03:57:41.600Z,8.80
2023-03-25T04:00:29.572Z,8.70
2023-03-25T04:03:18.673Z,8.60
2023-03-25T04:05:52.637Z,8.70
2023-03-25T04:08:30.412Z,8.60
2023-03-25T04:11:03.868Z,8.60
2023-03-25T04:13:37.662Z,8.70
2023-03-25T04:16:04.507Z,8.80
2023-03-25T04:18:33.577Z,8.80
2023-03-25T04:21:00.996Z,8.70
2023-03-25T04:23:31.777Z,8.70
2023-03-25T04:26:02.554Z,7.30
2023-03-25T04:28:29.761Z,8.70
2023-03-25T04:30:57.462Z,8.80
2023-03-25T04:33:24.684Z,8.90
2023-03-25T04:35:52.181Z,8.80
2023-03-25T04:38:19.645Z,8.80
2023-03-25T04:40:47.184Z,8.80
2023-03-25T04:43:15.491Z,8.90
2023-03-25T04:45:49.658Z,8.80
2023-03-25T04:48:45.043Z,8.80
2023-03-25T04:51:13.139Z,8.80
2023-03-25T04:53:40.623Z,8.80
2023-03-25T04:56:16.064Z,8.80
2023-03-25T04:58:46.480Z,8.90
2023-03-25T05:01:23.923Z,8.80
2023-03-25T05:03:50.574Z,8.60
2023-03-25T05:06:18.164Z,8.70
2023-03-25T05:08:44.717Z,8.70
2023-03-25T05:11:11.268Z,8.70
2023-03-25T05:13:37.862Z,8.70
2023-03-25T05:16:04.777Z,8.70
2023-03-25T05:18:31.939Z,8.60
2023-03-25T05:21:00.803Z,8.70
2023-03-25T05:23:27.369Z,8.70
2023-03-25T05:25:54.227Z,8.70
2023-03-25T05:28:21.050Z,8.70
2023-03-25T05:30:48.199Z,8.70
2023-03-25T05:33:17.393Z,8.70
2023-03-25T05:35:44.920Z,8.70
2023-03-25T05:38:13.398Z,8.70
2023-03-25T05:40:40.366Z,8.80
2023-03-25T05:43:07.256Z,8.80
2023-03-25T05:45:36.068Z,8.70
2023-03-25T05:48:03.697Z,8.90
2023-03-25T05:50:30.757Z,8.90
2023-03-25T05:52:57.469Z,9.10
2023-03-25T05:55:25.360Z,9.10
2023-03-25T05:57:52.145Z,9.20
2023-03-25T06:00:21.166Z,9.20
2023-03-25T06:02:50.904Z,9.70
2023-03-25T06:05:17.983Z,9.20
2023-03-25T06:07:47.509Z,9.20
2023-03-25T06:10:18.616Z,9.20
2023-03-25T06:12:46.849Z,9.10
2023-03-25T06:15:17.901Z,9.20
2023-03-25T06:17:47.180Z,9.20
2023-03-25T06:20:19.165Z,9.30
2023-03-25T06:22:46.456Z,9.30
2023-03-25T06:25:19.406Z,9.30
2023-03-25T06:27:48.416Z,9.40
2023-03-25T06:30:18.465Z,9.40
2023-03-25T06:32:46.795Z,9.30
2023-03-25T06:35:13.368Z,9.30
2023-03-25T06:37:40.191Z,9.40
2023-03-25T06:40:07.461Z,9.40
2023-03-25T06:42:34.072Z,9.30
2023-03-25T06:45:03.478Z,9.40
2023-03-25T06:47:30.163Z,9.10
2023-03-25T06:49:56.894Z,9.50
2023-03-25T06:52:23.559Z,9.50
2023-03-25T06:54:50.202Z,9.40
2023-03-25T06:57:16.913Z,9.50
2023-03-25T06:59:43.917Z,9.60
2023-03-25T07:02:13.805Z,9.70
2023-03-25T07:04:41.695Z,9.70
2023-03-25T07:07:08.880Z,9.80
2023-03-25T07:09:35.941Z,9.80
2023-03-25T07:12:02.520Z,10.00
2023-03-25T07:14:29.096Z,10.20
2023-03-25T07:16:56.359Z,10.40
2023-03-25T07:19:23.106Z,10.70
2023-03-25T07:21:49.662Z,10.90
2023-03-25T07:24:16.281Z,11.00
2023-03-25T07:26:42.841Z,11.10
2023-03-25T07:29:09.420Z,10.80
2023-03-25T07:31:36.189Z,10.70
2023-03-25T07:34:02.913Z,10.70
2023-03-25T07:36:29.544Z,10.50
2023-03-25T07:38:57.259Z,10.50
2023-03-25T07:41:23.875Z,10.50
2023-03-25T07:43:50.477Z,10.60
2023-03-25T07:46:17.085Z,10.70
2023-03-25T07:48:43.741Z,10.80
2023-03-25T07:51:10.609Z,10.90
2023-03-25T07:53:39.174Z,10.80
2023-03-25T07:56:06.893Z,10.90
2023-03-25T07:58:33.893Z,10.90
2023-03-25T08:01:00.735Z,10.90
2023-03-25T08:03:28.487Z,10.90
2023-03-25T08:05:55.820Z,11.10
2023-03-25T08:08:22.687Z,11.30
2023-03-25T08:10:50.864Z,10.80
2023-03-25T08:13:17.484Z,11.20
2023-03-25T08:15:44.081Z,11.20
2023-03-25T08:18:10.741Z,11.30
2023-03-25T08:20:37.341Z,11.40
2023-03-25T08:23:04.099Z,11.60
2023-03-25T08:25:31.572Z,11.60
2023-03-25T08:27:58.181Z,11.60
2023-03-25T08:30:25.362Z,11.50
2023-03-25T08:32:54.647Z,11.50
2023-03-25T08:35:24.055Z,11.20
2023-03-25T08:37:51.205Z,11.40
2023-03-25T08:40:17.864Z,11.40
2023-03-25T08:42:44.492Z,11.40
2023-03-25T08:45:11.999Z,11.40
2023-03-25T08:47:39.351Z,11.50
2023-03-25T08:50:06.390Z,11.50
2023-03-25T08:52:32.980Z,11.70
2023-03-25T08:54:59.547Z,11.60
2023-03-25T08:57:26.169Z,11.90
2023-03-25T08:59:52.994Z,12.00
2023-03-25T09:02:19.700Z,12.00
2023-03-25T09:04:48.839Z,12.20
2023-03-25T09:07:15.805Z,12.10
2023-03-25T09:09:42.504Z,12.00
2023-03-25T09:12:09.220Z,12.00
2023-03-25T09:14:35.986Z,11.40
2023-03-25T09:17:02.614Z,12.00
2023-03-25T09:19:29.201Z,12.20
2023-03-25T09:21:55.881Z,12.50
2023-03-25T09:24:22.908Z,12.80
2023-03-25T09:26:49.700Z,12.50
2023-03-25T09:29:16.622Z,12.50
2023-03-25T09:31:43.270Z,12.30
2023-03-25T09:34:09.989Z,12.20
2023-03-25T09:36:37.114Z,12.20
2023-03-25T09:39:03.866Z,11.80
2023-03-25T09:42:19.368Z,11.20
2023-03-25T09:45:16.849Z,10.80
2023-03-25T09:48:00.505Z,10.60
2023-03-25T09:50:31.155Z,10.60
2023-03-25T09:53:09.733Z,10.70
2023-03-25T09:55:41.579Z,10.70
2023-03-25T09:58:36.411Z,10.80
2023-03-25T10:01:08.233Z,11.20
2023-03-25T10:03:54.034Z,11.40
2023-03-25T10:06:22.006Z,11.70
2023-03-25T10:09:19.780Z,11.80
2023-03-25T10:12:00.529Z,11.90
2023-03-25T10:14:56.094Z,12.00
2023-03-25T10:17:45.104Z,11.80
2023-03-25T10:20:15.517Z,11.70
2023-03-25T10:23:10.159Z,11.60
2023-03-25T10:25:41.537Z,11.60
2023-03-25T10:28:19.414Z,11.60
2023-03-25T10:30:53.690Z,11.70
2023-03-25T10:33:44.153Z,11.90
2023-03-25T10:36:19.047Z,12.10
2023-03-25T10:38:51.928Z,12.40
2023-03-25T10:41:35.533Z,12.70
2023-03-25T10:44:09.052Z,12.60
2023-03-25T10:46:47.383Z,12.60
2023-03-25T10:49:17.275Z,12.50
2023-03-25T10:51:44.720Z,12.50
2023-03-25T10:54:16.285Z,12.60
2023-03-25T10:56:47.622Z,12.80
2023-03-25T10:59:37.286Z,12.70
2023-03-25T11:02:15.488Z,12.70
2023-03-25T11:04:44.518Z,12.60
2023-03-25T11:07:20.741Z,12.50
2023-03-25T11:09:47.599Z,12.70
2023-03-25T11:12:19.168Z,12.30
2023-03-25T11:14:55.017Z,12.80
2023-03-25T11:17:25.549Z,12.80
2023-03-25T11:19:52.190Z,12.80
2023-03-25T11:22:24.715Z,12.80
2023-03-25T11:24:57.694Z,12.90
2023-03-25T11:27:28.329Z,12.90
2023-03-25T11:30:00.386Z,13.00
2023-03-25T11:32:39.359Z,12.90
2023-03-25T11:35:24.804Z,12.60
2023-03-25T11:37:59.373Z,12.40
2023-03-25T11:40:28.534Z,11.70
2023-03-25T11:42:57.993Z,11.30
2023-03-25T11:45:39.021Z,11.10
2023-03-25T11:48:21.604Z,11.00
2023-03-25T11:50:57.409Z,11.20
2023-03-25T11:53:27.050Z,11.00
2023-03-25T11:55:59.012Z,10.90
2023-03-25T11:58:33.157Z,10.70
2023-03-25T12:01:36.704Z,10.70
2023-03-25T12:04:12.882Z,10.70
2023-03-25T12:06:57.944Z,10.90
2023-03-25T12:09:29.070Z,11.10
2023-03-25T12:12:09.476Z,11.40
2023-03-25T12:15:02.744Z,11.80
2023-03-25T12:18:04.393Z,12.20
2023-03-25T12:20:48.012Z,12.40
2023-03-25T12:23:53.221Z,12.40
2023-03-25T12:26:30.718Z,12.40
2023-03-25T12:29:35.922Z,12.30
2023-03-25T12:32:09.022Z,12.30
2023-03-25T12:35:17.412Z,12.30
2023-03-25T12:38:18.903Z,12.20
2023-03-25T12:41:04.170Z,12.50
2023-03-25T12:43:49.747Z,12.60
2023-03-25T12:46:52.142Z,12.80
2023-03-25T12:49:47.963Z,12.90
2023-03-25T12:52:20.233Z,12.70
2023-03-25T12:55:14.806Z,12.40
2023-03-25T12:57:54.338Z,12.60
2023-03-25T13:00:26.170Z,13.10
2023-03-25T13:03:27.653Z,12.90
2023-03-25T13:05:58.624Z,12.80
2023-03-25T13:08:34.490Z,13.00
2023-03-25T13:11:31.708Z,12.70
2023-03-25T13:14:04.431Z,12.40
2023-03-25T13:16:33.874Z,12.10
2023-03-25T13:19:10.268Z,12.10
2023-03-25T13:21:40.517Z,12.10
2023-03-25T13:24:19.160Z,11.50
2023-03-25T13:26:48.055Z,10.50
2023-03-25T13:29:28.506Z,10.20
2023-03-25T13:31:58.259Z,10.10
2023-03-25T13:34:45.373Z,10.10
2023-03-25T13:37:38.647Z,10.10
2023-03-25T13:40:14.014Z,10.10
2023-03-25T13:42:58.305Z,10.20
2023-03-25T13:45:26.454Z,10.30
2023-03-25T13:48:12.564Z,10.40
2023-03-25T13:50:39.220Z,10.30
2023-03-25T13:53:13.758Z,10.30
2023-03-25T13:56:09.131Z,10.30
2023-03-25T13:59:13.020Z,10.30
2023-03-25T14:02:20.001Z,10.20
2023-03-25T14:05:24.190Z,10.20
2023-03-25T14:08:17.452Z,10.30
2023-03-25T14:11:14.998Z,10.60
2023-03-25T14:13:48.956Z,10.70
2023-03-25T14:16:23.836Z,10.80
2023-03-25T14:18:54.828Z,10.90
2023-03-25T14:21:22.117Z,10.90
2023-03-25T14:23:59.802Z,11.40
2023-03-25T14:26:27.830Z,10.90
2023-03-25T14:28:57.359Z,10.90
2023-03-25T14:31:30.954Z,10.80
2023-03-25T14:34:03.766Z,10.90
2023-03-25T14:36:39.403Z,10.90
2023-03-25T14:39:11.498Z,11.10
2023-03-25T14:41:58.415Z,11.10
2023-03-25T14:44:29.386Z,11.30
2023-03-25T14:47:22.221Z,11.50
2023-03-25T14:50:07.749Z,11.50
2023-03-25T14:52:43.961Z,11.60
2023-03-25T14:55:28.047Z,11.60
2023-03-25T14:58:04.945Z,11.60
2023-03-25T15:00:34.458Z,11.80
2023-03-25T15:03:10.663Z,11.60
2023-03-25T15:05:38.172Z,12.00
2023-03-25T15:08:04.765Z,11.90
2023-03-25T15:10:39.790Z,11.80
2023-03-25T15:13:29.592Z,12.00
2023-03-25T15:16:04.003Z,12.00
2023-03-25T15:18:36.869Z,11.80
2023-03-25T15:21:10.530Z,12.00
2023-03-25T15:24:04.408Z,11.90
2023-03-25T15:26:44.468Z,11.80
2023-03-25T15:29:41.012Z,11.80
2023-03-25T15:32:26.384Z,11.80
2023-03-25T15:35:27.079Z,11.70
2023-03-25T15:38:13.929Z,11.70
2023-03-25T15:41:10.802Z,11.70
2023-03-25T15:44:03.181Z,11.50
2023-03-25T15:47:03.338Z,11.80
2023-03-25T15:50:12.018Z,11.80
2023-03-25T15:53:10.452Z,11.70
2023-03-25T15:55:47.720Z,11.80
2023-03-25T15:58:25.559Z,11.80
2023-03-25T16:00:56.083Z,11.70
2023-03-25T16:03:32.490Z,11.50
2023-03-25T16:06:04.926Z,11.40
2023-03-25T16:08:43.059Z,11.40
2023-03-25T16:11:21.788Z,11.30
2023-03-25T16:14:02.078Z,11.30
2023-03-25T16:16:29.660Z,11.30
2023-03-25T16:18:56.488Z,11.30
2023-03-25T16:21:23.184Z,11.40
2023-03-25T16:23:54.755Z,11.30
2023-03-25T16:26:52.711Z,11.00
2023-03-25T16:29:21.636Z,10.50
2023-03-25T16:32:03.296Z,10.00
2023-03-25T16:34:46.274Z,10.20
2023-03-25T16:37:13.940Z,10.00
2023-03-25T16:39:40.981Z,9.90
2023-03-25T16:42:31.211Z,9.90
2023-03-25T16:44:58.326Z,9.90
2023-03-25T16:47:25.863Z,9.90
2023-03-25T16:49:56.102Z,9.90
2023-03-25T16:52:26.812Z,10.00
2023-03-25T16:54:53.392Z,10.10
2023-03-25T16:57:24.271Z,10.10
2023-03-25T16:59:53.059Z,9.90
2023-03-25T17:02:53.982Z,9.80
2023-03-25T17:05:27.480Z,10.10
2023-03-25T17:08:00.104Z,10.10
2023-03-25T17:10:29.682Z,10.20
2023-03-25T17:13:10.724Z,10.20
2023-03-25T17:15:49.407Z,10.20
2023-03-25T17:18:18.014Z,10.20
2023-03-25T17:20:50.467Z,10.20
2023-03-25T17:23:17.136Z,10.20
2023-03-25T17:26:02.303Z,10.30
2023-03-25T17:28:52.163Z,10.20
2023-03-25T17:31:29.598Z,10.20
2023-03-25T17:34:12.538Z,10.10
2023-03-25T17:36:47.663Z,10.00
2023-03-25T17:39:26.377Z,9.90
2023-03-25T17:42:19.473Z,9.90
2023-03-25T17:44:46.126Z,9.80
2023-03-25T17:47:15.750Z,9.80
2023-03-25T17:49:42.507Z,9.70
2023-03-25T17:52:09.541Z,9.80
2023-03-25T17:54:36.927Z,9.70
2023-03-25T17:57:14.296Z,9.80
2023-03-25T17:59:41.058Z,9.70
2023-03-25T18:02:13.068Z,9.70
2023-03-25T18:04:39.787Z,9.70
2023-03-25T18:07:07.541Z,9.60
2023-03-25T18:09:34.164Z,9.70
2023-03-25T18:12:00.811Z,9.70
2023-03-25T18:14:27.860Z,9.70
2023-03-25T18:16:55.447Z,9.60
2023-03-25T18:19:25.480Z,9.60
2023-03-25T18:21:52.844Z,9.60
2023-03-25T18:24:19.821Z,9.50
2023-03-25T18:26:47.377Z,9.50
2023-03-25T18:29:32.013Z,9.50
2023-03-25T18:31:59.022Z,9.50
2023-03-25T18:34:26.086Z,9.50
2023-03-25T18:36:53.958Z,9.40
2023-03-25T18:39:26.672Z,9.40
2023-03-25T18:41:53.531Z,9.80
2023-03-25T18:44:20.232Z,9.80
2023-03-25T18:46:46.869Z,9.90
2023-03-25T18:49:16.721Z,10.00
2023-03-25T18:51:43.644Z,9.90
2023-03-25T18:54:10.901Z,10.00
2023-03-25T18:56:38.124Z,9.90
2023-03-25T18:59:04.876Z,9.90
2023-03-25T19:01:31.985Z,9.80
2023-03-25T19:04:04.794Z,9.90
2023-03-25T19:06:31.984Z,9.80
2023-03-25T19:08:58.646Z,9.70
2023-03-25T19:11:26.179Z,9.70
2023-03-25T19:13:53.338Z,9.70
2023-03-25T19:16:20.840Z,9.70
2023-03-25T19:18:47.873Z,10.90
2023-03-25T19:21:16.297Z,9.60
2023-03-25T19:23:43.063Z,9.60
2023-03-25T19:26:09.921Z,9.40
2023-03-25T19:28:36.519Z,9.40
2023-03-25T19:31:03.410Z,9.30
2023-03-25T19:33:31.154Z,9.20
2023-03-25T19:36:01.415Z,9.20
2023-03-25T19:38:28.874Z,9.20
2023-03-25T19:41:10.487Z,9.20
2023-03-25T19:43:37.363Z,9.20
2023-03-25T19:46:06.907Z,9.10
2023-03-25T19:48:34.173Z,9.10
2023-03-25T19:51:00.803Z,9.00
2023-03-25T19:53:28.362Z,8.60
2023-03-25T19:55:56.165Z,9.00
2023-03-25T19:58:23.176Z,9.00
2023-03-25T20:00:50.440Z,9.00
2023-03-25T20:03:17.246Z,9.00
2023-03-25T20:05:43.981Z,9.00
2023-03-25T20:08:11.675Z,9.00
2023-03-25T20:10:39.191Z,9.00
2023-03-25T20:13:06.193Z,9.00
2023-03-25T20:15:33.379Z,8.70
2023-03-25T20:18:00.349Z,9.00
2023-03-25T20:20:27.009Z,8.90
2023-03-25T20:22:53.756Z,8.90
2023-03-25T20:25:20.453Z,9.00
2023-03-25T20:27:47.202Z,9.10
2023-03-25T20:30:16.920Z,9.00
2023-03-25T20:32:46.620Z,8.90
2023-03-25T20:35:15.995Z,8.90
2023-03-25T20:37:43.838Z,9.00
2023-03-25T20:40:13.637Z,8.90
2023-03-25T20:42:42.284Z,8.90
2023-03-25T20:45:11.347Z,8.90
2023-03-25T20:47:38.283Z,8.90
2023-03-25T20:50:06.339Z,8.70
2023-03-25T20:52:34.109Z,8.80
2023-03-25T20:55:00.951Z,8.70
2023-03-25T20:57:27.823Z,8.70
2023-03-25T20:59:54.457Z,8.70
2023-03-25T21:02:21.459Z,8.60
2023-03-25T21:04:48.335Z,8.70
2023-03-25T21:07:19.020Z,8.40
2023-03-25T21:09:47.677Z,8.60
2023-03-25T21:12:14.570Z,8.50
2023-03-25T21:14:41.871Z,8.50
2023-03-25T21:17:09.660Z,8.50
2023-03-25T21:19:36.396Z,8.50
2023-03-25T21:22:04.091Z,8.40
2023-03-25T21:24:33.843Z,8.30
2023-03-25T21:27:00.454Z,8.30
2023-03-25T21:29:27.353Z,8.20
2023-03-25T21:31:54.371Z,8.20
2023-03-25T21:34:22.151Z,8.20
2023-03-25T21:36:49.235Z,8.00
2023-03-25T21:39:16.173Z,8.00
2023-03-25T21:41:42.858Z,7.90
2023-03-25T21:44:10.158Z,7.90
2023-03-25T21:46:40.824Z,7.80
2023-03-25T21:49:08.893Z,7.80
2023-03-25T21:51:42.229Z,7.90
2023-03-25T21:54:09.853Z,7.90
2023-03-25T21:56:42.321Z,6.40
2023-03-25T21:59:09.337Z,7.80
2023-03-25T22:01:41.674Z,7.90
2023-03-25T22:04:09.173Z,7.90
2023-03-25T22:06:37.159Z,9.80
2023-03-25T22:09:06.400Z,8.00
2023-03-25T22:11:34.693Z,8.00
2023-03-25T22:14:01.611Z,8.10
2023-03-25T22:16:28.258Z,8.20
2023-03-25T22:18:55.450Z,8.20
2023-03-25T22:21:33.156Z,8.10
2023-03-25T22:24:01.443Z,8.10
2023-03-25T22:26:30.486Z,8.10
2023-03-25T22:29:01.254Z,7.40
2023-03-25T22:31:31.204Z,8.10
2023-03-25T22:34:10.849Z,8.10
2023-03-25T22:36:40.701Z,8.10
2023-03-25T22:39:07.660Z,8.10
2023-03-25T22:41:41.798Z,8.10
2023-03-25T22:44:08.418Z,8.10
2023-03-25T22:46:35.035Z,8.20
2023-03-25T22:49:01.785Z,8.20
2023-03-25T22:51:28.442Z,8.20
2023-03-25T22:53:55.268Z,8.20
2023-03-25T22:56:23.559Z,8.20
2023-03-25T22:58:53.890Z,7.80
2023-03-25T23:01:23.853Z,8.20
2023-03-25T23:03:51.978Z,8.30
2023-03-25T23:06:19.557Z,8.00
2023-03-25T23:08:46.607Z,8.30
2023-03-25T23:11:17.202Z,8.20
2023-03-25T23:13:47.573Z,8.20
2023-03-25T23:16:16.960Z,8.20
2023-03-25T23:18:44.482Z,7.60
2023-03-25T23:21:13.172Z,8.20
2023-03-25T23:23:52.677Z,8.20
2023-03-25T23:26:26.803Z,8.20
2023-03-25T23:29:00.264Z,8.20
2023-03-25T23:31:33.610Z,8.20
2023-03-25T23:34:05.788Z,8.20
2023-03-25T23:36:36.913Z,8.20
2023-03-25T23:39:10.168Z,8.20
2023-03-25T23:41:37.476Z,8.20
2023-03-25T23:44:04.768Z,8.20
2023-03-25T23:46:31.858Z,8.20
2023-03-25T23:49:05.660Z,8.20
2023-03-25T23:51:39.205Z,8.10
2023-03-25T23:54:08.385Z,8.10
2023-03-25T23:56:35.794Z,7.90
2023-03-25T23:59:03.433Z,8.20
