createdAt,value
2023-01-05T00:01:06.124Z,21.00
2023-01-05T00:04:08.424Z,23.35
2023-01-05T00:07:10.599Z,22.75
2023-01-05T00:10:33.147Z,23.52
2023-01-05T00:13:54.099Z,22.02
2023-01-05T00:17:15.287Z,22.42
2023-01-05T00:20:40.807Z,21.80
2023-01-05T00:23:42.962Z,22.33
2023-01-05T00:26:45.052Z,21.65
2023-01-05T00:29:47.197Z,21.73
2023-01-05T00:32:50.071Z,23.70
2023-01-05T00:35:52.169Z,22.55
2023-01-05T00:38:56.476Z,22.33
2023-01-05T00:41:58.672Z,23.63
2023-01-05T00:45:00.893Z,23.45
2023-01-05T00:48:03.163Z,24.55
2023-01-05T00:51:05.486Z,23.08
2023-01-05T00:54:07.942Z,25.13
2023-01-05T00:57:14.447Z,25.83
2023-01-05T01:00:19.683Z,23.23
2023-01-05T01:03:22.243Z,21.92
2023-01-05T01:06:24.816Z,24.00
2023-01-05T01:09:27.107Z,23.88
2023-01-05T01:12:29.388Z,24.58
2023-01-05T01:15:32.535Z,24.25
2023-01-05T01:18:35.173Z,23.38
2023-01-05T01:21:37.388Z,25.08
2023-01-05T01:24:39.666Z,24.50
2023-01-05T01:27:41.874Z,24.27
2023-01-05T01:30:44.066Z,23.95
2023-01-05T01:33:46.290Z,24.10
2023-01-05T01:36:48.770Z,24.52
2023-01-05T01:39:54.859Z,23.70
2023-01-05T01:42:57.091Z,24.25
2023-01-05T01:45:59.272Z,23.33
2023-01-05T01:49:05.898Z,24.75
2023-01-05T01:52:08.398Z,26.30
2023-01-05T01:55:11.422Z,25.90
2023-01-05T01:58:17.380Z,24.98
2023-01-05T02:01:20.113Z,25.75
2023-01-05T02:04:24.224Z,23.98
2023-01-05T02:07:28.516Z,24.77
2023-01-05T02:10:53.566Z,24.20
2023-01-05T02:14:07.850Z,26.67
2023-01-05T02:17:23.526Z,25.65
2023-01-05T02:20:29.263Z,24.00
2023-01-05T02:23:58.038Z,25.33
2023-01-05T02:27:25.394Z,26.60
2023-01-05T02:30:54.373Z,24.50
2023-01-05T02:34:34.057Z,25.80
2023-01-05T02:38:01.747Z,23.05
2023-01-05T02:41:18.525Z,24.88
2023-01-05T02:44:21.367Z,25.08
2023-01-05T02:47:28.198Z,25.33
2023-01-05T02:50:38.228Z,25.48
2023-01-05T02:54:10.655Z,24.10
2023-01-05T02:57:43.282Z,22.88
2023-01-05T03:00:52.110Z,23.90
2023-01-05T03:04:09.489Z,25.77
2023-01-05T03:07:18.292Z,25.23
2023-01-05T03:10:41.435Z,24.23
2023-01-05T03:13:47.674Z,26.98
2023-01-05T03:16:56.443Z,26.38
2023-01-05T03:20:01.660Z,25.48
2023-01-05T03:23:28.299Z,24.20
2023-01-05T03:26:49.188Z,25.02
2023-01-05T03:30:14.868Z,23.50
2023-01-05T03:34:05.459Z,25.70
2023-01-05T03:37:22.144Z,28.45
2023-01-05T03:40:31.187Z,27.70
2023-01-05T03:43:36.488Z,26.97
2023-01-05T03:46:43.212Z,28.67
2023-01-05T03:49:45.636Z,26.17
2023-01-05T03:52:48.683Z,26.45
2023-01-05T03:55:51.043Z,26.48
2023-01-05T03:58:53.643Z,26.75
2023-01-05T04:01:55.913Z,26.63
2023-01-05T04:04:58.757Z,24.58
2023-01-05T04:08:01.620Z,25.67
2023-01-05T04:11:19.285Z,26.38
2023-01-05T04:14:27.029Z,24.17
2023-01-05T04:17:29.530Z,25.83
2023-01-05T04:20:33.052Z,27.02
2023-01-05T04:23:36.193Z,28.05
2023-01-05T04:26:39.636Z,24.27
2023-01-05T04:29:41.988Z,24.95
2023-01-05T04:32:44.309Z,22.23
2023-01-05T04:35:50.295Z,26.80
2023-01-05T04:38:53.751Z,28.17
2023-01-05T04:41:56.563Z,28.00
2023-01-05T04:44:58.880Z,25.63
2023-01-05T04:48:01.205Z,25.65
2023-01-05T04:51:03.401Z,27.27
2023-01-05T04:54:09.426Z,24.85
2023-01-05T04:57:11.630Z,27.48
2023-01-05T05:00:15.594Z,27.50
2023-01-05T05:03:18.847Z,26.48
2023-01-05T05:06:22.512Z,26.58
2023-01-05T05:09:26.077Z,23.30
2023-01-05T05:12:29.445Z,27.23
2023-01-05T05:15:31.694Z,28.55
2023-01-05T05:18:34.910Z,29.08
2023-01-05T05:21:38.598Z,30.40
2023-01-05T05:24:40.872Z,28.17
2023-01-05T05:27:44.243Z,28.38
2023-01-05T05:30:48.229Z,28.42
2023-01-05T05:33:50.634Z,29.98
2023-01-05T05:36:52.862Z,28.60
2023-01-05T05:39:55.111Z,30.58
2023-01-05T05:42:57.252Z,30.40
2023-01-05T05:45:59.430Z,28.23
2023-01-05T05:49:01.762Z,29.48
2023-01-05T05:52:04.164Z,27.73
2023-01-05T05:55:07.157Z,30.50
2023-01-05T05:58:09.475Z,29.25
2023-01-05T06:01:12.825Z,29.52
2023-01-05T06:04:15.020Z,29.98
2023-01-05T06:07:17.290Z,29.95
2023-01-05T06:10:19.738Z,31.27
2023-01-05T06:13:22.707Z,31.42
2023-01-05T06:16:24.902Z,31.13
2023-01-05T06:19:27.155Z,29.33
2023-01-05T06:22:29.359Z,31.13
2023-01-05T06:25:31.708Z,31.20
2023-01-05T06:28:33.893Z,31.75
2023-01-05T06:31:36.023Z,30.98
2023-01-05T06:34:38.218Z,30.90
2023-01-05T06:37:40.612Z,31.80
2023-01-05T06:40:44.787Z,33.40
2023-01-05T06:43:46.970Z,30.63
2023-01-05T06:46:49.242Z,30.85
2023-01-05T06:49:51.465Z,31.73
2023-01-05T06:52:53.668Z,33.67
2023-01-05T06:55:55.903Z,32.65
2023-01-05T06:58:57.985Z,33.38
2023-01-05T07:02:00.626Z,29.33
2023-01-05T07:05:02.948Z,32.50
2023-01-05T07:08:05.413Z,33.40
2023-01-05T07:11:07.576Z,34.72
2023-01-05T07:14:09.686Z,31.83
2023-01-05T07:17:14.773Z,32.97
2023-01-05T07:20:17.139Z,33.75
2023-01-05T07:23:20.440Z,31.63
2023-01-05T07:26:22.642Z,32.65
2023-01-05T07:29:24.743Z,33.97
2023-01-05T07:32:26.931Z,32.28
2023-01-05T07:35:29.365Z,33.75
2023-01-05T07:38:32.796Z,32.22
2023-01-05T07:41:35.199Z,34.60
2023-01-05T07:44:38.043Z,33.28
2023-01-05T07:47:40.371Z,36.53
2023-01-05T07:50:42.559Z,35.33
2023-01-05T07:53:44.901Z,35.22
2023-01-05T07:56:47.381Z,35.50
2023-01-05T07:59:49.499Z,35.22
2023-01-05T08:02:51.821Z,35.90
2023-01-05T08:05:54.010Z,34.25
2023-01-05T08:08:57.301Z,33.80
2023-01-05T08:11:59.569Z,34.20
2023-01-05T08:15:01.812Z,33.85
2023-01-05T08:18:04.326Z,34.75
2023-01-05T08:21:08.738Z,32.47
2023-01-05T08:24:10.996Z,30.83
2023-01-05T08:27:13.247Z,32.63
2023-01-05T08:30:15.929Z,33.78
2023-01-05T08:33:18.101Z,32.40
2023-01-05T08:36:20.716Z,28.10
2023-01-05T08:39:22.900Z,33.15
2023-01-05T08:42:25.106Z,30.20
2023-01-05T08:45:31.542Z,30.85
2023-01-05T08:48:33.876Z,30.00
2023-01-05T08:51:36.507Z,31.70
2023-01-05T08:54:38.603Z,28.83
2023-01-05T08:57:40.976Z,27.83
2023-01-05T09:00:43.329Z,26.67
2023-01-05T09:03:46.015Z,30.67
2023-01-05T09:06:48.372Z,28.33
2023-01-05T09:09:50.578Z,28.60
2023-01-05T09:12:52.762Z,28.23
2023-01-05T09:15:54.918Z,26.35
2023-01-05T09:18:59.346Z,29.95
2023-01-05T09:22:01.503Z,30.52
2023-01-05T09:25:04.593Z,29.02
2023-01-05T09:28:06.896Z,28.05
2023-01-05T09:31:13.611Z,25.65
2023-01-05T09:34:16.624Z,24.75
2023-01-05T09:37:18.844Z,26.95
2023-01-05T09:40:21.543Z,23.10
2023-01-05T09:43:35.426Z,24.52
2023-01-05T09:46:40.949Z,23.35
2023-01-05T09:49:43.491Z,26.88
2023-01-05T09:52:46.180Z,23.95
2023-01-05T09:55:49.411Z,24.00
2023-01-05T09:58:53.091Z,24.77
2023-01-05T10:01:59.389Z,26.33
2023-01-05T10:05:05.426Z,25.58
2023-01-05T10:08:16.723Z,22.75
2023-01-05T10:11:43.316Z,22.27
2023-01-05T10:14:53.088Z,25.92
2023-01-05T10:17:55.693Z,24.60
2023-01-05T10:21:13.182Z,22.25
2023-01-05T10:24:32.104Z,22.05
2023-01-05T10:27:47.993Z,21.15
2023-01-05T10:31:00.100Z,20.05
2023-01-05T10:34:21.727Z,21.00
2023-01-05T10:37:45.487Z,19.45
2023-01-05T10:40:56.191Z,18.98
2023-01-05T10:44:13.754Z,21.05
2023-01-05T10:47:16.863Z,23.08
2023-01-05T10:50:36.885Z,25.50
2023-01-05T10:53:43.232Z,24.33
2023-01-05T10:56:46.824Z,25.45
2023-01-05T10:59:57.421Z,26.65
2023-01-05T11:02:59.658Z,26.73
2023-01-05T11:06:02.291Z,24.90
2023-01-05T11:09:22.706Z,26.13
2023-01-05T11:12:25.942Z,26.98
2023-01-05T11:15:31.134Z,28.70
2023-01-05T11:18:55.131Z,25.40
2023-01-05T11:22:01.957Z,27.15
2023-01-05T11:25:28.075Z,29.38
2023-01-05T11:28:30.649Z,27.73
2023-01-05T11:31:45.405Z,28.98
2023-01-05T11:34:51.853Z,25.25
2023-01-05T11:37:54.156Z,25.95
2023-01-05T11:40:57.849Z,24.55
2023-01-05T11:44:03.344Z,24.92
2023-01-05T11:47:06.347Z,27.77
2023-01-05T11:50:14.830Z,23.75
2023-01-05T11:53:38.314Z,26.38
2023-01-05T11:56:40.588Z,27.60
2023-01-05T11:59:44.400Z,24.83
2023-01-05T12:03:24.548Z,26.45
2023-01-05T12:06:44.642Z,28.50
2023-01-05T12:10:12.854Z,30.02
2023-01-05T12:13:38.600Z,29.90
2023-01-05T12:16:49.691Z,29.27
2023-01-05T12:19:57.860Z,27.27
2023-01-05T12:23:00.133Z,25.42
2023-01-05T12:26:23.432Z,27.13
2023-01-05T12:31:16.986Z,25.33
2023-01-05T12:37:24.808Z,23.80
2023-01-05T12:40:42.193Z,24.02
2023-01-05T12:44:03.370Z,21.33
2023-01-05T12:47:08.357Z,21.35
2023-01-05T12:50:44.260Z,20.90
2023-01-05T12:53:52.559Z,20.88
2023-01-05T12:57:03.888Z,22.08
2023-01-05T13:00:14.411Z,18.80
2023-01-05T13:03:34.280Z,20.65
2023-01-05T13:06:41.904Z,20.25
2023-01-05T13:09:46.483Z,19.02
2023-01-05T13:12:55.701Z,21.35
2023-01-05T13:16:17.458Z,18.60
2023-01-05T13:19:48.391Z,20.33
2023-01-05T13:22:55.457Z,19.30
2023-01-05T13:26:05.534Z,19.42
2023-01-05T13:29:27.574Z,18.70
2023-01-05T13:32:57.103Z,19.20
2023-01-05T13:36:05.022Z,19.73
2023-01-05T13:39:19.361Z,18.98
2023-01-05T13:42:49.868Z,17.83
2023-01-05T13:46:30.703Z,17.75
2023-01-05T13:49:41.966Z,17.85
2023-01-05T13:53:05.200Z,20.88
2023-01-05T13:56:28.893Z,18.80
2023-01-05T13:59:44.479Z,21.80
2023-01-05T14:03:00.596Z,21.77
2023-01-05T14:06:08.844Z,24.33
2023-01-05T14:09:34.698Z,21.75
2023-01-05T14:12:44.413Z,19.90
2023-01-05T14:15:46.678Z,19.55
2023-01-05T14:18:49.896Z,18.63
2023-01-05T14:21:54.111Z,21.65
2023-01-05T14:24:56.270Z,21.90
2023-01-05T14:28:29.363Z,20.23
2023-01-05T14:31:37.265Z,21.83
2023-01-05T14:34:51.033Z,22.10
2023-01-05T14:38:06.955Z,22.33
2023-01-05T14:41:16.282Z,22.30
2023-01-05T14:44:21.931Z,20.43
2023-01-05T14:47:40.860Z,18.70
2023-01-05T14:50:43.656Z,19.73
2023-01-05T14:53:48.518Z,22.35
2023-01-05T14:57:22.368Z,20.90
2023-01-05T15:00:53.187Z,19.45
2023-01-05T15:04:22.534Z,20.65
2023-01-05T15:08:06.523Z,21.83
2023-01-05T15:11:08.870Z,19.27
2023-01-05T15:14:36.174Z,23.02
2023-01-05T15:17:59.559Z,21.75
2023-01-05T15:21:07.890Z,19.85
2023-01-05T15:24:42.870Z,22.88
2023-01-05T15:27:48.645Z,21.50
2023-01-05T15:30:57.310Z,23.23
2023-01-05T15:34:07.527Z,20.55
2023-01-05T15:37:34.315Z,20.88
2023-01-05T15:40:36.547Z,21.27
2023-01-05T15:43:41.277Z,21.30
2023-01-05T15:46:43.491Z,22.95
2023-01-05T15:49:46.604Z,21.88
2023-01-05T15:52:57.485Z,22.83
2023-01-05T15:56:00.578Z,21.48
2023-01-05T15:59:13.147Z,19.70
2023-01-05T16:02:27.673Z,22.38
2023-01-05T16:05:35.799Z,21.83
2023-01-05T16:08:44.437Z,19.33
2023-01-05T16:11:49.578Z,17.95
2023-01-05T16:15:04.970Z,20.40
2023-01-05T16:18:11.924Z,18.15
2023-01-05T16:21:39.398Z,21.83
2023-01-05T16:25:00.349Z,23.00
2023-01-05T16:28:04.601Z,21.95
2023-01-05T16:31:29.179Z,23.70
2023-01-05T16:34:32.920Z,24.30
2023-01-05T16:37:35.060Z,21.95
2023-01-05T16:40:45.921Z,24.48
2023-01-05T16:43:56.974Z,24.40
2023-01-05T16:47:07.891Z,22.80
2023-01-05T16:50:19.481Z,25.38
2023-01-05T16:53:24.499Z,21.98
2023-01-05T16:56:32.716Z,25.42
2023-01-05T16:59:42.516Z,22.65
2023-01-05T17:02:46.256Z,22.42
2023-01-05T17:05:52.536Z,23.23
2023-01-05T17:08:59.010Z,22.23
2023-01-05T17:12:01.130Z,22.05
2023-01-05T17:15:06.391Z,24.17
2023-01-05T17:18:28.789Z,23.70
2023-01-05T17:21:33.002Z,25.35
2023-01-05T17:24:35.804Z,22.55
2023-01-05T17:27:37.983Z,24.10
2023-01-05T17:30:40.255Z,23.45
2023-01-05T17:33:42.463Z,24.42
2023-01-05T17:36:46.341Z,22.80
2023-01-05T17:39:48.500Z,21.33
2023-01-05T17:42:51.323Z,22.27
2023-01-05T17:45:53.546Z,21.33
2023-01-05T17:48:56.791Z,21.45
2023-01-05T17:51:58.894Z,21.00
2023-01-05T17:55:01.022Z,24.77
2023-01-05T17:58:03.771Z,23.17
2023-01-05T18:01:06.778Z,22.45
2023-01-05T18:04:09.034Z,21.38
2023-01-05T18:07:11.303Z,23.20
2023-01-05T18:10:17.288Z,21.20
2023-01-05T18:13:22.500Z,22.98
2023-01-05T18:16:26.390Z,22.13
2023-01-05T18:19:31.483Z,22.38
2023-01-05T18:22:34.826Z,22.67
2023-01-05T18:25:39.393Z,23.05
2023-01-05T18:28:41.670Z,23.30
2023-01-05T18:31:43.915Z,23.85
2023-01-05T18:34:46.108Z,23.85
2023-01-05T18:37:48.323Z,21.45
2023-01-05T18:40:50.618Z,22.50
2023-01-05T18:43:52.771Z,21.27
2023-01-05T18:46:54.918Z,22.10
2023-01-05T18:49:59.012Z,21.35
2023-01-05T18:53:01.171Z,19.30
2023-01-05T18:56:08.117Z,21.48
2023-01-05T18:59:12.328Z,21.88
2023-01-05T19:02:16.074Z,21.65
2023-01-05T19:05:18.204Z,24.23
2023-01-05T19:08:20.332Z,25.52
2023-01-05T19:11:25.383Z,23.77
2023-01-05T19:14:27.946Z,25.00
2023-01-05T19:17:33.690Z,22.00
2023-01-05T19:20:35.937Z,22.48
2023-01-05T19:23:38.094Z,24.55
2023-01-05T19:26:40.388Z,24.73
2023-01-05T19:29:42.758Z,23.00
2023-01-05T19:32:44.993Z,23.83
2023-01-05T19:35:47.126Z,22.35
2023-01-05T19:38:49.384Z,20.52
2023-01-05T19:41:51.872Z,20.40
2023-01-05T19:44:54.029Z,21.00
2023-01-05T19:47:56.248Z,23.05
2023-01-05T19:51:00.096Z,23.42
2023-01-05T19:54:04.254Z,23.98
2023-01-05T19:57:06.390Z,24.17
2023-01-05T20:00:09.303Z,24.90
2023-01-05T20:03:15.314Z,21.35
2023-01-05T20:06:23.448Z,22.45
2023-01-05T20:09:25.954Z,22.50
2023-01-05T20:12:28.090Z,24.15
2023-01-05T20:15:30.193Z,25.58
2023-01-05T20:18:32.975Z,24.35
2023-01-05T20:21:35.330Z,24.33
2023-01-05T20:24:37.476Z,21.85
2023-01-05T20:27:39.949Z,25.10
2023-01-05T20:30:42.187Z,25.85
2023-01-05T20:33:44.276Z,27.60
2023-01-05T20:36:47.165Z,25.10
2023-01-05T20:39:49.662Z,26.27
2023-01-05T20:42:51.725Z,25.60
2023-01-05T20:45:53.828Z,24.35
2023-01-05T20:48:57.101Z,25.48
2023-01-05T20:51:59.413Z,27.63
2023-01-05T20:55:01.493Z,26.70
2023-01-05T20:58:03.654Z,25.48
2023-01-05T21:01:10.518Z,25.35
2023-01-05T21:04:14.351Z,28.00
2023-01-05T21:07:16.481Z,27.48
2023-01-05T21:10:19.847Z,26.13
2023-01-05T21:13:31.519Z,22.00
2023-01-05T21:16:43.964Z,27.80
2023-01-05T21:19:46.341Z,27.30
2023-01-05T21:22:48.708Z,28.65
2023-01-05T21:26:05.750Z,24.98
2023-01-05T21:29:11.984Z,27.90
2023-01-05T21:32:14.212Z,29.25
2023-01-05T21:35:16.461Z,27.80
2023-01-05T21:38:18.521Z,27.35
2023-01-05T21:41:41.455Z,28.27
2023-01-05T21:44:43.684Z,27.85
2023-01-05T21:47:54.566Z,28.55
2023-01-05T21:51:16.235Z,28.63
2023-01-05T21:54:37.374Z,27.83
2023-01-05T21:57:39.517Z,25.92
2023-01-05T22:00:41.666Z,28.77
2023-01-05T22:03:43.828Z,26.67
2023-01-05T22:06:45.987Z,28.30
2023-01-05T22:09:48.130Z,25.75
2023-01-05T22:12:50.243Z,27.95
2023-01-05T22:15:54.213Z,27.13
2023-01-05T22:18:56.530Z,25.23
2023-01-05T22:21:58.666Z,23.58
2023-01-05T22:25:00.929Z,27.45
2023-01-05T22:28:03.148Z,26.40
2023-01-05T22:31:20.347Z,26.25
2023-01-05T22:34:22.513Z,28.17
2023-01-05T22:37:24.607Z,27.15
2023-01-05T22:40:26.786Z,27.70
2023-01-05T22:43:29.356Z,27.58
2023-01-05T22:46:31.924Z,26.75
2023-01-05T22:49:34.036Z,25.85
2023-01-05T22:52:36.177Z,26.15
2023-01-05T22:55:38.302Z,28.90
2023-01-05T22:58:41.075Z,28.52
2023-01-05T23:01:45.192Z,28.45
2023-01-05T23:04:47.340Z,27.80
2023-01-05T23:07:49.459Z,29.55
2023-01-05T23:10:57.985Z,29.88
2023-01-05T23:14:02.642Z,25.40
2023-01-05T23:17:04.827Z,24.98
2023-01-05T23:20:07.695Z,29.67
2023-01-05T23:23:10.027Z,27.50
2023-01-05T23:26:14.440Z,28.85
2023-01-05T23:29:16.558Z,27.77
2023-01-05T23:32:18.685Z,26.45
2023-01-05T23:35:20.940Z,28.15
2023-01-05T23:38:25.735Z,28.98
2023-01-05T23:41:27.894Z,28.60
2023-01-05T23:44:30.538Z,29.38
2023-01-05T23:47:32.658Z,27.63
2023-01-05T23:50:35.582Z,27.67
2023-01-05T23:53:37.722Z,30.23
2023-01-05T23:56:39.830Z,27.40
2023-01-05T23:59:41.988Z,28.80
