createdAt,value
2023-01-03T00:01:28.384Z,2.08
2023-01-03T00:03:56.618Z,1.70
2023-01-03T00:06:29.220Z,2.00
2023-01-03T00:08:57.117Z,1.95
2023-01-03T00:11:44.528Z,1.85
2023-01-03T00:14:13.332Z,1.60
2023-01-03T00:16:40.667Z,2.25
2023-01-03T00:19:08.866Z,1.85
2023-01-03T00:21:36.148Z,2.17
2023-01-03T00:24:03.589Z,2.10
2023-01-03T00:26:30.854Z,2.20
2023-01-03T00:28:58.051Z,2.00
2023-01-03T00:31:25.356Z,2.00
2023-01-03T00:33:52.639Z,2.42
2023-01-03T00:36:19.948Z,2.10
2023-01-03T00:38:47.132Z,2.65
2023-01-03T00:41:16.095Z,2.75
2023-01-03T00:43:45.569Z,2.40
2023-01-03T00:46:13.722Z,2.33
2023-01-03T00:48:41.135Z,2.22
2023-01-03T00:51:09.752Z,2.70
2023-01-03T00:53:37.549Z,2.80
2023-01-03T00:56:05.824Z,3.10
2023-01-03T00:58:33.741Z,2.60
2023-01-03T01:01:16.130Z,2.83
2023-01-03T01:03:46.362Z,2.67
2023-01-03T01:06:24.113Z,2.90
2023-01-03T01:08:52.091Z,2.65
2023-01-03T01:11:19.450Z,2.40
2023-01-03T01:13:46.849Z,3.00
2023-01-03T01:16:16.145Z,2.53
2023-01-03T01:18:44.257Z,2.83
2023-01-03T01:21:16.573Z,2.83
2023-01-03T01:23:43.897Z,2.80
2023-01-03T01:26:13.404Z,3.20
2023-01-03T01:28:40.772Z,2.25
2023-01-03T01:31:08.358Z,2.33
2023-01-03T01:33:36.075Z,2.20
2023-01-03T01:36:20.256Z,2.15
2023-01-03T01:38:48.076Z,1.70
2023-01-03T01:41:16.452Z,1.35
2023-01-03T01:44:18.330Z,1.42
2023-01-03T01:46:45.594Z,1.70
2023-01-03T01:49:17.245Z,1.50
2023-01-03T01:51:44.468Z,1.23
2023-01-03T01:54:11.741Z,1.02
2023-01-03T01:56:41.328Z,1.23
2023-01-03T01:59:09.447Z,1.42
2023-01-03T02:01:36.975Z,1.42
2023-01-03T02:04:09.912Z,1.35
2023-01-03T02:06:37.115Z,1.60
2023-01-03T02:09:04.367Z,1.17
2023-01-03T02:12:38.571Z,1.73
2023-01-03T02:15:14.645Z,1.40
2023-01-03T02:18:07.089Z,1.35
2023-01-03T02:20:43.028Z,1.50
2023-01-03T02:23:47.529Z,1.30
2023-01-03T02:26:26.643Z,1.10
2023-01-03T02:29:24.659Z,1.05
2023-01-03T02:32:14.498Z,1.10
2023-01-03T02:34:56.037Z,1.10
2023-01-03T02:37:41.284Z,0.90
2023-01-03T02:43:01.102Z,0.90
2023-01-03T02:45:55.886Z,0.85
2023-01-03T02:48:41.121Z,1.20
2023-01-03T02:53:42.086Z,0.88
2023-01-03T02:56:11.649Z,0.90
2023-01-03T02:58:39.456Z,1.00
2023-01-03T03:01:07.323Z,0.98
2023-01-03T03:03:39.003Z,1.00
2023-01-03T03:06:24.168Z,1.25
2023-01-03T03:11:36.712Z,0.93
2023-01-03T03:14:25.845Z,0.98
2023-01-03T03:16:54.304Z,1.00
2023-01-03T03:19:50.797Z,1.05
2023-01-03T03:22:58.776Z,1.00
2023-01-03T03:25:27.217Z,1.20
2023-01-03T03:28:18.492Z,1.35
2023-01-03T03:30:47.041Z,1.30
2023-01-03T03:33:14.391Z,1.10
2023-01-03T03:35:47.635Z,1.13
2023-01-03T03:38:16.507Z,1.38
2023-01-03T03:41:07.569Z,1.40
2023-01-03T03:43:56.608Z,1.45
2023-01-03T03:46:27.792Z,1.42
2023-01-03T03:49:19.249Z,1.48
2023-01-03T03:51:46.921Z,1.60
2023-01-03T03:54:16.852Z,1.30
2023-01-03T03:56:45.178Z,1.40
2023-01-03T03:59:12.393Z,1.38
2023-01-03T04:01:39.687Z,1.52
2023-01-03T04:04:10.107Z,1.30
2023-01-03T04:06:45.333Z,1.55
2023-01-03T04:09:12.533Z,1.35
2023-01-03T04:11:39.847Z,1.52
2023-01-03T04:14:07.121Z,1.27
2023-01-03T04:16:34.501Z,1.38
2023-01-03T04:19:01.726Z,1.40
2023-01-03T04:21:29.052Z,1.48
2023-01-03T04:23:56.322Z,1.33
2023-01-03T04:26:23.575Z,1.48
2023-01-03T04:28:51.305Z,1.48
2023-01-03T04:31:18.578Z,1.30
2023-01-03T04:33:45.778Z,1.75
2023-01-03T04:36:12.987Z,1.30
2023-01-03T04:38:40.241Z,1.67
2023-01-03T04:41:08.005Z,1.48
2023-01-03T04:43:53.770Z,1.27
2023-01-03T04:46:21.235Z,1.55
2023-01-03T04:48:48.512Z,1.40
2023-01-03T04:51:15.769Z,1.30
2023-01-03T04:53:42.968Z,1.20
2023-01-03T04:56:10.193Z,1.25
2023-01-03T04:58:37.447Z,1.30
2023-01-03T05:01:05.343Z,1.55
2023-01-03T05:03:32.660Z,1.70
2023-01-03T05:06:00.688Z,1.40
2023-01-03T05:08:27.926Z,1.40
2023-01-03T05:10:55.217Z,1.45
2023-01-03T05:13:22.616Z,1.33
2023-01-03T05:15:49.974Z,1.30
2023-01-03T05:18:17.206Z,1.65
2023-01-03T05:21:03.053Z,1.48
2023-01-03T05:23:49.214Z,1.58
2023-01-03T05:26:17.723Z,1.67
2023-01-03T05:28:46.582Z,1.48
2023-01-03T05:31:13.788Z,1.55
2023-01-03T05:33:41.156Z,1.80
2023-01-03T05:36:08.710Z,1.35
2023-01-03T05:38:36.387Z,1.77
2023-01-03T05:41:03.690Z,1.42
2023-01-03T05:43:30.909Z,1.85
2023-01-03T05:45:58.188Z,1.92
2023-01-03T05:48:25.496Z,1.90
2023-01-03T05:50:52.912Z,1.60
2023-01-03T05:53:20.106Z,2.00
2023-01-03T05:55:47.635Z,1.73
2023-01-03T05:58:14.819Z,1.95
2023-01-03T06:00:42.026Z,1.58
2023-01-03T06:03:09.381Z,2.20
2023-01-03T06:05:36.588Z,1.70
2023-01-03T06:08:03.804Z,2.17
2023-01-03T06:10:31.020Z,2.20
2023-01-03T06:12:58.438Z,1.98
2023-01-03T06:15:25.616Z,1.80
2023-01-03T06:17:57.769Z,1.88
2023-01-03T06:20:26.539Z,1.90
2023-01-03T06:22:54.261Z,1.77
2023-01-03T06:25:21.693Z,1.85
2023-01-03T06:27:48.981Z,2.00
2023-01-03T06:30:16.266Z,1.88
2023-01-03T06:32:44.285Z,2.47
2023-01-03T06:35:11.755Z,1.77
2023-01-03T06:37:39.065Z,1.88
2023-01-03T06:40:06.929Z,1.90
2023-01-03T06:42:42.203Z,2.28
2023-01-03T06:45:29.247Z,2.30
2023-01-03T06:48:15.040Z,2.10
2023-01-03T06:51:01.001Z,2.40
2023-01-03T06:53:32.273Z,2.70
2023-01-03T06:55:59.639Z,2.10
2023-01-03T06:58:26.975Z,2.08
2023-01-03T07:00:54.151Z,2.03
2023-01-03T07:03:21.590Z,2.17
2023-01-03T07:05:49.092Z,2.55
2023-01-03T07:08:16.317Z,2.85
2023-01-03T07:10:43.527Z,2.88
2023-01-03T07:13:29.138Z,2.88
2023-01-03T07:15:56.446Z,3.60
2023-01-03T07:18:23.793Z,2.85
2023-01-03T07:20:50.985Z,2.60
2023-01-03T07:23:18.290Z,2.97
2023-01-03T07:25:45.574Z,3.00
2023-01-03T07:28:13.372Z,2.80
2023-01-03T07:30:41.907Z,3.25
2023-01-03T07:33:09.935Z,3.30
2023-01-03T07:35:37.312Z,3.63
2023-01-03T07:38:04.797Z,3.30
2023-01-03T07:40:32.100Z,3.17
2023-01-03T07:43:37.589Z,3.20
2023-01-03T07:46:18.971Z,3.15
2023-01-03T07:48:47.927Z,3.80
2023-01-03T07:51:16.345Z,3.03
2023-01-03T07:53:43.832Z,3.20
2023-01-03T07:56:13.676Z,3.28
2023-01-03T07:58:42.145Z,3.70
2023-01-03T08:01:14.284Z,3.58
2023-01-03T08:03:41.859Z,3.25
2023-01-03T08:06:10.746Z,3.25
2023-01-03T08:08:38.059Z,3.30
2023-01-03T08:11:23.760Z,3.67
2023-01-03T08:13:51.449Z,3.30
2023-01-03T08:16:19.103Z,3.90
2023-01-03T08:18:46.510Z,4.10
2023-01-03T08:21:14.735Z,3.88
2023-01-03T08:23:42.290Z,3.33
2023-01-03T08:26:13.940Z,3.60
2023-01-03T08:28:41.705Z,3.60
2023-01-03T08:31:11.688Z,3.60
2023-01-03T08:33:50.608Z,3.58
2023-01-03T08:36:17.828Z,3.75
2023-01-03T08:38:57.783Z,3.75
2023-01-03T08:41:26.197Z,3.60
2023-01-03T08:43:54.279Z,3.95
2023-01-03T08:46:21.553Z,3.33
2023-01-03T08:48:48.824Z,3.40
2023-01-03T08:51:16.033Z,3.78
2023-01-03T08:53:43.207Z,4.22
2023-01-03T08:56:10.400Z,4.32
2023-01-03T08:58:37.612Z,3.70
2023-01-03T09:01:06.163Z,4.45
2023-01-03T09:03:33.602Z,4.25
2023-01-03T09:06:02.786Z,4.53
2023-01-03T09:08:31.401Z,4.40
2023-01-03T09:10:58.777Z,4.40
2023-01-03T09:13:25.998Z,4.40
2023-01-03T09:16:06.688Z,4.05
2023-01-03T09:18:34.678Z,4.72
2023-01-03T09:21:03.149Z,4.43
2023-01-03T09:23:30.808Z,5.15
2023-01-03T09:25:58.066Z,4.18
2023-01-03T09:28:25.742Z,5.82
2023-01-03T09:30:53.026Z,5.35
2023-01-03T09:33:20.337Z,5.20
2023-01-03T09:35:47.603Z,4.57
2023-01-03T09:38:14.871Z,4.40
2023-01-03T09:40:44.173Z,4.82
2023-01-03T09:43:23.097Z,4.32
2023-01-03T09:45:54.957Z,4.10
2023-01-03T09:48:40.812Z,4.70
2023-01-03T09:51:30.289Z,5.00
2023-01-03T09:54:16.201Z,4.50
2023-01-03T09:57:01.922Z,4.53
2023-01-03T09:59:47.936Z,4.32
2023-01-03T10:02:59.135Z,4.70
2023-01-03T10:05:46.732Z,4.63
2023-01-03T10:08:22.943Z,4.30
2023-01-03T10:11:19.597Z,4.65
2023-01-03T10:14:07.208Z,4.47
2023-01-03T10:16:41.462Z,4.78
2023-01-03T10:19:37.125Z,4.95
2023-01-03T10:22:14.981Z,4.65
2023-01-03T10:24:59.149Z,5.05
2023-01-03T10:27:27.415Z,3.33
2023-01-03T10:29:55.948Z,5.50
2023-01-03T10:32:33.997Z,5.22
2023-01-03T10:35:18.513Z,4.53
2023-01-03T10:37:45.930Z,4.53
2023-01-03T10:40:13.196Z,4.72
2023-01-03T10:42:40.971Z,4.65
2023-01-03T10:45:20.543Z,4.65
2023-01-03T10:48:06.077Z,4.10
2023-01-03T10:50:37.010Z,3.85
2023-01-03T10:53:07.100Z,3.15
2023-01-03T10:55:34.743Z,3.38
2023-01-03T10:58:04.445Z,3.50
2023-01-03T11:00:33.424Z,3.47
2023-01-03T11:03:10.097Z,5.00
2023-01-03T11:05:37.814Z,4.35
2023-01-03T11:08:06.411Z,3.55
2023-01-03T11:10:38.328Z,3.95
2023-01-03T11:13:42.004Z,3.80
2023-01-03T11:16:19.367Z,3.42
2023-01-03T11:19:16.365Z,3.30
2023-01-03T11:21:48.638Z,3.35
2023-01-03T11:24:29.648Z,3.75
2023-01-03T11:27:11.049Z,4.32
2023-01-03T11:29:56.768Z,3.63
2023-01-03T11:32:40.555Z,3.70
2023-01-03T11:35:28.842Z,3.45
2023-01-03T11:38:05.477Z,2.95
2023-01-03T11:40:50.960Z,2.83
2023-01-03T11:43:23.928Z,2.88
2023-01-03T11:45:56.222Z,2.90
2023-01-03T11:48:59.221Z,3.10
2023-01-03T11:51:29.269Z,2.58
2023-01-03T11:54:09.024Z,2.72
2023-01-03T11:56:44.122Z,2.40
2023-01-03T11:59:33.140Z,2.85
2023-01-03T12:02:34.951Z,2.70
2023-01-03T12:05:24.941Z,2.20
2023-01-03T12:07:58.376Z,2.72
2023-01-03T12:10:28.306Z,2.08
2023-01-03T12:13:09.709Z,2.00
2023-01-03T12:15:50.197Z,1.65
2023-01-03T12:18:23.325Z,1.60
2023-01-03T12:20:58.758Z,1.80
2023-01-03T12:23:25.922Z,1.95
2023-01-03T12:25:55.080Z,1.98
2023-01-03T12:28:28.401Z,2.05
2023-01-03T12:31:19.844Z,1.80
2023-01-03T12:34:22.586Z,1.90
2023-01-03T12:37:14.402Z,1.67
2023-01-03T12:40:01.587Z,1.50
2023-01-03T12:42:54.322Z,1.83
2023-01-03T12:45:44.714Z,1.90
2023-01-03T12:48:13.284Z,1.95
2023-01-03T12:50:47.554Z,1.60
2023-01-03T12:53:31.796Z,1.65
2023-01-03T12:56:15.884Z,1.50
2023-01-03T12:59:41.544Z,1.27
2023-01-03T13:02:42.630Z,1.35
2023-01-03T13:05:27.593Z,1.30
2023-01-03T13:08:00.773Z,2.42
2023-01-03T13:10:28.838Z,1.55
2023-01-03T13:12:56.027Z,1.30
2023-01-03T13:15:36.032Z,1.52
2023-01-03T13:18:22.867Z,1.40
2023-01-03T13:20:50.987Z,1.40
2023-01-03T13:23:37.288Z,1.90
2023-01-03T13:26:07.357Z,2.08
2023-01-03T13:28:35.160Z,1.60
2023-01-03T13:31:14.691Z,2.42
2023-01-03T13:33:53.835Z,2.05
2023-01-03T13:36:21.620Z,2.13
2023-01-03T13:38:48.850Z,2.00
2023-01-03T13:41:38.331Z,1.80
2023-01-03T13:44:21.990Z,1.60
2023-01-03T13:46:49.381Z,1.60
2023-01-03T13:49:22.121Z,1.52
2023-01-03T13:51:51.553Z,1.45
2023-01-03T13:54:18.718Z,1.60
2023-01-03T13:56:45.942Z,1.38
2023-01-03T13:59:18.876Z,1.40
2023-01-03T14:01:54.992Z,1.20
2023-01-03T14:04:37.037Z,1.23
2023-01-03T14:07:33.083Z,1.17
2023-01-03T14:10:37.536Z,1.40
2023-01-03T14:13:33.488Z,1.33
2023-01-03T14:16:21.580Z,1.42
2023-01-03T14:19:03.702Z,1.40
2023-01-03T14:21:41.108Z,1.75
2023-01-03T14:24:15.417Z,1.35
2023-01-03T14:26:42.752Z,1.30
2023-01-03T14:29:11.001Z,1.23
2023-01-03T14:31:39.285Z,1.40
2023-01-03T14:34:07.900Z,1.25
2023-01-03T14:36:45.061Z,1.42
2023-01-03T14:39:21.286Z,1.38
2023-01-03T14:41:48.531Z,1.38
2023-01-03T14:44:16.211Z,1.20
2023-01-03T14:46:55.214Z,1.10
2023-01-03T14:49:46.095Z,1.30
2023-01-03T14:52:20.570Z,1.20
2023-01-03T14:54:49.554Z,1.45
2023-01-03T14:57:19.026Z,1.10
2023-01-03T14:59:46.433Z,2.17
2023-01-03T15:02:14.093Z,1.88
2023-01-03T15:04:43.405Z,2.00
2023-01-03T15:07:33.641Z,1.48
2023-01-03T15:10:11.255Z,2.08
2023-01-03T15:12:47.178Z,2.33
2023-01-03T15:15:27.246Z,3.70
2023-01-03T15:17:59.942Z,3.67
2023-01-03T15:20:40.937Z,3.15
2023-01-03T15:23:16.330Z,2.35
2023-01-03T15:25:43.544Z,2.20
2023-01-03T15:28:27.123Z,2.55
2023-01-03T15:30:56.642Z,2.65
2023-01-03T15:33:34.050Z,2.60
2023-01-03T15:36:06.422Z,2.85
2023-01-03T15:38:42.464Z,3.10
2023-01-03T15:41:39.192Z,2.33
2023-01-03T15:44:06.563Z,2.60
2023-01-03T15:46:33.782Z,2.13
2023-01-03T15:49:01.115Z,2.40
2023-01-03T15:51:28.348Z,1.80
2023-01-03T15:53:55.589Z,2.33
2023-01-03T15:56:34.093Z,2.00
2023-01-03T15:59:01.628Z,2.60
2023-01-03T16:01:29.127Z,2.40
2023-01-03T16:03:56.551Z,2.10
2023-01-03T16:06:23.750Z,2.40
2023-01-03T16:08:51.365Z,2.50
2023-01-03T16:11:29.602Z,2.28
2023-01-03T16:14:03.142Z,2.40
2023-01-03T16:16:39.503Z,2.58
2023-01-03T16:19:06.781Z,3.22
2023-01-03T16:21:34.003Z,2.38
2023-01-03T16:24:02.628Z,2.90
2023-01-03T16:26:29.806Z,2.65
2023-01-03T16:28:57.043Z,2.90
2023-01-03T16:31:28.551Z,3.28
2023-01-03T16:33:55.816Z,3.10
2023-01-03T16:36:30.851Z,2.90
2023-01-03T16:38:58.422Z,2.58
2023-01-03T16:41:25.664Z,3.05
2023-01-03T16:43:53.220Z,3.70
2023-01-03T16:46:22.213Z,4.03
2023-01-03T16:48:52.736Z,4.28
2023-01-03T16:51:30.731Z,4.65
2023-01-03T16:53:58.248Z,4.68
2023-01-03T16:56:25.614Z,4.63
2023-01-03T16:58:53.041Z,4.93
2023-01-03T17:01:20.530Z,5.10
2023-01-03T17:03:48.563Z,4.75
2023-01-03T17:06:37.587Z,5.13
2023-01-03T17:09:16.069Z,5.03
2023-01-03T17:11:43.803Z,5.75
2023-01-03T17:14:18.432Z,5.05
2023-01-03T17:16:45.924Z,5.95
2023-01-03T17:20:01.136Z,5.68
2023-01-03T17:22:11.796Z,5.60
2023-01-03T17:24:39.412Z,6.80
2023-01-03T17:27:06.635Z,6.63
2023-01-03T17:29:33.806Z,6.95
2023-01-03T17:32:00.992Z,6.00
2023-01-03T17:34:30.414Z,6.80
2023-01-03T17:36:58.894Z,7.63
2023-01-03T17:39:26.114Z,7.00
2023-01-03T17:42:12.148Z,6.75
2023-01-03T17:44:39.704Z,7.05
2023-01-03T17:47:41.040Z,7.13
2023-01-03T17:50:08.851Z,7.13
2023-01-03T17:52:37.037Z,6.85
2023-01-03T17:55:05.152Z,6.75
2023-01-03T17:57:32.478Z,6.47
2023-01-03T18:00:00.051Z,7.45
2023-01-03T18:02:27.425Z,8.07
2023-01-03T18:07:43.095Z,7.28
2023-01-03T18:10:24.645Z,7.47
2023-01-03T18:12:51.868Z,4.97
2023-01-03T18:15:20.688Z,7.22
2023-01-03T18:17:48.361Z,7.32
2023-01-03T18:20:17.668Z,6.25
2023-01-03T18:22:45.293Z,7.85
2023-01-03T18:25:25.725Z,6.38
2023-01-03T18:27:58.631Z,6.55
2023-01-03T18:30:25.847Z,7.22
2023-01-03T18:32:53.062Z,8.70
2023-01-03T18:35:28.374Z,7.55
2023-01-03T18:37:59.725Z,8.00
2023-01-03T18:40:29.696Z,8.15
2023-01-03T18:43:09.420Z,7.68
2023-01-03T18:45:37.732Z,8.18
2023-01-03T18:48:05.315Z,10.00
2023-01-03T18:50:32.628Z,10.95
2023-01-03T18:53:00.903Z,11.00
2023-01-03T18:55:28.295Z,11.75
2023-01-03T18:57:55.919Z,11.50
2023-01-03T19:00:24.476Z,11.40
2023-01-03T19:02:52.197Z,11.82
2023-01-03T19:05:19.593Z,11.48
2023-01-03T19:07:47.459Z,12.18
2023-01-03T19:10:21.415Z,11.88
2023-01-03T19:12:48.867Z,11.43
2023-01-03T19:15:16.835Z,11.00
2023-01-03T19:17:44.055Z,10.85
2023-01-03T19:20:11.451Z,9.75
2023-01-03T19:22:40.489Z,9.57
2023-01-03T19:25:13.508Z,9.70
2023-01-03T19:27:45.330Z,10.10
2023-01-03T19:30:42.353Z,9.80
2023-01-03T19:33:13.123Z,9.52
2023-01-03T19:35:40.513Z,9.80
2023-01-03T19:38:09.445Z,8.70
2023-01-03T19:40:37.734Z,8.95
2023-01-03T19:43:04.960Z,8.77
2023-01-03T19:45:33.737Z,8.20
2023-01-03T19:48:03.646Z,9.00
2023-01-03T19:50:32.687Z,8.45
2023-01-03T19:53:01.671Z,8.07
2023-01-03T19:55:30.654Z,8.90
2023-01-03T19:57:59.128Z,8.77
2023-01-03T20:00:27.926Z,8.05
2023-01-03T20:03:03.387Z,8.68
2023-01-03T20:05:35.168Z,16.40
2023-01-03T20:08:11.735Z,16.02
2023-01-03T20:10:40.628Z,15.52
2023-01-03T20:13:14.352Z,10.55
2023-01-03T20:15:42.903Z,10.68
2023-01-03T20:18:39.587Z,10.70
2023-01-03T20:21:12.472Z,9.52
2023-01-03T20:23:44.633Z,10.18
2023-01-03T20:26:21.673Z,10.98
2023-01-03T20:28:49.106Z,10.20
2023-01-03T20:31:20.272Z,9.60
2023-01-03T20:33:48.258Z,9.20
2023-01-03T20:36:23.593Z,8.73
2023-01-03T20:38:53.243Z,9.10
2023-01-03T20:41:20.542Z,8.75
2023-01-03T20:43:49.886Z,9.75
2023-01-03T20:46:19.794Z,9.00
2023-01-03T20:48:54.798Z,8.55
2023-01-03T20:51:22.131Z,6.50
2023-01-03T20:53:54.424Z,7.90
2023-01-03T20:56:22.915Z,8.63
2023-01-03T20:58:50.183Z,9.43
2023-01-03T21:01:17.466Z,8.25
2023-01-03T21:03:44.831Z,8.13
2023-01-03T21:06:22.907Z,8.40
2023-01-03T21:08:56.365Z,8.77
2023-01-03T21:11:31.479Z,9.52
2023-01-03T21:13:59.961Z,7.90
2023-01-03T21:16:41.289Z,9.05
2023-01-03T21:19:12.195Z,7.65
2023-01-03T21:21:39.890Z,8.60
2023-01-03T21:24:07.339Z,8.48
2023-01-03T21:26:34.538Z,8.82
2023-01-03T21:29:01.736Z,9.38
2023-01-03T21:31:29.090Z,9.18
2023-01-03T21:33:56.364Z,8.63
2023-01-03T21:36:24.880Z,8.48
2023-01-03T21:38:52.097Z,9.55
2023-01-03T21:41:25.044Z,7.10
2023-01-03T21:43:56.341Z,8.25
2023-01-03T21:46:24.269Z,9.15
2023-01-03T21:48:51.881Z,9.18
2023-01-03T21:51:30.529Z,9.55
2023-01-03T21:54:06.219Z,9.88
2023-01-03T21:56:33.829Z,9.25
2023-01-03T21:59:01.015Z,8.80
2023-01-03T22:01:28.318Z,9.98
2023-01-03T22:04:14.059Z,9.55
2023-01-03T22:06:41.292Z,10.27
2023-01-03T22:09:28.445Z,11.48
2023-01-03T22:11:55.665Z,12.32
2023-01-03T22:14:22.864Z,14.30
2023-01-03T22:16:50.249Z,11.90
2023-01-03T22:19:17.489Z,11.80
2023-01-03T22:21:44.724Z,10.82
2023-01-03T22:24:11.921Z,10.10
2023-01-03T22:26:39.165Z,10.82
2023-01-03T22:29:06.356Z,12.82
2023-01-03T22:31:33.578Z,12.10
2023-01-03T22:34:02.736Z,12.25
2023-01-03T22:36:29.947Z,11.32
2023-01-03T22:38:57.146Z,11.77
2023-01-03T22:41:24.366Z,11.02
2023-01-03T22:43:52.327Z,10.23
2023-01-03T22:46:21.012Z,10.38
2023-01-03T22:48:48.312Z,9.25
2023-01-03T22:51:15.752Z,9.55
2023-01-03T22:53:44.207Z,8.95
2023-01-03T22:56:15.047Z,9.55
2023-01-03T22:58:42.668Z,8.77
2023-01-03T23:01:17.750Z,9.43
2023-01-03T23:03:45.978Z,9.75
2023-01-03T23:06:15.476Z,8.88
2023-01-03T23:08:42.734Z,9.13
2023-01-03T23:11:35.169Z,9.10
2023-01-03T23:14:03.819Z,8.55
2023-01-03T23:16:32.244Z,9.38
2023-01-03T23:19:01.631Z,8.40
2023-01-03T23:21:28.830Z,8.38
2023-01-03T23:23:56.006Z,10.13
2023-01-03T23:26:23.371Z,8.93
2023-01-03T23:28:54.509Z,9.27
2023-01-03T23:31:21.829Z,8.20
2023-01-03T23:33:49.076Z,8.00
2023-01-03T23:36:16.986Z,7.20
2023-01-03T23:38:44.196Z,6.85
2023-01-03T23:41:11.435Z,7.90
2023-01-03T23:43:38.726Z,7.00
2023-01-03T23:46:06.323Z,5.82
2023-01-03T23:48:33.922Z,7.70
2023-01-03T23:51:02.378Z,7.80
2023-01-03T23:53:29.575Z,6.85
2023-01-03T23:55:57.337Z,6.63
2023-01-03T23:58:24.567Z,7.70
