createdAt,value
2023-02-17T00:02:07.987Z,282.63
2023-02-17T00:04:36.328Z,299.25
2023-02-17T00:07:04.540Z,296.25
2023-02-17T00:09:32.400Z,295.75
2023-02-17T00:12:01.674Z,293.10
2023-02-17T00:14:29.606Z,287.08
2023-02-17T00:16:57.559Z,283.88
2023-02-17T00:19:28.296Z,273.27
2023-02-17T00:21:59.130Z,281.40
2023-02-17T00:24:38.934Z,272.13
2023-02-17T00:27:11.647Z,279.70
2023-02-17T00:29:45.118Z,285.98
2023-02-17T00:32:13.450Z,294.30
2023-02-17T00:34:41.932Z,300.83
2023-02-17T00:37:14.996Z,299.77
2023-02-17T00:39:45.831Z,300.25
2023-02-17T00:42:16.681Z,303.00
2023-02-17T00:44:45.050Z,289.48
2023-02-17T00:47:20.163Z,317.60
2023-02-17T00:49:51.243Z,325.80
2023-02-17T00:52:20.031Z,314.65
2023-02-17T00:54:48.293Z,321.15
2023-02-17T00:57:21.479Z,329.77
2023-02-17T00:59:49.989Z,335.65
2023-02-17T01:02:18.028Z,641.53
2023-02-17T01:04:49.017Z,813.95
2023-02-17T01:07:22.126Z,921.45
2023-02-17T01:09:50.440Z,558.72
2023-02-17T01:12:19.238Z,504.25
2023-02-17T01:14:51.374Z,671.17
2023-02-17T01:17:19.581Z,313.00
2023-02-17T01:19:50.405Z,364.15
2023-02-17T01:22:18.559Z,438.75
2023-02-17T01:24:46.392Z,711.80
2023-02-17T01:27:14.173Z,729.15
2023-02-17T01:29:44.423Z,1002.58
2023-02-17T01:32:12.922Z,331.48
2023-02-17T01:34:41.399Z,316.55
2023-02-17T01:37:09.355Z,403.25
2023-02-17T01:39:37.535Z,1110.93
2023-02-17T01:42:05.739Z,728.92
2023-02-17T01:44:33.775Z,858.63
2023-02-17T01:47:01.532Z,874.13
2023-02-17T01:49:50.685Z,926.63
2023-02-17T01:52:38.284Z,908.30
2023-02-17T01:55:15.820Z,943.55
2023-02-17T01:57:46.475Z,603.38
2023-02-17T02:00:20.734Z,758.22
2023-02-17T02:02:54.450Z,656.70
2023-02-17T02:05:30.656Z,930.63
2023-02-17T02:08:04.168Z,821.55
2023-02-17T02:10:35.154Z,666.60
2023-02-17T02:13:07.366Z,1131.55
2023-02-17T02:15:46.275Z,1093.75
2023-02-17T02:18:53.868Z,862.47
2023-02-17T02:21:50.244Z,1218.93
2023-02-17T02:24:47.000Z,823.42
2023-02-17T02:27:53.825Z,1047.90
2023-02-17T02:30:31.291Z,378.80
2023-02-17T02:33:42.457Z,468.55
2023-02-17T02:39:14.171Z,325.73
2023-02-17T02:42:04.258Z,559.65
2023-02-17T02:44:32.702Z,303.63
2023-02-17T02:47:32.946Z,332.50
2023-02-17T02:50:01.264Z,625.10
2023-02-17T02:52:48.048Z,446.98
2023-02-17T02:55:24.456Z,367.77
2023-02-17T02:58:22.164Z,413.15
2023-02-17T03:00:55.836Z,349.95
2023-02-17T03:03:34.120Z,388.80
2023-02-17T03:06:19.046Z,414.77
2023-02-17T03:08:56.594Z,289.13
2023-02-17T03:11:35.371Z,291.33
2023-02-17T03:14:13.562Z,295.67
2023-02-17T03:16:43.118Z,300.83
2023-02-17T03:19:12.888Z,256.45
2023-02-17T03:21:49.196Z,371.73
2023-02-17T03:24:18.539Z,779.00
2023-02-17T03:26:46.703Z,495.15
2023-02-17T03:29:14.687Z,402.15
2023-02-17T03:31:43.151Z,403.23
2023-02-17T03:34:11.464Z,516.72
2023-02-17T03:36:39.940Z,439.77
2023-02-17T03:39:07.997Z,308.27
2023-02-17T03:41:36.476Z,275.20
2023-02-17T03:44:04.433Z,231.55
2023-02-17T03:46:32.228Z,262.20
2023-02-17T03:48:59.886Z,268.42
2023-02-17T03:51:27.848Z,258.13
2023-02-17T03:53:55.976Z,306.77
2023-02-17T03:56:24.050Z,436.27
2023-02-17T03:58:52.283Z,296.60
2023-02-17T04:01:20.545Z,329.35
2023-02-17T04:03:53.801Z,536.13
2023-02-17T04:06:22.203Z,459.52
2023-02-17T04:08:52.645Z,450.08
2023-02-17T04:11:20.443Z,347.00
2023-02-17T04:13:50.885Z,216.50
2023-02-17T04:16:19.076Z,269.50
2023-02-17T04:18:46.860Z,264.27
2023-02-17T04:21:14.713Z,208.10
2023-02-17T04:23:42.509Z,210.32
2023-02-17T04:26:10.595Z,277.30
2023-02-17T04:28:40.362Z,202.80
2023-02-17T04:31:09.077Z,215.05
2023-02-17T04:33:42.530Z,201.10
2023-02-17T04:36:27.021Z,220.88
2023-02-17T04:38:57.731Z,263.77
2023-02-17T04:41:25.723Z,189.30
2023-02-17T04:43:53.809Z,216.10
2023-02-17T04:46:21.959Z,222.05
2023-02-17T04:48:49.830Z,216.95
2023-02-17T04:51:20.381Z,337.05
2023-02-17T04:53:48.428Z,213.73
2023-02-17T04:56:16.115Z,243.43
2023-02-17T04:58:44.254Z,242.10
2023-02-17T05:01:15.343Z,276.88
2023-02-17T05:03:43.306Z,244.85
2023-02-17T05:06:13.235Z,320.10
2023-02-17T05:08:40.927Z,301.52
2023-02-17T05:11:08.770Z,302.33
2023-02-17T05:13:36.631Z,193.75
2023-02-17T05:16:07.388Z,310.10
2023-02-17T05:19:01.465Z,245.20
2023-02-17T05:21:29.203Z,239.35
2023-02-17T05:23:56.994Z,247.98
2023-02-17T05:26:24.833Z,310.10
2023-02-17T05:28:52.816Z,272.35
2023-02-17T05:31:20.720Z,279.88
2023-02-17T05:33:48.754Z,222.55
2023-02-17T05:36:16.602Z,251.18
2023-02-17T05:38:46.235Z,303.15
2023-02-17T05:41:14.243Z,282.10
2023-02-17T05:43:41.976Z,200.95
2023-02-17T05:46:10.394Z,234.02
2023-02-17T05:48:38.661Z,208.32
2023-02-17T05:51:17.587Z,213.43
2023-02-17T05:53:49.001Z,216.77
2023-02-17T05:56:19.365Z,202.50
2023-02-17T05:58:47.252Z,257.90
2023-02-17T06:01:15.064Z,293.10
2023-02-17T06:03:42.949Z,273.73
2023-02-17T06:06:11.004Z,217.25
2023-02-17T06:08:39.410Z,182.13
2023-02-17T06:11:07.294Z,208.15
2023-02-17T06:13:35.098Z,210.60
2023-02-17T06:16:03.110Z,241.73
2023-02-17T06:18:30.703Z,297.70
2023-02-17T06:20:59.654Z,224.63
2023-02-17T06:23:28.431Z,199.23
2023-02-17T06:25:57.285Z,201.43
2023-02-17T06:28:25.280Z,198.23
2023-02-17T06:30:53.285Z,186.85
2023-02-17T06:33:21.262Z,162.23
2023-02-17T06:35:50.933Z,231.13
2023-02-17T06:38:18.764Z,255.93
2023-02-17T06:40:46.611Z,186.55
2023-02-17T06:43:14.476Z,163.20
2023-02-17T06:45:42.392Z,169.30
2023-02-17T06:48:10.235Z,165.40
2023-02-17T06:50:39.086Z,162.13
2023-02-17T06:53:06.769Z,171.63
2023-02-17T06:55:35.539Z,159.60
2023-02-17T06:58:03.428Z,162.65
2023-02-17T07:00:31.532Z,176.55
2023-02-17T07:02:59.586Z,162.02
2023-02-17T07:05:27.682Z,144.65
2023-02-17T07:07:58.801Z,141.40
2023-02-17T07:10:26.666Z,148.50
2023-02-17T07:12:54.385Z,177.43
2023-02-17T07:15:22.172Z,161.75
2023-02-17T07:17:50.079Z,180.60
2023-02-17T07:20:18.044Z,308.55
2023-02-17T07:22:49.157Z,244.48
2023-02-17T07:27:48.369Z,258.10
2023-02-17T07:30:16.419Z,218.35
2023-02-17T07:32:44.657Z,204.65
2023-02-17T07:35:18.144Z,350.75
2023-02-17T07:37:47.144Z,350.05
2023-02-17T07:40:15.118Z,381.52
2023-02-17T07:42:42.868Z,337.88
2023-02-17T07:45:10.845Z,342.10
2023-02-17T07:47:39.112Z,317.25
2023-02-17T07:50:08.982Z,244.25
2023-02-17T07:52:36.921Z,202.15
2023-02-17T07:55:05.066Z,187.65
2023-02-17T07:57:35.494Z,150.32
2023-02-17T08:00:09.894Z,128.07
2023-02-17T08:02:41.722Z,130.43
2023-02-17T08:05:09.557Z,122.18
2023-02-17T08:07:40.004Z,120.20
2023-02-17T08:10:29.963Z,109.18
2023-02-17T08:13:19.474Z,118.80
2023-02-17T08:15:47.322Z,121.15
2023-02-17T08:18:15.063Z,106.53
2023-02-17T08:20:42.702Z,109.65
2023-02-17T08:23:12.620Z,115.63
2023-02-17T08:25:40.354Z,108.53
2023-02-17T08:28:08.062Z,115.20
2023-02-17T08:30:41.363Z,128.77
2023-02-17T08:35:36.455Z,121.90
2023-02-17T08:38:04.350Z,124.28
2023-02-17T08:40:32.291Z,107.80
2023-02-17T08:43:02.271Z,104.82
2023-02-17T08:45:31.061Z,106.25
2023-02-17T08:47:58.857Z,110.15
2023-02-17T08:50:26.681Z,122.93
2023-02-17T08:52:54.377Z,116.57
2023-02-17T08:55:24.400Z,122.20
2023-02-17T08:57:52.010Z,118.88
2023-02-17T09:00:22.726Z,120.35
2023-02-17T09:02:50.656Z,122.00
2023-02-17T09:05:23.430Z,139.05
2023-02-17T09:08:13.373Z,135.07
2023-02-17T09:10:44.501Z,141.82
2023-02-17T09:13:15.263Z,145.63
2023-02-17T09:15:42.973Z,145.43
2023-02-17T09:18:10.777Z,137.85
2023-02-17T09:20:39.747Z,142.57
2023-02-17T09:23:08.327Z,138.30
2023-02-17T09:25:36.073Z,141.68
2023-02-17T09:28:04.010Z,152.32
2023-02-17T09:30:31.814Z,150.70
2023-02-17T09:33:00.288Z,157.88
2023-02-17T09:35:31.695Z,150.68
2023-02-17T09:37:59.698Z,152.60
2023-02-17T09:40:49.120Z,164.07
2023-02-17T09:43:25.525Z,150.63
2023-02-17T09:46:02.414Z,157.00
2023-02-17T09:48:32.966Z,161.88
2023-02-17T09:51:26.592Z,157.98
2023-02-17T09:54:20.550Z,156.20
2023-02-17T09:56:51.071Z,173.55
2023-02-17T09:59:33.603Z,169.48
2023-02-17T10:02:06.267Z,181.25
2023-02-17T10:04:46.312Z,187.88
2023-02-17T10:07:21.096Z,185.95
2023-02-17T10:09:57.881Z,186.02
2023-02-17T10:12:33.706Z,187.82
2023-02-17T10:15:19.688Z,189.32
2023-02-17T10:18:17.701Z,177.88
2023-02-17T10:21:00.197Z,186.07
2023-02-17T10:23:29.534Z,181.80
2023-02-17T10:26:18.999Z,189.63
2023-02-17T10:28:57.904Z,188.00
2023-02-17T10:31:41.292Z,182.98
2023-02-17T10:34:52.892Z,192.82
2023-02-17T10:37:44.234Z,194.88
2023-02-17T10:40:19.796Z,200.32
2023-02-17T10:42:50.803Z,215.20
2023-02-17T10:45:21.655Z,211.82
2023-02-17T10:47:49.524Z,217.32
2023-02-17T10:50:23.345Z,209.00
2023-02-17T10:52:52.050Z,213.35
2023-02-17T10:55:44.021Z,213.63
2023-02-17T10:58:19.424Z,224.45
2023-02-17T11:00:49.930Z,207.15
2023-02-17T11:03:23.682Z,206.48
2023-02-17T11:06:07.458Z,213.02
2023-02-17T11:08:44.833Z,214.23
2023-02-17T11:11:22.036Z,202.77
2023-02-17T11:14:18.017Z,199.68
2023-02-17T11:16:51.827Z,208.00
2023-02-17T11:19:37.410Z,211.43
2023-02-17T11:22:26.167Z,209.93
2023-02-17T11:25:03.781Z,210.35
2023-02-17T11:27:31.364Z,196.23
2023-02-17T11:30:16.124Z,211.32
2023-02-17T11:32:43.821Z,197.77
2023-02-17T11:35:38.544Z,216.65
2023-02-17T11:38:18.959Z,198.63
2023-02-17T11:41:01.526Z,208.27
2023-02-17T11:43:31.280Z,198.60
2023-02-17T11:46:08.252Z,191.73
2023-02-17T11:49:00.591Z,183.38
2023-02-17T11:51:56.844Z,190.98
2023-02-17T11:54:32.769Z,178.88
2023-02-17T11:57:32.683Z,175.57
2023-02-17T12:00:22.680Z,177.88
2023-02-17T12:03:05.474Z,157.88
2023-02-17T12:05:57.265Z,154.27
2023-02-17T12:08:41.860Z,160.27
2023-02-17T12:12:02.816Z,149.50
2023-02-17T12:14:54.093Z,159.05
2023-02-17T12:17:42.035Z,145.60
2023-02-17T12:20:15.325Z,142.38
2023-02-17T12:23:28.945Z,149.95
2023-02-17T12:26:32.107Z,130.70
2023-02-17T12:31:55.680Z,132.18
2023-02-17T12:34:33.575Z,129.27
2023-02-17T12:37:30.016Z,120.88
2023-02-17T12:40:04.816Z,118.15
2023-02-17T12:42:43.573Z,110.30
2023-02-17T12:45:13.775Z,104.05
2023-02-17T12:47:58.469Z,101.60
2023-02-17T12:50:38.384Z,99.72
2023-02-17T12:53:13.524Z,93.05
2023-02-17T12:55:48.583Z,87.93
2023-02-17T12:58:25.153Z,82.20
2023-02-17T13:01:09.051Z,82.05
2023-02-17T13:03:37.250Z,73.57
2023-02-17T13:06:20.378Z,73.93
2023-02-17T13:09:15.762Z,69.70
2023-02-17T13:11:45.545Z,70.18
2023-02-17T13:14:39.633Z,64.00
2023-02-17T13:17:24.250Z,59.38
2023-02-17T13:20:11.689Z,54.20
2023-02-17T13:22:41.357Z,52.78
2023-02-17T13:25:29.433Z,54.97
2023-02-17T13:27:59.360Z,55.72
2023-02-17T13:30:46.304Z,46.28
2023-02-17T13:33:23.429Z,45.00
2023-02-17T13:35:53.768Z,53.03
2023-02-17T13:38:32.687Z,48.38
2023-02-17T13:41:11.571Z,51.90
2023-02-17T13:43:43.084Z,41.25
2023-02-17T13:46:26.516Z,32.55
2023-02-17T13:49:23.961Z,32.47
2023-02-17T13:51:51.849Z,52.70
2023-02-17T13:54:51.468Z,55.35
2023-02-17T13:58:08.984Z,51.15
2023-02-17T14:00:21.656Z,32.72
2023-02-17T14:03:02.606Z,30.15
2023-02-17T14:05:33.335Z,29.05
2023-02-17T14:08:06.576Z,26.05
2023-02-17T14:10:35.165Z,30.38
2023-02-17T14:13:02.992Z,33.33
2023-02-17T14:15:30.804Z,29.20
2023-02-17T14:17:59.066Z,35.85
2023-02-17T14:20:31.614Z,35.17
2023-02-17T14:23:08.861Z,29.88
2023-02-17T14:25:39.536Z,31.00
2023-02-17T14:28:21.567Z,33.58
2023-02-17T14:30:52.881Z,30.75
2023-02-17T14:33:24.569Z,32.25
2023-02-17T14:35:57.335Z,30.83
2023-02-17T14:38:37.564Z,29.38
2023-02-17T14:41:06.489Z,26.13
2023-02-17T14:43:34.338Z,23.65
2023-02-17T14:46:02.278Z,22.80
2023-02-17T14:48:39.249Z,26.15
2023-02-17T14:51:23.196Z,29.25
2023-02-17T14:53:52.159Z,22.38
2023-02-17T14:56:38.536Z,27.40
2023-02-17T14:59:06.467Z,26.75
2023-02-17T15:01:36.565Z,28.38
2023-02-17T15:04:04.275Z,30.63
2023-02-17T15:06:44.562Z,29.75
2023-02-17T15:09:15.308Z,32.90
2023-02-17T15:11:45.790Z,30.50
2023-02-17T15:14:16.686Z,24.23
2023-02-17T15:16:48.501Z,35.10
2023-02-17T15:19:21.903Z,25.33
2023-02-17T15:21:51.464Z,31.95
2023-02-17T15:24:29.870Z,26.08
2023-02-17T15:26:59.601Z,27.00
2023-02-17T15:29:28.588Z,29.65
2023-02-17T15:31:57.779Z,29.02
2023-02-17T15:34:35.499Z,24.88
2023-02-17T15:37:03.516Z,28.95
2023-02-17T15:39:37.471Z,31.35
2023-02-17T15:42:13.608Z,30.95
2023-02-17T15:44:48.395Z,28.85
2023-02-17T15:47:22.153Z,31.00
2023-02-17T15:49:49.966Z,30.15
2023-02-17T15:52:17.733Z,33.90
2023-02-17T15:54:46.391Z,34.80
2023-02-17T15:57:24.885Z,35.40
2023-02-17T15:59:55.435Z,34.03
2023-02-17T16:02:25.144Z,30.65
2023-02-17T16:04:56.205Z,32.25
2023-02-17T16:07:23.872Z,35.00
2023-02-17T16:09:54.326Z,32.67
2023-02-17T16:12:27.747Z,37.65
2023-02-17T16:14:57.464Z,31.10
2023-02-17T16:17:26.140Z,34.55
2023-02-17T16:19:59.110Z,40.00
2023-02-17T16:22:33.443Z,42.72
2023-02-17T16:25:01.297Z,51.25
2023-02-17T16:27:28.963Z,51.05
2023-02-17T16:29:56.913Z,68.13
2023-02-17T16:32:24.841Z,49.58
2023-02-17T16:34:52.976Z,56.25
2023-02-17T16:37:24.069Z,37.40
2023-02-17T16:39:54.933Z,41.28
2023-02-17T16:42:25.639Z,50.47
2023-02-17T16:44:53.630Z,47.50
2023-02-17T16:47:22.727Z,49.70
2023-02-17T16:49:50.637Z,45.60
2023-02-17T16:52:25.662Z,43.35
2023-02-17T16:54:54.816Z,42.83
2023-02-17T16:57:22.925Z,51.60
2023-02-17T16:59:50.894Z,50.33
2023-02-17T17:02:20.249Z,51.05
2023-02-17T17:05:05.143Z,53.10
2023-02-17T17:07:32.978Z,51.35
2023-02-17T17:10:15.912Z,42.75
2023-02-17T17:12:45.113Z,49.42
2023-02-17T17:15:15.008Z,45.00
2023-02-17T17:17:58.010Z,44.58
2023-02-17T17:20:37.451Z,46.70
2023-02-17T17:23:28.506Z,69.75
2023-02-17T17:26:04.543Z,91.18
2023-02-17T17:28:35.413Z,94.13
2023-02-17T17:31:03.931Z,95.97
2023-02-17T17:33:41.804Z,107.55
2023-02-17T17:36:19.700Z,103.70
2023-02-17T17:38:47.607Z,103.25
2023-02-17T17:41:16.034Z,127.38
2023-02-17T17:43:46.730Z,155.80
2023-02-17T17:46:24.543Z,140.40
2023-02-17T17:48:52.961Z,140.30
2023-02-17T17:51:22.663Z,194.02
2023-02-17T17:53:53.612Z,183.10
2023-02-17T17:56:26.654Z,169.20
2023-02-17T17:58:55.868Z,176.55
2023-02-17T18:01:23.984Z,196.23
2023-02-17T18:03:52.054Z,213.07
2023-02-17T18:06:38.604Z,213.30
2023-02-17T18:09:11.993Z,216.55
2023-02-17T18:11:45.416Z,202.20
2023-02-17T18:14:14.809Z,212.20
2023-02-17T18:16:45.369Z,221.93
2023-02-17T18:19:16.482Z,215.57
2023-02-17T18:21:44.942Z,231.98
2023-02-17T18:24:12.879Z,227.73
2023-02-17T18:26:41.207Z,227.40
2023-02-17T18:29:09.286Z,227.75
2023-02-17T18:31:37.940Z,227.60
2023-02-17T18:34:09.520Z,229.02
2023-02-17T18:36:37.934Z,254.33
2023-02-17T18:39:09.016Z,223.23
2023-02-17T18:41:39.428Z,234.27
2023-02-17T18:44:07.411Z,232.43
2023-02-17T18:46:38.355Z,223.00
2023-02-17T18:49:09.719Z,234.68
2023-02-17T18:51:37.866Z,230.18
2023-02-17T18:54:17.312Z,237.80
2023-02-17T18:56:46.157Z,250.27
2023-02-17T18:59:14.255Z,244.38
2023-02-17T19:01:43.377Z,248.05
2023-02-17T19:04:12.985Z,245.60
2023-02-17T19:06:41.251Z,261.60
2023-02-17T19:09:09.082Z,249.80
2023-02-17T19:11:36.744Z,257.98
2023-02-17T19:14:04.724Z,272.60
2023-02-17T19:16:32.683Z,276.77
2023-02-17T19:19:01.605Z,281.85
2023-02-17T19:21:29.310Z,267.33
2023-02-17T19:23:57.161Z,256.33
2023-02-17T19:26:27.778Z,264.38
2023-02-17T19:28:55.545Z,254.43
2023-02-17T19:31:26.796Z,261.75
2023-02-17T19:33:54.699Z,210.70
2023-02-17T19:36:23.665Z,257.42
2023-02-17T19:38:55.756Z,264.90
2023-02-17T19:41:24.655Z,260.10
2023-02-17T19:43:57.312Z,267.92
2023-02-17T19:46:34.521Z,268.60
2023-02-17T19:49:06.584Z,276.20
2023-02-17T19:51:43.272Z,275.77
2023-02-17T19:57:02.276Z,264.50
2023-02-17T19:59:32.851Z,281.55
2023-02-17T20:02:04.008Z,279.70
2023-02-17T20:04:35.398Z,281.02
2023-02-17T20:07:07.182Z,272.55
2023-02-17T20:09:39.653Z,288.20
2023-02-17T20:14:39.556Z,299.05
2023-02-17T20:17:25.864Z,290.98
2023-02-17T20:20:08.160Z,283.00
2023-02-17T20:26:39.579Z,298.10
2023-02-17T20:29:45.299Z,290.38
2023-02-17T20:32:16.334Z,298.25
2023-02-17T20:35:10.002Z,298.55
2023-02-17T20:37:57.554Z,307.85
2023-02-17T20:40:40.188Z,298.85
2023-02-17T20:43:28.367Z,302.95
2023-02-17T20:46:09.330Z,302.15
2023-02-17T20:49:03.437Z,296.73
2023-02-17T20:51:35.878Z,305.38
2023-02-17T20:54:14.176Z,302.38
2023-02-17T20:56:57.947Z,304.45
2023-02-17T20:59:29.723Z,300.17
2023-02-17T21:02:21.280Z,312.67
2023-02-17T21:05:04.932Z,300.75
2023-02-17T21:07:33.648Z,321.05
2023-02-17T21:10:13.644Z,321.63
2023-02-17T21:12:58.856Z,324.00
2023-02-17T21:15:37.625Z,320.30
2023-02-17T21:18:14.338Z,382.77
2023-02-17T21:20:49.807Z,300.15
2023-02-17T21:23:30.638Z,307.83
2023-02-17T21:26:14.336Z,326.40
2023-02-17T21:28:51.791Z,303.73
2023-02-17T21:31:30.341Z,313.90
2023-02-17T21:34:07.548Z,304.38
2023-02-17T21:36:42.707Z,300.45
2023-02-17T21:39:26.795Z,287.98
2023-02-17T21:42:07.018Z,306.90
2023-02-17T21:44:55.743Z,301.48
2023-02-17T21:47:41.565Z,289.70
2023-02-17T21:50:39.800Z,286.77
2023-02-17T21:53:27.368Z,294.65
2023-02-17T21:56:05.099Z,288.65
2023-02-17T21:58:38.154Z,284.92
2023-02-17T22:01:10.195Z,296.75
2023-02-17T22:03:38.831Z,295.42
2023-02-17T22:06:33.525Z,298.38
2023-02-17T22:09:01.937Z,294.23
2023-02-17T22:11:45.444Z,296.20
2023-02-17T22:14:20.369Z,307.25
2023-02-17T22:17:02.113Z,306.73
2023-02-17T22:19:35.398Z,305.02
2023-02-17T22:22:20.444Z,307.70
2023-02-17T22:25:04.624Z,314.35
2023-02-17T22:27:42.373Z,309.88
2023-02-17T22:30:16.742Z,307.55
2023-02-17T22:32:47.941Z,315.85
2023-02-17T22:35:15.655Z,325.33
2023-02-17T22:37:43.350Z,316.05
2023-02-17T22:40:16.418Z,322.27
2023-02-17T22:42:54.098Z,311.73
2023-02-17T22:46:03.220Z,316.30
2023-02-17T22:48:54.389Z,306.52
2023-02-17T22:51:31.791Z,305.33
2023-02-17T22:56:48.175Z,318.10
2023-02-17T22:59:18.430Z,335.90
2023-02-17T23:01:53.817Z,321.10
2023-02-17T23:04:30.453Z,310.08
2023-02-17T23:06:59.122Z,331.60
2023-02-17T23:09:32.897Z,318.38
2023-02-17T23:12:16.554Z,328.25
2023-02-17T23:15:06.944Z,341.27
2023-02-17T23:18:03.782Z,337.30
2023-02-17T23:20:50.276Z,345.63
2023-02-17T23:23:28.332Z,348.05
2023-02-17T23:26:08.586Z,349.52
2023-02-17T23:28:52.038Z,337.23
2023-02-17T23:31:22.766Z,335.48
2023-02-17T23:33:50.789Z,354.25
2023-02-17T23:38:53.065Z,346.38
2023-02-17T23:41:27.390Z,351.42
2023-02-17T23:44:06.327Z,341.83
2023-02-17T23:46:40.355Z,334.05
2023-02-17T23:49:17.120Z,343.10
2023-02-17T23:51:56.461Z,339.33
2023-02-17T23:54:32.910Z,330.50
