createdAt,value
2023-04-27T00:01:26.459Z,3.50
2023-04-27T00:03:53.654Z,3.97
2023-04-27T00:06:21.097Z,4.68
2023-04-27T00:08:48.215Z,4.03
2023-04-27T00:11:15.428Z,3.70
2023-04-27T00:13:42.669Z,4.00
2023-04-27T00:16:09.758Z,4.00
2023-04-27T00:18:37.221Z,3.30
2023-04-27T00:21:04.545Z,4.25
2023-04-27T00:23:31.636Z,4.28
2023-04-27T00:25:58.974Z,4.43
2023-04-27T00:28:26.435Z,3.58
2023-04-27T00:30:54.923Z,4.25
2023-04-27T00:33:22.160Z,3.97
2023-04-27T00:35:49.245Z,4.18
2023-04-27T00:38:16.606Z,3.92
2023-04-27T00:40:43.689Z,3.40
2023-04-27T00:43:10.964Z,3.10
2023-04-27T00:45:43.689Z,2.72
2023-04-27T00:48:11.934Z,3.17
2023-04-27T00:50:39.814Z,3.42
2023-04-27T00:53:08.117Z,3.50
2023-04-27T00:55:35.352Z,3.53
2023-04-27T00:58:03.076Z,4.55
2023-04-27T01:00:30.534Z,3.53
2023-04-27T01:02:57.817Z,3.20
2023-04-27T01:05:26.576Z,3.10
2023-04-27T01:07:53.889Z,3.70
2023-04-27T01:10:21.094Z,3.45
2023-04-27T01:12:48.391Z,3.20
2023-04-27T01:15:15.520Z,3.13
2023-04-27T01:17:43.522Z,3.80
2023-04-27T01:20:11.538Z,4.00
2023-04-27T01:22:39.311Z,4.35
2023-04-27T01:25:08.230Z,3.70
2023-04-27T01:27:35.448Z,3.25
2023-04-27T01:30:04.266Z,3.33
2023-04-27T01:32:31.338Z,3.45
2023-04-27T01:34:58.487Z,4.25
2023-04-27T01:37:27.262Z,3.13
2023-04-27T01:39:54.504Z,2.83
2023-04-27T01:42:21.570Z,3.30
2023-04-27T01:44:49.282Z,3.50
2023-04-27T01:47:17.613Z,3.55
2023-04-27T01:49:44.955Z,3.03
2023-04-27T01:52:12.133Z,2.95
2023-04-27T01:54:39.365Z,2.83
2023-04-27T01:57:06.933Z,3.40
2023-04-27T01:59:34.463Z,2.90
2023-04-27T02:02:02.147Z,3.25
2023-04-27T02:04:30.320Z,2.78
2023-04-27T02:06:58.471Z,3.25
2023-04-27T02:09:25.609Z,3.05
2023-04-27T02:11:52.846Z,3.55
2023-04-27T02:14:20.012Z,3.15
2023-04-27T02:16:47.439Z,3.00
2023-04-27T02:19:14.926Z,2.40
2023-04-27T02:21:42.265Z,2.80
2023-04-27T02:24:10.650Z,2.83
2023-04-27T02:26:38.317Z,3.15
2023-04-27T02:29:05.496Z,3.10
2023-04-27T02:31:33.172Z,3.10
2023-04-27T02:34:00.978Z,2.53
2023-04-27T02:36:28.237Z,3.30
2023-04-27T02:38:55.719Z,3.13
2023-04-27T02:41:23.094Z,2.67
2023-04-27T02:43:53.654Z,2.83
2023-04-27T02:46:20.794Z,3.20
2023-04-27T02:48:47.870Z,2.80
2023-04-27T02:51:14.981Z,2.72
2023-04-27T02:53:42.277Z,2.95
2023-04-27T02:56:09.375Z,3.00
2023-04-27T02:58:36.780Z,2.38
2023-04-27T03:01:05.067Z,2.65
2023-04-27T03:03:32.433Z,2.95
2023-04-27T03:05:59.726Z,3.10
2023-04-27T03:08:26.975Z,3.47
2023-04-27T03:10:54.095Z,2.85
2023-04-27T03:13:22.750Z,3.55
2023-04-27T03:15:49.917Z,3.15
2023-04-27T03:18:16.993Z,3.03
2023-04-27T03:20:44.107Z,3.33
2023-04-27T03:23:12.390Z,3.00
2023-04-27T03:25:39.522Z,3.30
2023-04-27T03:28:08.710Z,3.53
2023-04-27T03:30:35.816Z,3.50
2023-04-27T03:33:02.985Z,3.17
2023-04-27T03:35:30.085Z,3.20
2023-04-27T03:37:57.438Z,2.92
2023-04-27T03:40:24.577Z,3.60
2023-04-27T03:42:51.820Z,3.33
2023-04-27T03:45:19.622Z,3.10
2023-04-27T03:47:46.871Z,3.60
2023-04-27T03:50:15.177Z,2.35
2023-04-27T03:52:42.456Z,3.05
2023-04-27T03:55:11.067Z,3.67
2023-04-27T03:57:41.865Z,5.18
2023-04-27T04:00:13.288Z,3.40
2023-04-27T04:02:41.562Z,2.60
2023-04-27T04:05:09.623Z,2.92
2023-04-27T04:07:36.950Z,3.55
2023-04-27T04:10:04.862Z,3.90
2023-04-27T04:12:31.954Z,3.28
2023-04-27T04:15:00.387Z,3.10
2023-04-27T04:17:27.981Z,3.40
2023-04-27T04:19:55.079Z,3.13
2023-04-27T04:22:22.929Z,3.13
2023-04-27T04:24:50.068Z,3.20
2023-04-27T04:27:17.355Z,3.85
2023-04-27T04:29:44.562Z,3.20
2023-04-27T04:32:12.591Z,3.30
2023-04-27T04:34:39.696Z,3.05
2023-04-27T04:37:06.953Z,4.90
2023-04-27T04:39:34.258Z,4.18
2023-04-27T04:42:04.374Z,4.30
2023-04-27T04:44:33.556Z,5.07
2023-04-27T04:47:01.278Z,4.55
2023-04-27T04:49:28.598Z,3.92
2023-04-27T04:51:55.881Z,4.60
2023-04-27T04:54:22.987Z,4.25
2023-04-27T04:56:50.135Z,4.43
2023-04-27T04:59:17.848Z,4.00
2023-04-27T05:01:47.929Z,4.05
2023-04-27T05:04:15.443Z,4.15
2023-04-27T05:06:42.766Z,4.18
2023-04-27T05:09:09.990Z,3.97
2023-04-27T05:11:37.229Z,3.63
2023-04-27T05:14:04.304Z,4.22
2023-04-27T05:16:31.519Z,3.53
2023-04-27T05:18:58.784Z,4.22
2023-04-27T05:21:26.021Z,3.50
2023-04-27T05:23:53.122Z,3.40
2023-04-27T05:26:20.339Z,3.95
2023-04-27T05:28:47.580Z,3.95
2023-04-27T05:31:14.733Z,3.95
2023-04-27T05:33:41.841Z,4.38
2023-04-27T05:36:09.683Z,4.93
2023-04-27T05:38:40.615Z,3.53
2023-04-27T05:41:07.867Z,3.60
2023-04-27T05:43:39.085Z,3.88
2023-04-27T05:46:06.425Z,4.13
2023-04-27T05:48:37.530Z,4.38
2023-04-27T05:51:10.137Z,3.75
2023-04-27T05:53:42.422Z,4.03
2023-04-27T05:56:16.224Z,3.95
2023-04-27T05:58:43.384Z,4.53
2023-04-27T06:01:13.501Z,3.63
2023-04-27T06:03:40.878Z,3.55
2023-04-27T06:06:08.303Z,4.40
2023-04-27T06:08:37.776Z,4.30
2023-04-27T06:11:04.998Z,4.25
2023-04-27T06:13:33.401Z,3.85
2023-04-27T06:16:01.816Z,3.95
2023-04-27T06:18:29.214Z,3.80
2023-04-27T06:21:01.666Z,4.80
2023-04-27T06:23:29.023Z,3.00
2023-04-27T06:25:56.334Z,3.10
2023-04-27T06:28:23.656Z,3.38
2023-04-27T06:30:50.818Z,3.08
2023-04-27T06:33:18.158Z,2.42
2023-04-27T06:35:47.441Z,2.15
2023-04-27T06:38:14.832Z,2.92
2023-04-27T06:40:42.150Z,2.53
2023-04-27T06:43:09.297Z,2.92
2023-04-27T06:45:36.404Z,2.72
2023-04-27T06:48:03.708Z,2.95
2023-04-27T06:50:31.079Z,2.55
2023-04-27T06:52:58.208Z,2.20
2023-04-27T06:55:25.409Z,2.30
2023-04-27T06:57:52.608Z,2.83
2023-04-27T07:00:20.280Z,2.45
2023-04-27T07:02:47.541Z,2.67
2023-04-27T07:05:14.652Z,2.50
2023-04-27T07:07:41.959Z,2.67
2023-04-27T07:10:09.762Z,3.47
2023-04-27T07:12:38.146Z,3.45
2023-04-27T07:15:06.810Z,2.85
2023-04-27T07:17:34.198Z,2.45
2023-04-27T07:20:06.483Z,2.50
2023-04-27T07:22:33.883Z,2.70
2023-04-27T07:25:01.307Z,2.45
2023-04-27T07:27:28.417Z,3.28
2023-04-27T07:29:55.524Z,2.13
2023-04-27T07:32:23.024Z,2.20
2023-04-27T07:34:54.180Z,2.72
2023-04-27T07:37:22.977Z,2.33
2023-04-27T07:39:52.442Z,2.13
2023-04-27T07:42:22.658Z,2.88
2023-04-27T07:44:50.802Z,2.50
2023-04-27T07:47:19.128Z,2.10
2023-04-27T07:49:49.320Z,2.65
2023-04-27T07:52:16.816Z,1.98
2023-04-27T07:54:43.918Z,2.65
2023-04-27T07:57:12.063Z,3.03
2023-04-27T07:59:39.774Z,2.10
2023-04-27T08:02:17.843Z,2.28
2023-04-27T08:04:47.296Z,2.50
2023-04-27T08:07:17.628Z,2.60
2023-04-27T08:09:45.207Z,1.77
2023-04-27T08:12:12.431Z,2.20
2023-04-27T08:14:39.510Z,2.10
2023-04-27T08:17:07.316Z,1.98
2023-04-27T08:19:34.736Z,2.50
2023-04-27T08:22:01.833Z,2.53
2023-04-27T08:24:28.909Z,2.00
2023-04-27T08:26:56.754Z,2.17
2023-04-27T08:29:28.632Z,2.03
2023-04-27T08:32:00.387Z,2.08
2023-04-27T08:34:28.989Z,1.95
2023-04-27T08:36:56.928Z,2.22
2023-04-27T08:39:24.805Z,3.33
2023-04-27T08:41:51.979Z,3.20
2023-04-27T08:44:19.307Z,3.05
2023-04-27T08:46:46.684Z,2.30
2023-04-27T08:49:16.511Z,2.67
2023-04-27T08:51:44.765Z,2.00
2023-04-27T08:54:11.974Z,2.42
2023-04-27T08:56:39.570Z,2.05
2023-04-27T08:59:15.530Z,3.33
2023-04-27T09:01:50.286Z,4.82
2023-04-27T09:04:20.580Z,2.10
2023-04-27T09:06:49.353Z,2.50
2023-04-27T09:09:24.031Z,2.40
2023-04-27T09:11:51.742Z,2.25
2023-04-27T09:14:21.675Z,2.38
2023-04-27T09:16:59.735Z,1.83
2023-04-27T09:19:29.005Z,2.75
2023-04-27T09:22:11.505Z,2.13
2023-04-27T09:24:39.069Z,1.95
2023-04-27T09:27:07.650Z,2.65
2023-04-27T09:29:36.633Z,2.10
2023-04-27T09:32:17.856Z,1.80
2023-04-27T09:34:45.461Z,1.65
2023-04-27T09:37:13.089Z,1.85
2023-04-27T09:39:41.846Z,1.90
2023-04-27T09:42:09.579Z,2.00
2023-04-27T09:44:36.852Z,1.98
2023-04-27T09:47:05.179Z,2.20
2023-04-27T09:49:34.994Z,2.15
2023-04-27T09:52:02.168Z,1.85
2023-04-27T09:54:32.588Z,2.05
2023-04-27T09:56:59.597Z,2.20
2023-04-27T09:59:45.608Z,1.75
2023-04-27T10:02:24.782Z,1.85
2023-04-27T10:05:01.624Z,2.03
2023-04-27T10:07:29.535Z,2.28
2023-04-27T10:10:02.189Z,2.45
2023-04-27T10:12:36.927Z,3.90
2023-04-27T10:15:15.148Z,2.17
2023-04-27T10:17:50.469Z,2.10
2023-04-27T10:20:18.077Z,2.70
2023-04-27T10:22:45.145Z,2.00
2023-04-27T10:25:19.596Z,2.50
2023-04-27T10:27:52.596Z,2.65
2023-04-27T10:30:21.441Z,1.80
2023-04-27T10:32:59.320Z,1.92
2023-04-27T10:35:35.017Z,1.85
2023-04-27T10:38:10.316Z,1.52
2023-04-27T10:40:38.704Z,1.80
2023-04-27T10:43:10.770Z,1.67
2023-04-27T10:45:38.338Z,2.50
2023-04-27T10:48:06.569Z,1.83
2023-04-27T10:50:34.366Z,2.17
2023-04-27T10:53:03.887Z,2.42
2023-04-27T10:55:31.974Z,2.65
2023-04-27T10:57:59.505Z,1.92
2023-04-27T11:00:41.790Z,1.73
2023-04-27T11:03:18.542Z,2.60
2023-04-27T11:05:48.398Z,2.80
2023-04-27T11:08:21.344Z,2.10
2023-04-27T11:10:52.378Z,2.78
2023-04-27T11:13:21.751Z,2.38
2023-04-27T11:15:50.197Z,1.83
2023-04-27T11:18:19.566Z,2.35
2023-04-27T11:20:52.712Z,2.35
2023-04-27T11:23:33.569Z,2.53
2023-04-27T11:26:29.321Z,2.30
2023-04-27T11:29:09.556Z,2.30
2023-04-27T11:31:47.853Z,2.78
2023-04-27T11:34:17.397Z,2.03
2023-04-27T11:36:44.802Z,2.70
2023-04-27T11:39:22.238Z,1.75
2023-04-27T11:41:49.473Z,2.00
2023-04-27T11:44:16.554Z,2.00
2023-04-27T11:46:45.226Z,2.67
2023-04-27T11:49:13.146Z,2.42
2023-04-27T11:51:40.788Z,2.95
2023-04-27T11:54:08.338Z,2.03
2023-04-27T11:56:40.424Z,2.15
2023-04-27T11:59:19.583Z,2.72
2023-04-27T12:01:47.176Z,1.92
2023-04-27T12:04:14.606Z,2.28
2023-04-27T12:06:42.435Z,2.17
2023-04-27T12:09:09.686Z,1.98
2023-04-27T12:11:36.917Z,2.00
2023-04-27T12:14:04.285Z,2.72
2023-04-27T12:16:31.594Z,1.90
2023-04-27T12:18:58.786Z,1.85
2023-04-27T12:21:25.936Z,1.83
2023-04-27T12:23:53.188Z,3.20
2023-04-27T12:26:20.803Z,2.28
2023-04-27T12:28:48.042Z,1.70
2023-04-27T12:31:17.805Z,2.00
2023-04-27T12:33:45.416Z,2.40
2023-04-27T12:36:12.765Z,2.25
2023-04-27T12:38:39.952Z,2.28
2023-04-27T12:41:07.422Z,2.45
2023-04-27T12:43:36.632Z,2.22
2023-04-27T12:46:04.167Z,1.95
2023-04-27T12:48:32.261Z,2.85
2023-04-27T12:50:59.452Z,2.05
2023-04-27T12:53:27.061Z,2.13
2023-04-27T12:55:54.286Z,2.00
2023-04-27T12:58:21.982Z,1.98
2023-04-27T13:00:49.118Z,2.55
2023-04-27T13:03:16.617Z,2.20
2023-04-27T13:05:44.787Z,2.00
2023-04-27T13:08:12.271Z,1.98
2023-04-27T13:10:39.460Z,1.70
2023-04-27T13:13:07.282Z,2.08
2023-04-27T13:15:34.441Z,1.85
2023-04-27T13:18:05.550Z,1.77
2023-04-27T13:20:32.983Z,1.95
2023-04-27T13:23:00.162Z,2.15
2023-04-27T13:25:27.500Z,1.55
2023-04-27T13:27:54.855Z,2.53
2023-04-27T13:30:21.948Z,2.47
2023-04-27T13:32:49.326Z,2.15
2023-04-27T13:35:16.676Z,2.10
2023-04-27T13:37:43.804Z,2.08
2023-04-27T13:40:11.508Z,1.88
2023-04-27T13:42:40.130Z,1.98
2023-04-27T13:45:07.863Z,1.90
2023-04-27T13:47:37.538Z,2.33
2023-04-27T13:50:12.747Z,1.83
2023-04-27T13:52:41.207Z,2.08
2023-04-27T13:55:10.322Z,2.38
2023-04-27T13:57:38.270Z,1.70
2023-04-27T14:00:08.393Z,1.58
2023-04-27T14:02:36.595Z,2.22
2023-04-27T14:05:05.406Z,2.00
2023-04-27T14:07:34.575Z,2.20
2023-04-27T14:10:03.945Z,1.77
2023-04-27T14:12:32.591Z,2.20
2023-04-27T14:14:59.938Z,1.88
2023-04-27T14:17:27.246Z,1.83
2023-04-27T14:19:54.369Z,2.30
2023-04-27T14:22:21.518Z,2.85
2023-04-27T14:24:48.694Z,2.85
2023-04-27T14:27:17.344Z,2.47
2023-04-27T14:29:44.527Z,3.45
2023-04-27T14:32:11.804Z,2.10
2023-04-27T14:34:39.047Z,3.38
2023-04-27T14:37:06.236Z,2.22
2023-04-27T14:39:33.455Z,1.88
2023-04-27T14:42:00.634Z,2.70
2023-04-27T14:44:27.804Z,2.47
2023-04-27T14:46:55.241Z,1.95
2023-04-27T14:49:22.716Z,2.70
2023-04-27T14:51:50.496Z,3.00
2023-04-27T14:54:17.625Z,2.70
2023-04-27T14:56:46.700Z,2.10
2023-04-27T14:59:14.100Z,1.80
2023-04-27T15:01:41.368Z,2.20
2023-04-27T15:04:11.446Z,2.28
2023-04-27T15:06:38.706Z,2.90
2023-04-27T15:09:06.471Z,3.30
2023-04-27T15:11:33.805Z,2.05
2023-04-27T15:14:00.952Z,2.33
2023-04-27T15:16:28.208Z,1.90
2023-04-27T15:18:55.435Z,1.83
2023-04-27T15:21:22.715Z,2.42
2023-04-27T15:23:49.916Z,2.33
2023-04-27T15:26:17.124Z,2.30
2023-04-27T15:28:44.480Z,2.40
2023-04-27T15:31:11.607Z,2.83
2023-04-27T15:33:38.762Z,2.70
2023-04-27T15:36:06.195Z,2.42
2023-04-27T15:38:33.344Z,2.20
2023-04-27T15:41:00.595Z,2.90
2023-04-27T15:43:27.783Z,2.45
2023-04-27T15:45:55.403Z,3.78
2023-04-27T15:48:22.489Z,2.83
2023-04-27T15:50:49.584Z,2.85
2023-04-27T15:53:16.812Z,3.03
2023-04-27T15:55:44.088Z,2.60
2023-04-27T15:58:11.230Z,3.20
2023-04-27T16:00:38.657Z,2.10
2023-04-27T16:03:10.121Z,2.10
2023-04-27T16:05:38.393Z,2.70
2023-04-27T16:08:06.355Z,1.80
2023-04-27T16:10:33.947Z,2.47
2023-04-27T16:13:01.625Z,2.03
2023-04-27T16:15:28.757Z,2.45
2023-04-27T16:17:56.943Z,2.40
2023-04-27T16:20:27.026Z,1.95
2023-04-27T16:22:55.320Z,2.25
2023-04-27T16:25:24.207Z,1.75
2023-04-27T16:27:53.744Z,2.53
2023-04-27T16:30:21.642Z,2.20
2023-04-27T16:32:50.682Z,2.33
2023-04-27T16:35:18.929Z,2.60
2023-04-27T16:37:47.489Z,2.47
2023-04-27T16:40:14.646Z,2.60
2023-04-27T16:42:42.276Z,2.40
2023-04-27T16:45:10.872Z,1.75
2023-04-27T16:47:38.876Z,3.28
2023-04-27T16:50:07.109Z,2.60
2023-04-27T16:52:34.759Z,3.35
2023-04-27T16:55:02.010Z,3.15
2023-04-27T16:57:29.998Z,2.92
2023-04-27T16:59:57.173Z,3.60
2023-04-27T17:02:25.782Z,3.17
2023-04-27T17:04:55.174Z,3.60
2023-04-27T17:07:22.810Z,3.45
2023-04-27T17:09:49.973Z,2.85
2023-04-27T17:12:17.975Z,2.97
2023-04-27T17:14:45.128Z,3.30
2023-04-27T17:17:12.892Z,2.65
2023-04-27T17:19:40.008Z,2.97
2023-04-27T17:22:11.039Z,4.32
2023-04-27T17:24:38.560Z,4.70
2023-04-27T17:27:05.867Z,3.83
2023-04-27T17:29:33.332Z,5.00
2023-04-27T17:32:00.430Z,4.70
2023-04-27T17:34:27.925Z,4.22
2023-04-27T17:36:55.052Z,3.50
2023-04-27T17:39:23.396Z,3.65
2023-04-27T17:41:50.448Z,4.43
2023-04-27T17:44:17.916Z,4.13
2023-04-27T17:46:50.220Z,3.65
2023-04-27T17:49:19.047Z,3.35
2023-04-27T17:51:47.539Z,3.85
2023-04-27T17:54:16.092Z,4.07
2023-04-27T17:56:44.657Z,3.95
2023-04-27T17:59:12.395Z,3.80
2023-04-27T18:01:39.878Z,3.97
2023-04-27T18:04:07.528Z,4.53
2023-04-27T18:06:34.730Z,4.40
2023-04-27T18:09:01.956Z,3.63
2023-04-27T18:11:29.775Z,4.03
2023-04-27T18:13:58.440Z,8.20
2023-04-27T18:16:25.920Z,4.40
2023-04-27T18:18:53.066Z,4.25
2023-04-27T18:21:20.251Z,3.90
2023-04-27T18:23:47.348Z,4.30
2023-04-27T18:26:14.675Z,4.97
2023-04-27T18:28:42.217Z,4.95
2023-04-27T18:31:16.692Z,4.97
2023-04-27T18:33:47.377Z,5.28
2023-04-27T18:36:14.569Z,5.10
2023-04-27T18:38:41.787Z,4.57
2023-04-27T18:41:08.940Z,6.13
2023-04-27T18:43:38.736Z,5.13
2023-04-27T18:46:06.326Z,4.13
2023-04-27T18:48:33.662Z,4.95
2023-04-27T18:51:01.001Z,5.38
2023-04-27T18:53:28.601Z,5.20
2023-04-27T18:55:55.996Z,5.70
2023-04-27T18:58:23.480Z,4.90
2023-04-27T19:00:50.776Z,5.53
2023-04-27T19:03:18.106Z,4.78
2023-04-27T19:05:45.474Z,5.38
2023-04-27T19:08:12.948Z,5.05
2023-04-27T19:10:43.065Z,9.18
2023-04-27T19:13:10.448Z,5.25
2023-04-27T19:15:37.602Z,6.53
2023-04-27T19:18:10.481Z,8.52
2023-04-27T19:20:39.640Z,6.63
2023-04-27T19:23:08.138Z,5.88
2023-04-27T19:25:35.618Z,6.57
2023-04-27T19:28:02.724Z,7.22
2023-04-27T19:30:29.930Z,4.90
2023-04-27T19:32:57.189Z,4.55
2023-04-27T19:35:24.532Z,7.05
2023-04-27T19:37:51.685Z,6.95
2023-04-27T19:40:19.192Z,9.02
2023-04-27T19:42:46.304Z,11.20
2023-04-27T19:45:13.451Z,11.95
2023-04-27T19:47:40.611Z,10.10
2023-04-27T19:50:07.956Z,9.45
2023-04-27T19:52:35.092Z,10.90
2023-04-27T19:55:03.097Z,10.82
2023-04-27T19:57:30.709Z,9.90
2023-04-27T19:59:58.152Z,9.73
2023-04-27T20:02:25.526Z,7.40
2023-04-27T20:04:53.091Z,15.20
2023-04-27T20:07:20.610Z,15.43
2023-04-27T20:09:47.872Z,10.23
2023-04-27T20:12:34.822Z,10.30
2023-04-27T20:15:02.846Z,9.63
2023-04-27T20:17:31.746Z,7.57
2023-04-27T20:19:58.904Z,10.35
2023-04-27T20:22:26.324Z,11.63
2023-04-27T20:24:54.404Z,11.63
2023-04-27T20:27:21.626Z,10.25
2023-04-27T20:29:48.833Z,12.43
2023-04-27T20:32:16.577Z,12.00
2023-04-27T20:34:43.674Z,38.47
2023-04-27T20:37:10.894Z,32.92
2023-04-27T20:39:38.253Z,28.02
2023-04-27T20:42:06.135Z,22.83
2023-04-27T20:44:34.233Z,21.08
2023-04-27T20:47:01.444Z,12.25
2023-04-27T20:49:35.095Z,12.38
2023-04-27T20:52:02.829Z,23.95
2023-04-27T20:54:33.037Z,11.27
2023-04-27T20:57:03.352Z,21.08
2023-04-27T20:59:30.676Z,17.08
2023-04-27T21:01:57.988Z,17.50
2023-04-27T21:04:25.284Z,17.75
2023-04-27T21:06:55.558Z,9.82
2023-04-27T21:09:23.543Z,11.07
2023-04-27T21:11:51.727Z,12.50
2023-04-27T21:14:22.117Z,13.40
2023-04-27T21:16:49.793Z,11.88
2023-04-27T21:19:17.309Z,6.97
2023-04-27T21:21:45.674Z,5.80
2023-04-27T21:24:12.804Z,7.22
2023-04-27T21:26:43.276Z,7.10
2023-04-27T21:29:10.771Z,9.90
2023-04-27T21:31:38.990Z,9.70
2023-04-27T21:34:06.527Z,9.10
2023-04-27T21:36:34.320Z,8.27
2023-04-27T21:39:01.652Z,7.85
2023-04-27T21:41:29.772Z,9.35
2023-04-27T21:43:57.081Z,8.55
2023-04-27T21:46:24.549Z,8.65
2023-04-27T21:48:52.352Z,7.85
2023-04-27T21:51:19.786Z,8.13
2023-04-27T21:53:47.023Z,8.30
2023-04-27T21:56:15.796Z,7.32
2023-04-27T21:58:43.062Z,6.32
2023-04-27T22:01:11.769Z,10.38
2023-04-27T22:03:39.909Z,8.63
2023-04-27T22:06:07.840Z,8.20
2023-04-27T22:08:35.512Z,6.93
2023-04-27T22:11:03.176Z,6.18
2023-04-27T22:13:30.534Z,7.38
2023-04-27T22:15:58.097Z,9.65
2023-04-27T22:18:25.194Z,9.43
2023-04-27T22:20:55.046Z,8.02
2023-04-27T22:23:22.178Z,9.00
2023-04-27T22:25:50.158Z,12.15
2023-04-27T22:28:17.444Z,11.50
2023-04-27T22:30:44.913Z,13.30
2023-04-27T22:33:12.252Z,11.65
2023-04-27T22:35:40.548Z,13.02
2023-04-27T22:38:07.777Z,14.32
2023-04-27T22:40:36.047Z,10.93
2023-04-27T22:43:03.944Z,11.82
2023-04-27T22:45:32.526Z,14.48
2023-04-27T22:47:59.669Z,12.73
2023-04-27T22:50:28.282Z,11.18
2023-04-27T22:52:55.363Z,11.35
2023-04-27T22:55:22.994Z,10.13
2023-04-27T22:57:50.609Z,10.35
2023-04-27T23:00:18.213Z,9.48
2023-04-27T23:02:45.770Z,9.77
2023-04-27T23:05:13.320Z,8.55
2023-04-27T23:07:44.180Z,9.25
2023-04-27T23:10:13.699Z,10.55
2023-04-27T23:12:40.862Z,8.50
2023-04-27T23:15:08.697Z,11.70
2023-04-27T23:17:36.567Z,12.38
2023-04-27T23:20:24.559Z,12.55
2023-04-27T23:22:56.032Z,16.77
2023-04-27T23:25:23.263Z,15.73
2023-04-27T23:27:52.571Z,13.82
2023-04-27T23:30:21.073Z,12.52
2023-04-27T23:32:48.504Z,14.13
2023-04-27T23:35:15.724Z,12.25
2023-04-27T23:37:43.619Z,15.07
2023-04-27T23:40:10.994Z,13.25
2023-04-27T23:42:38.717Z,11.10
2023-04-27T23:45:06.898Z,11.70
2023-04-27T23:47:34.466Z,12.23
2023-04-27T23:50:02.552Z,11.23
2023-04-27T23:52:30.665Z,10.20
2023-04-27T23:54:58.438Z,10.43
2023-04-27T23:57:25.854Z,10.23
2023-04-27T23:59:53.380Z,8.50
