createdAt,value
2019-05-14T00:00:23.387Z,103163.13
2019-05-14T00:02:53.482Z,103174.29
2019-05-14T00:05:23.523Z,103168.02
2019-05-14T00:07:53.579Z,103171.16
2019-05-14T00:10:23.685Z,103173.77
2019-05-14T00:12:53.748Z,103172.58
2019-05-14T00:15:23.847Z,103177.81
2019-05-14T00:17:57.041Z,103175.03
2019-05-14T00:20:27.112Z,103180.54
2019-05-14T00:22:57.182Z,103181.52
2019-05-14T00:25:27.283Z,103179.57
2019-05-14T00:27:57.337Z,103172.39
2019-05-14T00:30:27.455Z,103171.50
2019-05-14T00:32:57.545Z,103164.51
2019-05-14T00:35:27.666Z,103163.78
2019-05-14T00:37:57.739Z,103158.02
2019-05-14T00:40:27.837Z,103159.47
2019-05-14T00:42:57.927Z,103159.43
2019-05-14T00:45:27.992Z,103165.62
2019-05-14T00:47:58.042Z,103163.44
2019-05-14T00:50:28.111Z,103163.21
2019-05-14T00:52:58.197Z,103156.23
2019-05-14T00:55:28.277Z,103160.82
2019-05-14T00:57:58.328Z,103166.88
2019-05-14T01:00:28.416Z,103162.78
2019-05-14T01:02:58.457Z,103168.63
2019-05-14T01:05:28.543Z,103160.64
2019-05-14T01:07:58.619Z,103161.91
2019-05-14T01:10:28.702Z,103153.45
2019-05-14T01:13:01.210Z,103156.90
2019-05-14T01:15:32.283Z,103153.70
2019-05-14T01:18:02.547Z,103158.57
2019-05-14T01:20:32.639Z,103155.00
2019-05-14T01:23:02.705Z,103165.57
2019-05-14T01:25:32.789Z,103164.19
2019-05-14T01:28:02.854Z,103165.92
2019-05-14T01:30:32.945Z,103157.19
2019-05-14T01:33:03.017Z,103157.92
2019-05-14T01:35:33.106Z,103158.02
2019-05-14T01:38:03.180Z,103155.56
2019-05-14T01:40:33.251Z,103158.66
2019-05-14T01:43:03.332Z,103156.33
2019-05-14T01:45:33.669Z,103146.19
2019-05-14T01:48:03.749Z,103157.65
2019-05-14T01:50:33.806Z,103158.17
2019-05-14T01:53:03.870Z,103159.23
2019-05-14T01:55:33.945Z,103162.84
2019-05-14T01:58:03.999Z,103159.72
2019-05-14T02:00:34.070Z,103164.65
2019-05-14T02:03:04.150Z,103167.17
2019-05-14T02:05:34.226Z,103172.29
2019-05-14T02:08:04.299Z,103175.37
2019-05-14T02:10:34.370Z,103178.34
2019-05-14T02:13:04.446Z,103177.75
2019-05-14T02:15:39.783Z,103173.55
2019-05-14T02:18:06.308Z,103172.58
2019-05-14T02:20:36.391Z,103174.59
2019-05-14T02:23:06.480Z,103177.33
2019-05-14T02:25:36.566Z,103173.13
2019-05-14T02:28:06.606Z,103169.77
2019-05-14T02:30:48.097Z,103165.85
2019-05-14T02:33:09.266Z,103167.19
2019-05-14T02:35:39.887Z,103161.17
2019-05-14T02:38:10.406Z,103162.81
2019-05-14T02:40:40.685Z,103167.44
2019-05-14T02:43:10.781Z,103165.85
2019-05-14T02:46:00.048Z,103164.38
2019-05-14T02:48:12.785Z,103161.20
2019-05-14T02:50:42.895Z,103163.41
2019-05-14T02:53:12.945Z,103160.14
2019-05-14T02:55:43.067Z,103162.45
2019-05-14T02:58:13.098Z,103169.42
2019-05-14T03:00:43.178Z,103164.32
2019-05-14T03:03:13.243Z,103153.90
2019-05-14T03:05:43.480Z,103149.97
2019-05-14T03:08:13.553Z,103148.27
2019-05-14T03:10:43.608Z,103154.28
2019-05-14T03:13:13.680Z,103152.41
2019-05-14T03:15:44.017Z,103152.09
2019-05-14T03:18:14.118Z,103148.47
2019-05-14T03:20:44.202Z,103149.70
2019-05-14T03:23:18.606Z,103149.69
2019-05-14T03:25:49.125Z,103144.63
2019-05-14T03:28:19.942Z,103143.67
2019-05-14T03:30:52.280Z,103139.16
2019-05-14T03:33:22.524Z,103135.95
2019-05-14T03:36:01.436Z,103142.84
2019-05-14T03:38:24.574Z,103138.84
2019-05-14T03:40:54.662Z,103140.27
2019-05-14T03:43:24.850Z,103144.26
2019-05-14T03:45:55.129Z,103145.25
2019-05-14T03:48:25.308Z,103147.17
2019-05-14T03:50:55.354Z,103146.74
2019-05-14T03:53:25.435Z,103143.11
2019-05-14T03:55:55.467Z,103147.43
2019-05-14T03:58:25.526Z,103152.57
2019-05-14T04:01:00.928Z,103154.62
2019-05-14T04:03:31.851Z,103155.16
2019-05-14T04:06:03.096Z,103161.34
2019-05-14T04:08:35.137Z,103154.73
2019-05-14T04:11:05.199Z,103154.98
2019-05-14T04:13:40.587Z,103155.76
2019-05-14T04:16:11.434Z,103160.26
2019-05-14T04:18:42.109Z,103160.98
2019-05-14T04:21:14.129Z,103158.13
2019-05-14T04:23:50.827Z,103156.52
2019-05-14T04:26:22.214Z,103166.86
2019-05-14T04:28:52.464Z,103165.98
2019-05-14T04:31:22.824Z,103160.77
2019-05-14T04:33:54.394Z,103165.47
2019-05-14T04:36:24.458Z,103166.77
2019-05-14T04:38:55.350Z,103168.78
2019-05-14T04:41:25.814Z,103169.87
2019-05-14T04:43:59.177Z,103168.53
2019-05-14T04:46:30.263Z,103167.41
2019-05-14T04:48:59.525Z,103170.02
2019-05-14T04:51:30.494Z,103166.02
2019-05-14T04:54:00.829Z,103155.80
2019-05-14T04:56:30.918Z,103160.72
2019-05-14T04:59:01.005Z,103167.17
2019-05-14T05:01:31.065Z,103167.03
2019-05-14T05:04:01.143Z,103176.05
2019-05-14T05:06:31.202Z,103175.42
2019-05-14T05:09:01.298Z,103172.56
2019-05-14T05:11:31.400Z,103173.25
2019-05-14T05:14:01.485Z,103165.59
2019-05-14T05:16:31.597Z,103168.06
2019-05-14T05:19:01.670Z,103166.03
2019-05-14T05:21:31.744Z,103168.59
2019-05-14T05:24:01.827Z,103163.67
2019-05-14T05:26:31.916Z,103167.92
2019-05-14T05:29:06.575Z,103170.07
2019-05-14T05:31:34.327Z,103179.61
2019-05-14T05:34:09.050Z,103178.14
2019-05-14T05:36:39.135Z,103181.65
2019-05-14T05:39:09.247Z,103179.20
2019-05-14T05:41:39.354Z,103178.19
2019-05-14T05:44:09.835Z,103182.23
2019-05-14T05:46:43.088Z,103180.84
2019-05-14T05:49:11.817Z,103182.96
2019-05-14T05:51:41.870Z,103177.22
2019-05-14T05:54:12.239Z,103176.05
2019-05-14T05:56:44.249Z,103178.33
2019-05-14T05:59:14.449Z,103186.63
2019-05-14T06:01:46.540Z,103184.75
2019-05-14T06:04:18.234Z,103176.31
2019-05-14T06:06:48.405Z,103183.83
2019-05-14T06:09:18.981Z,103178.61
2019-05-14T06:11:50.081Z,103187.04
2019-05-14T06:14:20.165Z,103185.17
2019-05-14T06:16:50.281Z,103184.02
2019-05-14T06:19:20.375Z,103179.95
2019-05-14T06:21:53.657Z,103185.74
2019-05-14T06:24:23.752Z,103185.20
2019-05-14T06:26:54.071Z,103183.13
2019-05-14T06:29:24.185Z,103183.47
2019-05-14T06:31:54.252Z,103179.73
2019-05-14T06:34:24.357Z,103182.37
2019-05-14T06:36:54.482Z,103180.52
2019-05-14T06:39:24.547Z,103172.37
2019-05-14T06:41:54.618Z,103173.04
2019-05-14T06:44:29.446Z,103172.60
2019-05-14T06:46:59.718Z,103175.13
2019-05-14T06:49:29.880Z,103182.44
2019-05-14T06:51:59.930Z,103182.00
2019-05-14T06:54:30.051Z,103185.28
2019-05-14T06:57:00.143Z,103184.46
2019-05-14T06:59:30.195Z,103186.61
2019-05-14T07:02:00.275Z,103187.17
2019-05-14T07:04:30.357Z,103182.24
2019-05-14T07:07:00.613Z,103185.19
2019-05-14T07:09:30.708Z,103189.66
2019-05-14T07:12:01.469Z,103181.28
2019-05-14T07:14:31.535Z,103183.35
2019-05-14T07:17:01.634Z,103182.55
2019-05-14T07:19:31.718Z,103181.77
2019-05-14T07:22:01.810Z,103180.50
2019-05-14T07:24:31.874Z,103181.17
2019-05-14T07:27:01.976Z,103181.06
2019-05-14T07:29:32.040Z,103187.41
2019-05-14T07:32:02.148Z,103178.29
2019-05-14T07:34:32.247Z,103177.63
2019-05-14T07:37:02.326Z,103173.64
2019-05-14T07:39:32.419Z,103173.94
2019-05-14T07:42:05.859Z,103177.30
2019-05-14T07:44:35.960Z,103170.98
2019-05-14T07:47:08.180Z,103168.87
2019-05-14T07:49:38.556Z,103164.14
2019-05-14T07:52:09.382Z,103167.85
2019-05-14T07:54:39.711Z,103164.78
2019-05-14T07:57:09.794Z,103160.55
2019-05-14T07:59:39.909Z,103165.39
2019-05-14T08:02:12.751Z,103158.00
2019-05-14T08:04:41.812Z,103161.96
2019-05-14T08:07:11.910Z,103163.56
2019-05-14T08:09:41.992Z,103157.95
2019-05-14T08:12:12.875Z,103157.41
2019-05-14T08:14:57.688Z,103151.19
2019-05-14T08:17:15.715Z,103149.23
2019-05-14T08:19:45.844Z,103146.98
2019-05-14T08:22:18.463Z,103151.20
2019-05-14T08:24:48.972Z,103148.87
2019-05-14T08:27:19.387Z,103148.07
2019-05-14T08:29:51.239Z,103137.27
2019-05-14T08:32:21.321Z,103135.51
2019-05-14T08:34:51.417Z,103120.56
2019-05-14T08:37:21.498Z,103125.09
2019-05-14T08:39:51.558Z,103116.42
2019-05-14T08:42:21.675Z,103117.66
2019-05-14T08:44:51.773Z,103111.11
2019-05-14T08:47:21.851Z,103111.72
2019-05-14T08:49:52.036Z,103113.21
2019-05-14T08:52:22.140Z,103118.06
2019-05-14T08:55:05.325Z,103116.22
2019-05-14T08:57:24.103Z,103123.00
2019-05-14T08:59:54.243Z,103118.28
2019-05-14T09:02:24.336Z,103120.23
2019-05-14T09:04:55.171Z,103115.48
2019-05-14T09:07:25.399Z,103110.83
2019-05-14T09:09:55.641Z,103120.23
2019-05-14T09:12:27.972Z,103111.19
2019-05-14T09:14:58.897Z,103107.75
2019-05-14T09:17:29.244Z,103099.54
2019-05-14T09:20:06.682Z,103100.41
2019-05-14T09:22:31.151Z,103103.16
2019-05-14T09:25:01.253Z,103100.25
2019-05-14T09:27:31.335Z,103090.45
2019-05-14T09:30:01.442Z,103088.63
2019-05-14T09:32:31.602Z,103090.09
2019-05-14T09:35:01.702Z,103097.56
2019-05-14T09:37:31.798Z,103097.41
2019-05-14T09:40:01.871Z,103095.30
2019-05-14T09:42:31.953Z,103096.57
2019-05-14T09:45:02.186Z,103091.77
2019-05-14T09:47:32.607Z,103089.92
2019-05-14T09:50:14.988Z,103087.42
2019-05-14T09:52:34.502Z,103084.67
2019-05-14T09:55:04.827Z,103085.95
2019-05-14T09:57:34.916Z,103083.98
2019-05-14T10:00:06.301Z,103085.08
2019-05-14T10:02:38.535Z,103076.70
2019-05-14T10:05:09.146Z,103080.53
2019-05-14T10:07:39.571Z,103070.72
2019-05-14T10:10:09.851Z,103072.55
2019-05-14T10:12:51.848Z,103073.31
2019-05-14T10:15:11.842Z,103066.63
2019-05-14T10:17:41.954Z,103066.08
2019-05-14T10:20:12.240Z,103062.12
2019-05-14T10:22:42.307Z,103054.39
2019-05-14T10:25:12.642Z,103061.73
2019-05-14T10:27:42.746Z,103049.34
2019-05-14T10:30:12.851Z,103052.47
2019-05-14T10:32:42.969Z,103042.30
2019-05-14T10:35:13.243Z,103043.91
2019-05-14T10:37:43.444Z,103046.36
2019-05-14T10:40:13.639Z,103043.48
2019-05-14T10:42:43.713Z,103043.19
2019-05-14T10:45:13.970Z,103041.49
2019-05-14T10:47:44.065Z,103031.41
2019-05-14T10:50:14.374Z,103042.44
2019-05-14T10:52:44.461Z,103033.78
2019-05-14T10:55:14.569Z,103030.73
2019-05-14T10:57:44.675Z,103026.90
2019-05-14T11:00:15.194Z,103028.03
2019-05-14T11:02:45.698Z,103029.95
2019-05-14T11:05:15.878Z,103032.75
2019-05-14T11:07:48.101Z,103034.08
2019-05-14T11:10:19.428Z,103031.91
2019-05-14T11:12:50.670Z,103026.86
2019-05-14T11:15:21.511Z,103014.93
2019-05-14T11:17:51.576Z,103025.01
2019-05-14T11:20:22.116Z,103018.72
2019-05-14T11:22:52.218Z,103023.16
2019-05-14T11:25:22.299Z,103027.57
2019-05-14T11:27:52.401Z,103016.98
2019-05-14T11:30:22.467Z,103000.72
2019-05-14T11:32:52.978Z,102998.88
2019-05-14T11:35:23.049Z,102992.53
2019-05-14T11:37:53.125Z,102988.81
2019-05-14T11:40:23.214Z,102987.48
2019-05-14T11:42:53.313Z,102987.53
2019-05-14T11:45:23.625Z,102994.76
2019-05-14T11:47:53.721Z,102990.74
2019-05-14T11:50:23.799Z,102983.62
2019-05-14T11:52:53.898Z,102983.60
2019-05-14T11:55:24.014Z,102982.23
2019-05-14T11:57:54.092Z,102975.55
2019-05-14T12:00:26.103Z,102975.98
2019-05-14T12:02:58.446Z,102965.48
2019-05-14T12:05:30.433Z,102971.52
2019-05-14T12:07:59.971Z,102965.89
2019-05-14T12:10:30.068Z,102968.21
2019-05-14T12:13:00.137Z,102969.41
2019-05-14T12:15:30.231Z,102959.82
2019-05-14T12:18:00.307Z,102954.84
2019-05-14T12:20:30.420Z,102948.56
2019-05-14T12:23:00.521Z,102951.06
2019-05-14T12:25:30.616Z,102944.11
2019-05-14T12:28:00.673Z,102945.70
2019-05-14T12:30:30.920Z,102943.23
2019-05-14T12:33:01.013Z,102938.75
2019-05-14T12:35:31.119Z,102926.08
2019-05-14T12:38:01.206Z,102938.89
2019-05-14T12:40:31.321Z,102924.28
2019-05-14T12:43:01.409Z,102933.06
2019-05-14T12:45:31.514Z,102928.42
2019-05-14T12:48:01.769Z,102923.14
2019-05-14T12:50:31.864Z,102926.56
2019-05-14T12:53:01.931Z,102925.46
2019-05-14T12:55:32.021Z,102918.67
2019-05-14T12:58:04.834Z,102916.80
2019-05-14T13:00:39.325Z,102907.02
2019-05-14T13:03:11.641Z,102898.70
2019-05-14T13:05:41.441Z,102905.94
2019-05-14T13:08:11.624Z,102911.16
2019-05-14T13:10:41.754Z,102909.22
2019-05-14T13:13:11.867Z,102909.92
2019-05-14T13:15:41.954Z,102911.30
2019-05-14T13:18:12.030Z,102908.33
2019-05-14T13:20:42.139Z,102903.82
2019-05-14T13:23:12.226Z,102898.55
2019-05-14T13:25:42.330Z,102886.84
2019-05-14T13:28:12.411Z,102887.02
2019-05-14T13:30:42.662Z,102893.11
2019-05-14T13:33:12.750Z,102884.18
2019-05-14T13:35:43.146Z,102887.58
2019-05-14T13:38:14.368Z,102891.96
2019-05-14T13:40:44.868Z,102888.28
2019-05-14T13:43:14.943Z,102879.01
2019-05-14T13:45:45.336Z,102875.30
2019-05-14T13:48:18.601Z,102867.02
2019-05-14T13:50:49.127Z,102875.09
2019-05-14T13:53:19.232Z,102869.23
2019-05-14T13:55:57.252Z,102860.08
2019-05-14T13:58:21.244Z,102857.77
2019-05-14T14:00:52.310Z,102858.42
2019-05-14T14:03:22.713Z,102852.33
2019-05-14T14:05:53.665Z,102854.48
2019-05-14T14:08:23.738Z,102853.55
2019-05-14T14:10:54.535Z,102852.53
2019-05-14T14:13:24.886Z,102849.58
2019-05-14T14:15:54.980Z,102843.24
2019-05-14T14:18:26.412Z,102840.27
2019-05-14T14:20:56.628Z,102851.97
2019-05-14T14:23:30.430Z,102837.13
2019-05-14T14:25:59.574Z,102839.15
2019-05-14T14:28:29.818Z,102837.28
2019-05-14T14:30:59.925Z,102840.16
2019-05-14T14:33:30.062Z,102836.41
2019-05-14T14:36:00.203Z,102838.31
2019-05-14T14:38:30.349Z,102833.86
2019-05-14T14:41:00.460Z,102837.05
2019-05-14T14:43:30.553Z,102832.06
2019-05-14T14:46:00.668Z,102832.41
2019-05-14T14:48:30.790Z,102822.47
2019-05-14T14:51:00.844Z,102825.75
2019-05-14T14:53:42.950Z,102826.69
2019-05-14T14:56:02.797Z,102827.17
2019-05-14T14:58:32.870Z,102822.62
2019-05-14T15:01:02.941Z,102822.20
2019-05-14T15:03:33.052Z,102823.49
2019-05-14T15:06:03.115Z,102819.64
2019-05-14T15:08:33.218Z,102821.30
2019-05-14T15:11:03.366Z,102821.03
2019-05-14T15:13:33.471Z,102817.89
2019-05-14T15:16:03.656Z,102810.53
2019-05-14T15:18:33.726Z,102811.34
2019-05-14T15:21:03.830Z,102811.49
2019-05-14T15:23:33.922Z,102813.30
2019-05-14T15:26:04.183Z,102817.50
2019-05-14T15:28:34.260Z,102809.87
2019-05-14T15:31:04.390Z,102808.34
2019-05-14T15:33:34.485Z,102805.66
2019-05-14T15:36:04.751Z,102801.95
2019-05-14T15:38:34.828Z,102809.28
2019-05-14T15:41:04.926Z,102806.28
2019-05-14T15:43:35.020Z,102802.92
2019-05-14T15:46:05.300Z,102801.55
2019-05-14T15:48:35.410Z,102797.26
2019-05-14T15:51:05.478Z,102800.48
2019-05-14T15:53:38.402Z,102804.39
2019-05-14T15:56:08.089Z,102807.15
2019-05-14T15:58:39.159Z,102799.23
2019-05-14T16:01:10.435Z,102795.65
2019-05-14T16:03:41.662Z,102802.11
2019-05-14T16:06:11.921Z,102793.53
2019-05-14T16:08:42.016Z,102799.95
2019-05-14T16:11:12.112Z,102777.06
2019-05-14T16:13:42.227Z,102779.31
2019-05-14T16:16:12.311Z,102775.66
2019-05-14T16:18:42.375Z,102773.75
2019-05-14T16:21:12.485Z,102774.25
2019-05-14T16:23:42.585Z,102775.62
2019-05-14T16:26:12.671Z,102777.41
2019-05-14T16:28:42.777Z,102771.98
2019-05-14T16:31:12.865Z,102771.83
2019-05-14T16:33:42.973Z,102770.90
2019-05-14T16:36:13.052Z,102771.97
2019-05-14T16:38:43.146Z,102768.56
2019-05-14T16:41:13.212Z,102764.20
2019-05-14T16:43:43.346Z,102771.76
2019-05-14T16:46:13.405Z,102767.98
2019-05-14T16:48:43.469Z,102767.72
2019-05-14T16:51:13.564Z,102768.39
2019-05-14T16:53:43.650Z,102765.84
2019-05-14T16:56:13.732Z,102771.58
2019-05-14T16:58:46.190Z,102769.36
2019-05-14T17:01:18.968Z,102768.91
2019-05-14T17:03:49.246Z,102761.37
2019-05-14T17:06:19.715Z,102754.95
2019-05-14T17:08:49.992Z,102753.90
2019-05-14T17:11:20.106Z,102757.78
2019-05-14T17:13:50.323Z,102756.16
2019-05-14T17:16:20.497Z,102762.97
2019-05-14T17:18:50.597Z,102761.05
2019-05-14T17:21:20.695Z,102754.73
2019-05-14T17:23:50.778Z,102754.53
2019-05-14T17:26:20.875Z,102753.68
2019-05-14T17:28:50.964Z,102751.98
2019-05-14T17:31:21.081Z,102755.47
2019-05-14T17:33:51.210Z,102758.91
2019-05-14T17:36:21.310Z,102751.08
2019-05-14T17:38:51.453Z,102754.07
2019-05-14T17:41:21.574Z,102753.19
2019-05-14T17:43:51.695Z,102755.64
2019-05-14T17:46:21.866Z,102759.61
2019-05-14T17:48:52.111Z,102764.50
2019-05-14T17:51:24.437Z,102760.16
2019-05-14T17:53:54.689Z,102756.63
2019-05-14T17:56:24.816Z,102753.63
2019-05-14T17:58:54.904Z,102758.61
2019-05-14T18:01:25.038Z,102748.95
2019-05-14T18:03:55.180Z,102747.24
2019-05-14T18:06:25.298Z,102748.14
2019-05-14T18:08:55.384Z,102749.47
2019-05-14T18:11:25.506Z,102747.72
2019-05-14T18:13:55.632Z,102745.09
2019-05-14T18:16:28.115Z,102749.05
2019-05-14T18:18:58.321Z,102742.87
2019-05-14T18:21:28.754Z,102737.57
2019-05-14T18:23:58.966Z,102734.91
2019-05-14T18:26:29.175Z,102734.01
2019-05-14T18:28:59.327Z,102729.99
2019-05-14T18:31:29.494Z,102734.41
2019-05-14T18:33:59.819Z,102737.47
2019-05-14T18:36:30.052Z,102728.59
2019-05-14T18:39:00.289Z,102731.64
2019-05-14T18:41:30.632Z,102731.59
2019-05-14T18:44:00.893Z,102725.86
2019-05-14T18:46:32.943Z,102720.48
2019-05-14T18:49:03.178Z,102727.95
2019-05-14T18:51:33.467Z,102723.10
2019-05-14T18:54:03.693Z,102719.95
2019-05-14T18:56:34.019Z,102718.97
2019-05-14T18:59:04.239Z,102723.80
2019-05-14T19:01:34.422Z,102721.13
2019-05-14T19:04:08.217Z,102723.70
2019-05-14T19:06:39.018Z,102717.45
2019-05-14T19:09:10.701Z,102718.31
2019-05-14T19:11:42.384Z,102716.55
2019-05-14T19:14:12.688Z,102719.14
2019-05-14T19:16:42.996Z,102719.92
2019-05-14T19:19:14.081Z,102724.25
2019-05-14T19:21:46.090Z,102725.48
2019-05-14T19:24:18.897Z,102730.34
2019-05-14T19:26:49.716Z,102721.02
2019-05-14T19:29:21.452Z,102720.42
2019-05-14T19:31:54.566Z,102727.87
2019-05-14T19:34:25.927Z,102730.41
2019-05-14T19:36:56.236Z,102729.05
2019-05-14T19:39:28.168Z,102728.19
2019-05-14T19:41:58.575Z,102727.20
2019-05-14T19:44:29.746Z,102732.84
2019-05-14T19:47:00.197Z,102726.70
2019-05-14T19:49:30.484Z,102722.17
2019-05-14T19:52:00.859Z,102723.69
2019-05-14T19:54:31.207Z,102726.70
2019-05-14T19:57:02.737Z,102720.94
2019-05-14T19:59:33.098Z,102728.18
2019-05-14T20:02:03.648Z,102721.47
2019-05-14T20:04:33.794Z,102728.67
2019-05-14T20:07:04.260Z,102721.58
2019-05-14T20:09:34.500Z,102721.83
2019-05-14T20:12:04.736Z,102721.21
2019-05-14T20:14:34.911Z,102721.18
2019-05-14T20:17:05.090Z,102721.96
2019-05-14T20:19:35.333Z,102723.23
2019-05-14T20:22:05.450Z,102714.53
2019-05-14T20:24:35.654Z,102720.19
2019-05-14T20:27:11.794Z,102715.38
2019-05-14T20:29:38.076Z,102705.72
2019-05-14T20:32:10.595Z,102707.91
2019-05-14T20:34:40.720Z,102706.58
2019-05-14T20:37:10.874Z,102709.70
2019-05-14T20:39:40.989Z,102710.38
2019-05-14T20:42:11.265Z,102710.30
2019-05-14T20:44:41.413Z,102712.22
2019-05-14T20:47:11.644Z,102708.86
2019-05-14T20:49:41.769Z,102706.67
2019-05-14T20:52:12.021Z,102707.09
2019-05-14T20:54:42.208Z,102707.34
2019-05-14T20:57:23.250Z,102698.14
2019-05-14T20:59:44.166Z,102702.55
2019-05-14T21:02:14.342Z,102706.70
2019-05-14T21:04:44.671Z,102705.39
2019-05-14T21:07:14.884Z,102703.55
2019-05-14T21:09:45.075Z,102699.50
2019-05-14T21:12:15.777Z,102704.49
2019-05-14T21:14:48.828Z,102709.65
2019-05-14T21:17:19.094Z,102706.23
2019-05-14T21:19:49.618Z,102702.41
2019-05-14T21:22:21.999Z,102705.11
2019-05-14T21:24:53.300Z,102713.14
2019-05-14T21:27:36.599Z,102708.55
2019-05-14T21:29:55.584Z,102706.01
2019-05-14T21:32:25.679Z,102696.67
2019-05-14T21:34:58.543Z,102699.67
2019-05-14T21:37:30.259Z,102699.38
2019-05-14T21:40:00.405Z,102695.33
2019-05-14T21:42:30.499Z,102698.51
2019-05-14T21:45:01.444Z,102690.13
2019-05-14T21:47:34.672Z,102690.98
2019-05-14T21:50:05.386Z,102689.95
2019-05-14T21:52:39.217Z,102686.33
2019-05-14T21:55:08.911Z,102686.27
2019-05-14T21:57:53.072Z,102688.75
2019-05-14T22:00:18.637Z,102681.68
2019-05-14T22:02:50.109Z,102677.28
2019-05-14T22:05:20.405Z,102682.58
2019-05-14T22:07:53.451Z,102681.03
2019-05-14T22:10:23.556Z,102680.56
2019-05-14T22:12:53.639Z,102684.34
2019-05-14T22:15:24.472Z,102677.05
2019-05-14T22:17:54.585Z,102672.16
2019-05-14T22:20:24.669Z,102672.59
2019-05-14T22:22:54.789Z,102672.19
2019-05-14T22:25:24.895Z,102670.48
2019-05-14T22:28:10.711Z,102670.16
2019-05-14T22:30:28.975Z,102668.70
2019-05-14T22:33:00.712Z,102663.84
2019-05-14T22:35:31.223Z,102661.38
2019-05-14T22:38:01.570Z,102662.91
2019-05-14T22:40:33.336Z,102657.89
2019-05-14T22:43:03.478Z,102664.69
2019-05-14T22:45:33.758Z,102664.25
2019-05-14T22:48:03.881Z,102664.37
2019-05-14T22:50:33.940Z,102668.58
2019-05-14T22:53:04.041Z,102665.02
2019-05-14T22:55:34.163Z,102659.63
2019-05-14T22:58:04.297Z,102658.69
2019-05-14T23:00:34.385Z,102656.50
2019-05-14T23:03:04.479Z,102653.94
2019-05-14T23:05:34.603Z,102657.66
2019-05-14T23:08:04.700Z,102648.00
2019-05-14T23:10:34.838Z,102646.16
2019-05-14T23:13:04.921Z,102653.87
2019-05-14T23:15:35.030Z,102649.05
2019-05-14T23:18:05.156Z,102654.66
2019-05-14T23:20:35.257Z,102650.48
2019-05-14T23:23:05.350Z,102648.78
2019-05-14T23:25:35.434Z,102651.53
2019-05-14T23:28:05.554Z,102649.58
2019-05-14T23:30:35.671Z,102648.72
2019-05-14T23:33:05.773Z,102644.22
2019-05-14T23:35:36.004Z,102642.71
2019-05-14T23:38:08.374Z,102637.70
2019-05-14T23:40:38.918Z,102647.40
2019-05-14T23:43:10.659Z,102653.22
2019-05-14T23:45:40.769Z,102648.31
2019-05-14T23:48:10.863Z,102643.79
2019-05-14T23:50:40.975Z,102644.52
2019-05-14T23:53:11.037Z,102635.66
2019-05-14T23:55:41.153Z,102641.07
2019-05-14T23:58:11.231Z,102633.13
