createdAt,value
2024-05-09T00:00:44.729Z,1.25
2024-05-09T00:03:12.646Z,1.60
2024-05-09T00:05:45.881Z,1.27
2024-05-09T00:08:13.346Z,1.10
2024-05-09T00:10:43.684Z,1.35
2024-05-09T00:13:11.475Z,1.10
2024-05-09T00:15:39.291Z,1.10
2024-05-09T00:18:09.350Z,1.23
2024-05-09T00:20:40.022Z,1.50
2024-05-09T00:23:15.722Z,1.48
2024-05-09T00:25:44.137Z,1.48
2024-05-09T00:28:12.211Z,1.05
2024-05-09T00:30:42.553Z,1.77
2024-05-09T00:33:10.995Z,1.13
2024-05-09T00:35:39.359Z,1.38
2024-05-09T00:38:06.982Z,1.85
2024-05-09T00:40:40.176Z,0.90
2024-05-09T00:43:12.730Z,1.40
2024-05-09T00:45:41.204Z,1.77
2024-05-09T00:48:10.422Z,1.58
2024-05-09T00:50:41.319Z,1.42
2024-05-09T00:53:14.610Z,1.52
2024-05-09T00:55:42.452Z,3.33
2024-05-09T00:58:13.607Z,1.27
2024-05-09T01:00:44.226Z,1.88
2024-05-09T01:03:14.150Z,1.15
2024-05-09T01:05:46.044Z,1.77
2024-05-09T01:08:13.723Z,2.65
2024-05-09T01:10:44.286Z,1.83
2024-05-09T01:13:13.595Z,1.50
2024-05-09T01:15:41.373Z,1.70
2024-05-09T01:18:12.625Z,2.03
2024-05-09T01:20:45.113Z,1.30
2024-05-09T01:23:16.502Z,1.67
2024-05-09T01:28:12.862Z,1.80
2024-05-09T01:30:40.259Z,1.98
2024-05-09T01:33:09.967Z,2.13
2024-05-09T01:35:41.475Z,1.60
2024-05-09T01:38:12.770Z,1.33
2024-05-09T01:40:40.596Z,2.50
2024-05-09T01:43:08.929Z,1.77
2024-05-09T01:45:37.752Z,1.52
2024-05-09T01:48:05.590Z,2.05
2024-05-09T01:50:38.346Z,2.05
2024-05-09T01:53:10.196Z,1.58
2024-05-09T01:55:38.027Z,1.83
2024-05-09T01:58:05.480Z,1.77
2024-05-09T02:00:39.182Z,1.63
2024-05-09T02:03:11.062Z,1.50
2024-05-09T02:05:40.647Z,2.08
2024-05-09T02:08:22.066Z,1.80
2024-05-09T02:10:50.594Z,1.77
2024-05-09T02:13:18.406Z,1.65
2024-05-09T02:15:45.855Z,1.60
2024-05-09T02:18:13.880Z,2.20
2024-05-09T02:20:42.401Z,2.15
2024-05-09T02:23:10.705Z,1.65
2024-05-09T02:25:38.127Z,1.73
2024-05-09T02:28:06.055Z,1.63
2024-05-09T02:30:40.423Z,2.17
2024-05-09T02:33:11.997Z,1.55
2024-05-09T02:35:41.593Z,1.77
2024-05-09T02:38:09.433Z,1.73
2024-05-09T02:40:38.964Z,2.42
2024-05-09T02:43:08.853Z,2.10
2024-05-09T02:45:37.559Z,2.33
2024-05-09T02:48:05.713Z,1.77
2024-05-09T02:50:38.307Z,2.10
2024-05-09T02:53:08.671Z,1.42
2024-05-09T02:55:37.774Z,1.58
2024-05-09T02:58:07.035Z,2.13
2024-05-09T03:00:39.250Z,2.63
2024-05-09T03:03:12.405Z,2.10
2024-05-09T03:05:42.749Z,2.25
2024-05-09T03:08:10.476Z,2.30
2024-05-09T03:10:39.228Z,2.53
2024-05-09T03:13:08.246Z,2.83
2024-05-09T03:15:35.917Z,1.90
2024-05-09T03:18:04.539Z,1.80
2024-05-09T03:20:35.059Z,3.10
2024-05-09T03:23:05.197Z,1.92
2024-05-09T03:25:33.357Z,1.98
2024-05-09T03:28:00.856Z,1.40
2024-05-09T03:30:38.811Z,2.33
2024-05-09T03:33:15.558Z,1.90
2024-05-09T03:35:44.101Z,1.88
2024-05-09T03:38:11.626Z,2.10
2024-05-09T03:40:46.092Z,2.20
2024-05-09T03:43:13.913Z,1.75
2024-05-09T03:45:42.655Z,2.03
2024-05-09T03:48:10.218Z,1.75
2024-05-09T03:50:38.274Z,1.83
2024-05-09T03:53:06.399Z,2.08
2024-05-09T03:55:33.905Z,1.58
2024-05-09T03:58:01.292Z,2.08
2024-05-09T04:00:35.786Z,1.80
2024-05-09T04:03:09.138Z,1.77
2024-05-09T04:05:43.852Z,2.20
2024-05-09T04:08:14.535Z,2.08
2024-05-09T04:10:42.137Z,1.55
2024-05-09T04:13:10.231Z,1.92
2024-05-09T04:15:37.554Z,1.50
2024-05-09T04:18:05.528Z,1.77
2024-05-09T04:20:38.353Z,2.05
2024-05-09T04:23:11.247Z,3.00
2024-05-09T04:25:41.888Z,2.15
2024-05-09T04:28:09.390Z,1.73
2024-05-09T04:30:39.865Z,2.38
2024-05-09T04:33:11.926Z,2.17
2024-05-09T04:35:42.621Z,2.13
2024-05-09T04:38:10.600Z,1.10
2024-05-09T04:40:38.467Z,1.80
2024-05-09T04:43:06.981Z,1.95
2024-05-09T04:45:35.253Z,1.40
2024-05-09T04:48:03.489Z,2.38
2024-05-09T04:50:36.851Z,1.98
2024-05-09T04:53:08.653Z,2.40
2024-05-09T04:58:08.089Z,1.67
2024-05-09T05:00:37.572Z,1.55
2024-05-09T05:03:10.191Z,2.15
2024-05-09T05:05:40.841Z,1.80
2024-05-09T05:08:12.595Z,1.58
2024-05-09T05:10:40.702Z,1.65
2024-05-09T05:13:19.981Z,1.92
2024-05-09T05:15:50.224Z,1.75
2024-05-09T05:18:17.852Z,2.00
2024-05-09T05:20:45.576Z,1.85
2024-05-09T05:23:15.110Z,1.95
2024-05-09T05:25:42.723Z,2.50
2024-05-09T05:28:10.385Z,1.88
2024-05-09T05:30:38.505Z,2.55
2024-05-09T05:33:06.327Z,1.73
2024-05-09T05:35:35.098Z,1.92
2024-05-09T05:38:03.949Z,2.55
2024-05-09T05:40:36.403Z,2.60
2024-05-09T05:43:06.069Z,2.05
2024-05-09T05:45:33.513Z,2.53
2024-05-09T05:48:03.671Z,2.58
2024-05-09T05:50:35.931Z,2.47
2024-05-09T05:53:06.634Z,2.70
2024-05-09T05:55:34.430Z,2.53
2024-05-09T05:58:02.272Z,2.80
2024-05-09T06:00:37.485Z,2.40
2024-05-09T06:03:12.101Z,2.38
2024-05-09T06:05:40.864Z,1.95
2024-05-09T06:08:08.822Z,3.40
2024-05-09T06:10:39.536Z,3.33
2024-05-09T06:13:11.239Z,2.53
2024-05-09T06:15:39.961Z,3.00
2024-05-09T06:18:08.508Z,3.55
2024-05-09T06:20:38.054Z,2.63
2024-05-09T06:23:06.799Z,3.55
2024-05-09T06:25:35.288Z,2.72
2024-05-09T06:28:02.984Z,3.90
2024-05-09T06:30:38.384Z,2.55
2024-05-09T06:33:10.492Z,1.90
2024-05-09T06:35:39.609Z,2.95
2024-05-09T06:38:09.393Z,2.17
2024-05-09T06:40:41.137Z,1.80
2024-05-09T06:43:14.059Z,2.25
2024-05-09T06:45:41.905Z,3.72
2024-05-09T06:48:10.135Z,3.13
2024-05-09T06:50:39.656Z,2.50
2024-05-09T06:53:08.454Z,3.08
2024-05-09T06:55:36.623Z,1.85
2024-05-09T06:58:05.779Z,2.80
2024-05-09T07:00:38.937Z,2.38
2024-05-09T07:03:09.980Z,2.25
2024-05-09T07:05:38.130Z,2.90
2024-05-09T07:08:06.346Z,2.25
2024-05-09T07:10:36.332Z,2.20
2024-05-09T07:13:09.061Z,2.33
2024-05-09T07:15:36.401Z,2.17
2024-05-09T07:18:16.637Z,2.30
2024-05-09T07:20:45.757Z,2.03
2024-05-09T07:23:13.270Z,1.92
2024-05-09T07:25:41.584Z,2.38
2024-05-09T07:28:16.993Z,1.58
2024-05-09T07:30:45.215Z,1.73
2024-05-09T07:33:20.823Z,1.45
2024-05-09T07:35:49.730Z,2.28
2024-05-09T07:38:17.279Z,1.73
2024-05-09T07:40:44.702Z,1.13
2024-05-09T07:43:12.977Z,1.63
2024-05-09T07:45:49.912Z,1.50
2024-05-09T07:52:37.607Z,2.17
2024-05-09T07:53:47.366Z,1.67
2024-05-09T07:56:19.682Z,1.38
2024-05-09T07:58:50.704Z,1.77
2024-05-09T08:01:18.487Z,1.83
2024-05-09T08:03:46.547Z,2.42
2024-05-09T08:06:14.301Z,1.92
2024-05-09T08:08:41.640Z,2.05
2024-05-09T08:11:09.096Z,1.60
2024-05-09T08:13:37.070Z,2.53
2024-05-09T08:16:04.713Z,1.98
2024-05-09T08:18:32.346Z,1.95
2024-05-09T08:20:59.820Z,1.63
2024-05-09T08:23:28.626Z,1.75
2024-05-09T08:25:56.015Z,3.45
2024-05-09T08:28:23.444Z,1.70
2024-05-09T08:30:50.936Z,2.45
2024-05-09T08:33:18.648Z,1.77
2024-05-09T08:35:46.070Z,1.70
2024-05-09T08:38:14.420Z,2.33
2024-05-09T08:40:41.985Z,1.35
2024-05-09T08:43:11.823Z,1.92
2024-05-09T08:45:44.213Z,2.20
2024-05-09T08:48:15.276Z,2.15
2024-05-09T08:53:12.428Z,1.92
2024-05-09T08:55:42.906Z,1.95
2024-05-09T08:58:20.693Z,1.75
2024-05-09T09:00:49.317Z,1.73
2024-05-09T09:03:19.052Z,1.67
2024-05-09T09:05:59.047Z,1.38
2024-05-09T09:08:26.451Z,1.30
2024-05-09T09:10:56.012Z,1.45
2024-05-09T09:13:23.495Z,1.55
2024-05-09T09:15:50.924Z,1.70
2024-05-09T09:18:18.989Z,2.05
2024-05-09T09:20:47.346Z,1.58
2024-05-09T09:23:14.826Z,1.35
2024-05-09T09:25:42.271Z,1.55
2024-05-09T09:28:10.067Z,1.92
2024-05-09T09:30:41.491Z,1.40
2024-05-09T09:33:09.662Z,1.38
2024-05-09T09:35:39.879Z,2.05
2024-05-09T09:38:08.127Z,1.35
2024-05-09T09:40:41.123Z,1.98
2024-05-09T09:43:19.398Z,1.40
2024-05-09T09:45:50.036Z,1.73
2024-05-09T09:48:17.718Z,1.80
2024-05-09T09:50:45.520Z,1.55
2024-05-09T09:53:14.122Z,1.92
2024-05-09T09:55:41.844Z,4.22
2024-05-09T09:58:13.165Z,2.67
2024-05-09T10:00:41.946Z,1.50
2024-05-09T10:03:10.049Z,2.60
2024-05-09T10:05:38.338Z,2.17
2024-05-09T10:08:07.498Z,1.73
2024-05-09T10:10:36.730Z,1.60
2024-05-09T10:13:05.192Z,1.60
2024-05-09T10:15:52.986Z,1.25
2024-05-09T10:18:29.165Z,1.67
2024-05-09T10:20:59.599Z,2.03
2024-05-09T10:23:27.796Z,1.95
2024-05-09T10:26:03.247Z,2.85
2024-05-09T10:28:35.923Z,2.35
2024-05-09T10:31:10.479Z,1.17
2024-05-09T10:33:48.567Z,1.67
2024-05-09T10:36:20.881Z,1.33
2024-05-09T10:38:52.177Z,1.05
2024-05-09T10:41:20.385Z,1.63
2024-05-09T10:43:47.996Z,1.70
2024-05-09T10:46:15.790Z,1.77
2024-05-09T10:48:44.180Z,1.50
2024-05-09T10:51:11.965Z,1.10
2024-05-09T10:53:42.945Z,2.50
2024-05-09T10:58:38.001Z,2.38
2024-05-09T11:01:07.294Z,2.05
2024-05-09T11:03:35.840Z,1.83
2024-05-09T11:06:03.678Z,2.05
2024-05-09T11:08:32.076Z,1.65
2024-05-09T11:11:00.165Z,1.20
2024-05-09T11:13:29.096Z,1.75
2024-05-09T11:15:56.556Z,2.13
2024-05-09T11:18:26.079Z,2.58
2024-05-09T11:20:55.542Z,1.17
2024-05-09T11:23:26.106Z,1.33
2024-05-09T11:25:54.866Z,2.00
2024-05-09T11:28:22.987Z,1.30
2024-05-09T11:30:50.931Z,1.27
2024-05-09T11:33:19.503Z,1.67
2024-05-09T11:35:47.388Z,1.67
2024-05-09T11:38:14.757Z,1.40
2024-05-09T11:40:42.292Z,1.33
2024-05-09T11:43:10.080Z,1.55
2024-05-09T11:45:37.530Z,1.75
2024-05-09T11:48:05.256Z,1.17
2024-05-09T11:50:35.672Z,1.90
2024-05-09T11:55:31.135Z,1.63
2024-05-09T11:57:58.603Z,1.65
2024-05-09T12:00:33.962Z,0.85
2024-05-09T12:03:05.715Z,1.33
2024-05-09T12:05:34.407Z,1.70
2024-05-09T12:08:02.508Z,1.92
2024-05-09T12:10:33.627Z,1.35
2024-05-09T12:13:04.942Z,1.33
2024-05-09T12:15:36.606Z,1.33
2024-05-09T12:18:05.945Z,2.65
2024-05-09T12:20:37.703Z,2.03
2024-05-09T12:23:08.833Z,1.13
2024-05-09T12:25:38.443Z,1.48
2024-05-09T12:28:06.497Z,2.13
2024-05-09T12:30:38.335Z,1.80
2024-05-09T12:33:09.496Z,1.20
2024-05-09T12:35:37.107Z,1.75
2024-05-09T12:38:04.852Z,1.92
2024-05-09T12:40:36.764Z,1.23
2024-05-09T12:43:08.218Z,1.58
2024-05-09T12:45:37.050Z,1.02
2024-05-09T12:48:07.426Z,1.60
2024-05-09T12:50:35.456Z,1.80
2024-05-09T12:53:03.991Z,2.08
2024-05-09T12:55:40.518Z,2.80
2024-05-09T12:58:16.473Z,1.25
2024-05-09T13:00:44.537Z,1.70
2024-05-09T13:03:12.300Z,2.20
2024-05-09T13:05:41.536Z,1.40
2024-05-09T13:08:09.277Z,1.40
2024-05-09T13:10:36.898Z,1.55
2024-05-09T13:13:04.592Z,1.77
2024-05-09T13:15:34.589Z,2.35
2024-05-09T13:18:03.570Z,1.30
2024-05-09T13:20:34.283Z,1.60
2024-05-09T13:23:04.848Z,1.20
2024-05-09T13:25:34.593Z,0.60
2024-05-09T13:28:05.831Z,1.08
2024-05-09T13:30:39.737Z,1.20
2024-05-09T13:33:11.445Z,2.10
2024-05-09T13:35:45.642Z,1.00
2024-05-09T13:38:17.588Z,1.52
2024-05-09T13:40:45.710Z,1.40
2024-05-09T13:43:13.716Z,1.63
2024-05-09T13:45:41.128Z,1.55
2024-05-09T13:48:09.892Z,2.17
2024-05-09T13:50:37.625Z,1.23
2024-05-09T13:53:07.031Z,1.20
2024-05-09T13:55:37.777Z,2.33
2024-05-09T13:58:05.674Z,2.08
2024-05-09T14:00:43.855Z,2.25
2024-05-09T14:03:17.104Z,1.20
2024-05-09T14:05:46.053Z,1.17
2024-05-09T14:08:15.511Z,1.10
2024-05-09T14:10:46.501Z,1.40
2024-05-09T14:15:41.969Z,0.98
2024-05-09T14:18:12.704Z,1.40
2024-05-09T14:20:42.595Z,1.38
2024-05-09T14:23:10.236Z,1.83
2024-05-09T14:25:42.292Z,1.40
2024-05-09T14:28:11.761Z,1.30
2024-05-09T14:30:39.960Z,1.45
2024-05-09T14:33:08.684Z,2.30
2024-05-09T14:35:38.440Z,1.60
2024-05-09T14:38:07.131Z,1.80
2024-05-09T14:40:41.350Z,1.20
2024-05-09T14:43:15.346Z,1.10
2024-05-09T14:45:44.201Z,1.30
2024-05-09T14:48:13.322Z,1.30
2024-05-09T14:50:41.298Z,3.70
2024-05-09T14:53:10.496Z,1.33
2024-05-09T14:55:40.447Z,1.05
2024-05-09T14:58:09.850Z,1.17
2024-05-09T15:00:41.708Z,1.90
2024-05-09T15:03:12.541Z,1.05
2024-05-09T15:05:40.331Z,1.13
2024-05-09T15:08:08.586Z,0.80
2024-05-09T15:10:37.264Z,1.10
2024-05-09T15:13:07.228Z,0.70
2024-05-09T15:15:37.497Z,1.00
2024-05-09T15:18:05.506Z,0.80
2024-05-09T15:20:36.361Z,1.80
2024-05-09T15:23:05.711Z,1.33
2024-05-09T15:25:34.525Z,1.33
2024-05-09T15:28:02.124Z,1.67
2024-05-09T15:30:32.391Z,1.02
2024-05-09T15:33:03.851Z,1.00
2024-05-09T15:35:32.020Z,0.75
2024-05-09T15:37:59.864Z,2.88
2024-05-09T15:40:36.123Z,1.25
2024-05-09T15:43:08.226Z,0.70
2024-05-09T15:45:36.416Z,1.02
2024-05-09T15:48:04.547Z,0.77
2024-05-09T15:50:37.972Z,1.05
2024-05-09T15:53:09.851Z,0.93
2024-05-09T15:55:38.224Z,2.03
2024-05-09T15:58:06.548Z,1.10
2024-05-09T16:00:39.554Z,0.93
2024-05-09T16:03:10.503Z,1.05
2024-05-09T16:05:38.537Z,1.23
2024-05-09T16:08:06.743Z,0.98
2024-05-09T16:10:35.205Z,1.63
2024-05-09T16:13:03.824Z,1.15
2024-05-09T16:15:32.189Z,1.20
2024-05-09T16:18:00.270Z,1.00
2024-05-09T16:20:35.240Z,1.33
2024-05-09T16:23:08.501Z,0.65
2024-05-09T16:25:36.314Z,0.47
2024-05-09T16:28:08.570Z,0.73
2024-05-09T16:30:41.413Z,1.42
2024-05-09T16:35:37.970Z,1.45
2024-05-09T16:38:08.939Z,0.90
2024-05-09T16:43:10.336Z,0.93
2024-05-09T16:45:39.506Z,0.73
2024-05-09T16:48:07.839Z,0.75
2024-05-09T16:50:36.483Z,1.80
2024-05-09T16:53:05.643Z,0.65
2024-05-09T16:55:34.138Z,1.05
2024-05-09T16:58:02.536Z,0.50
2024-05-09T17:00:38.692Z,0.60
2024-05-09T17:03:14.268Z,1.08
2024-05-09T17:05:43.356Z,0.90
2024-05-09T17:08:11.694Z,1.98
2024-05-09T17:10:39.116Z,1.17
2024-05-09T17:13:07.892Z,1.30
2024-05-09T17:15:37.109Z,1.40
2024-05-09T17:18:09.780Z,1.02
2024-05-09T17:20:37.872Z,0.77
2024-05-09T17:23:13.286Z,0.70
2024-05-09T17:25:42.050Z,0.73
2024-05-09T17:28:09.994Z,1.05
2024-05-09T17:30:39.410Z,1.27
2024-05-09T17:33:09.846Z,1.20
2024-05-09T17:35:38.359Z,0.82
2024-05-09T17:38:06.333Z,0.43
2024-05-09T17:40:36.557Z,0.80
2024-05-09T17:43:06.939Z,0.60
2024-05-09T17:45:40.190Z,0.82
2024-05-09T17:48:10.259Z,0.77
2024-05-09T17:50:39.144Z,0.70
2024-05-09T17:53:06.990Z,0.47
2024-05-09T17:55:35.340Z,0.47
2024-05-09T17:58:03.600Z,0.47
2024-05-09T18:00:38.011Z,0.90
2024-05-09T18:03:10.484Z,0.63
2024-05-09T18:05:38.365Z,1.77
2024-05-09T18:08:08.964Z,0.77
2024-05-09T18:10:39.253Z,0.90
2024-05-09T18:13:08.441Z,0.40
2024-05-09T18:15:36.539Z,0.98
2024-05-09T18:18:04.693Z,0.55
2024-05-09T18:20:41.066Z,0.65
2024-05-09T18:23:17.079Z,1.08
2024-05-09T18:25:46.182Z,0.93
2024-05-09T18:28:14.036Z,0.50
2024-05-09T18:30:41.671Z,0.93
2024-05-09T18:33:09.923Z,0.75
2024-05-09T18:35:37.540Z,1.00
2024-05-09T18:38:05.515Z,0.68
2024-05-09T18:40:36.379Z,0.50
2024-05-09T18:43:07.477Z,0.52
2024-05-09T18:45:39.867Z,0.52
2024-05-09T18:48:09.091Z,0.90
2024-05-09T18:50:39.970Z,0.50
2024-05-09T18:53:11.096Z,0.63
2024-05-09T18:55:39.386Z,0.60
2024-05-09T18:58:07.137Z,0.32
2024-05-09T19:00:37.911Z,0.32
2024-05-09T19:03:13.026Z,0.30
2024-05-09T19:05:43.867Z,0.52
2024-05-09T19:10:40.406Z,0.90
2024-05-09T19:13:11.884Z,0.45
2024-05-09T19:15:42.205Z,0.70
2024-05-09T19:18:11.804Z,0.70
2024-05-09T19:20:39.584Z,0.63
2024-05-09T19:23:07.511Z,0.60
2024-05-09T19:25:35.707Z,1.10
2024-05-09T19:28:04.249Z,0.52
2024-05-09T19:30:38.786Z,0.60
2024-05-09T19:33:10.786Z,0.93
2024-05-09T19:35:39.570Z,0.60
2024-05-09T19:38:07.122Z,0.90
2024-05-09T19:40:35.534Z,0.45
2024-05-09T19:43:04.977Z,2.22
2024-05-09T19:45:34.683Z,0.60
2024-05-09T19:48:03.445Z,0.98
2024-05-09T19:50:37.634Z,0.70
2024-05-09T19:53:10.949Z,0.57
2024-05-09T19:55:39.162Z,1.52
2024-05-09T19:58:07.711Z,0.60
2024-05-09T20:00:38.267Z,0.50
2024-05-09T20:03:08.107Z,1.45
2024-05-09T20:05:36.447Z,0.52
2024-05-09T20:08:04.890Z,0.95
2024-05-09T20:10:34.967Z,0.68
2024-05-09T20:13:04.952Z,0.73
2024-05-09T20:15:34.366Z,0.70
2024-05-09T20:18:02.178Z,0.68
2024-05-09T20:20:37.378Z,0.57
2024-05-09T20:23:09.697Z,0.82
2024-05-09T20:25:37.430Z,0.73
2024-05-09T20:28:06.025Z,1.00
2024-05-09T20:30:34.732Z,0.80
2024-05-09T20:33:04.540Z,1.00
2024-05-09T20:35:33.355Z,0.87
2024-05-09T20:38:01.928Z,0.65
2024-05-09T20:40:34.385Z,1.10
2024-05-09T20:43:06.224Z,0.70
2024-05-09T20:45:34.185Z,0.80
2024-05-09T20:48:01.883Z,1.20
2024-05-09T20:50:37.173Z,1.17
2024-05-09T20:53:12.474Z,0.75
2024-05-09T20:55:41.110Z,1.42
2024-05-09T20:58:09.264Z,1.02
2024-05-09T21:00:40.744Z,0.50
2024-05-09T21:03:12.817Z,0.90
2024-05-09T21:05:41.167Z,1.05
2024-05-09T21:08:09.056Z,1.20
2024-05-09T21:10:37.200Z,0.73
2024-05-09T21:13:06.222Z,0.80
2024-05-09T21:15:34.926Z,0.93
2024-05-09T21:18:02.989Z,1.50
2024-05-09T21:20:33.257Z,1.48
2024-05-09T21:23:02.001Z,1.88
2024-05-09T21:25:29.834Z,1.77
2024-05-09T21:27:57.380Z,1.35
2024-05-09T21:30:36.987Z,1.60
2024-05-09T21:33:10.381Z,1.25
2024-05-09T21:35:39.373Z,1.08
2024-05-09T21:38:07.547Z,1.42
2024-05-09T21:40:36.729Z,1.30
2024-05-09T21:43:06.235Z,1.67
2024-05-09T21:45:34.217Z,1.33
2024-05-09T21:48:05.683Z,1.33
2024-05-09T21:50:39.629Z,1.50
2024-05-09T21:53:10.440Z,1.27
2024-05-09T21:55:38.138Z,1.23
2024-05-09T21:58:05.671Z,0.90
2024-05-09T22:00:37.627Z,1.20
2024-05-09T22:03:10.876Z,1.55
2024-05-09T22:05:42.193Z,1.20
2024-05-09T22:08:10.662Z,1.63
2024-05-09T22:10:38.054Z,1.08
2024-05-09T22:13:06.506Z,0.55
2024-05-09T22:15:35.875Z,1.20
2024-05-09T22:18:04.850Z,0.90
2024-05-09T22:20:37.279Z,1.90
2024-05-09T22:23:07.447Z,1.17
2024-05-09T22:25:35.232Z,1.10
2024-05-09T22:28:03.299Z,1.33
2024-05-09T22:30:35.992Z,1.27
2024-05-09T22:33:11.403Z,0.85
2024-05-09T22:35:40.608Z,0.68
2024-05-09T22:38:08.855Z,1.15
2024-05-09T22:40:46.091Z,0.57
2024-05-09T22:43:18.020Z,1.90
2024-05-09T22:45:46.715Z,0.50
2024-05-09T22:48:14.191Z,0.82
2024-05-09T22:50:41.639Z,1.10
2024-05-09T22:53:09.217Z,1.38
2024-05-09T22:55:36.672Z,0.75
2024-05-09T22:58:04.113Z,1.15
2024-05-09T23:00:32.915Z,1.60
2024-05-09T23:03:01.507Z,0.95
2024-05-09T23:05:30.391Z,0.82
2024-05-09T23:07:57.852Z,0.68
2024-05-09T23:10:32.223Z,0.93
2024-05-09T23:13:04.252Z,1.20
2024-05-09T23:15:31.902Z,1.17
2024-05-09T23:17:59.504Z,1.23
2024-05-09T23:20:35.883Z,1.00
2024-05-09T23:23:10.973Z,1.63
2024-05-09T23:25:42.781Z,1.13
2024-05-09T23:28:13.293Z,2.38
2024-05-09T23:30:41.814Z,1.65
2024-05-09T23:33:12.406Z,1.35
2024-05-09T23:35:44.286Z,0.93
2024-05-09T23:38:12.613Z,1.50
2024-05-09T23:40:41.603Z,0.88
2024-05-09T23:43:11.263Z,0.93
2024-05-09T23:45:39.410Z,1.08
2024-05-09T23:48:07.439Z,1.30
2024-05-09T23:50:37.930Z,1.58
2024-05-09T23:53:08.452Z,1.23
2024-05-09T23:55:37.299Z,0.93
2024-05-09T23:58:05.073Z,1.23
