createdAt,value
2023-05-19T00:00:07.612Z,100510.75
2023-05-19T00:05:34.146Z,100502.25
2023-05-19T00:10:56.353Z,100504.16
2023-05-19T00:16:18.790Z,100508.31
2023-05-19T00:21:41.036Z,100515.34
2023-05-19T00:27:02.840Z,100516.88
2023-05-19T00:32:24.155Z,100526.91
2023-05-19T00:37:46.044Z,100527.50
2023-05-19T00:43:09.048Z,100521.22
2023-05-19T00:48:31.756Z,100516.19
2023-05-19T00:53:54.935Z,100526.03
2023-05-19T00:59:17.485Z,100524.41
2023-05-19T01:04:42.247Z,100536.47
2023-05-19T01:10:04.849Z,100537.47
2023-05-19T01:15:28.825Z,100549.69
2023-05-19T01:21:16.654Z,100551.09
2023-05-19T01:27:27.093Z,100559.53
2023-05-19T01:32:49.973Z,100575.22
2023-05-19T01:38:17.202Z,100569.28
2023-05-19T01:43:41.299Z,100573.38
2023-05-19T01:49:03.841Z,100580.09
2023-05-19T01:54:26.260Z,100579.59
2023-05-19T01:59:48.317Z,100577.97
2023-05-19T02:05:35.604Z,100582.44
2023-05-19T02:11:19.581Z,100587.44
2023-05-19T02:16:45.888Z,100581.66
2023-05-19T02:22:08.245Z,100583.03
2023-05-19T02:27:30.677Z,100588.56
2023-05-19T02:32:54.736Z,100591.44
2023-05-19T02:38:17.249Z,100593.75
2023-05-19T02:43:39.872Z,100595.38
2023-05-19T02:49:02.048Z,100601.22
2023-05-19T02:54:24.388Z,100598.22
2023-05-19T02:59:46.456Z,100603.94
2023-05-19T03:05:08.993Z,100602.03
2023-05-19T03:10:31.632Z,100613.94
2023-05-19T03:15:54.173Z,100612.47
2023-05-19T03:21:16.267Z,100612.31
2023-05-19T03:26:38.107Z,100625.34
2023-05-19T03:32:01.233Z,100623.81
2023-05-19T03:37:23.826Z,100628.06
2023-05-19T03:42:45.614Z,100631.59
2023-05-19T03:48:08.202Z,100641.44
2023-05-19T03:53:50.017Z,100644.72
2023-05-19T03:59:13.600Z,100657.41
2023-05-19T04:04:38.455Z,100654.38
2023-05-19T04:10:00.385Z,100657.72
2023-05-19T04:15:25.621Z,100670.06
2023-05-19T04:20:48.250Z,100669.78
2023-05-19T04:26:10.356Z,100677.91
2023-05-19T04:31:34.832Z,100674.41
2023-05-19T04:37:03.183Z,100672.13
2023-05-19T04:42:26.691Z,100675.38
2023-05-19T04:47:50.302Z,100681.59
2023-05-19T04:53:14.978Z,100682.66
2023-05-19T04:58:40.116Z,100688.25
2023-05-19T05:04:04.772Z,100684.81
2023-05-19T05:09:27.882Z,100690.47
2023-05-19T05:14:53.150Z,100690.53
2023-05-19T05:20:20.010Z,100679.66
2023-05-19T05:25:43.835Z,100703.41
2023-05-19T05:31:07.021Z,100710.63
2023-05-19T05:36:29.609Z,100717.56
2023-05-19T05:41:51.551Z,100721.91
2023-05-19T05:47:16.012Z,100730.69
2023-05-19T05:52:41.967Z,100739.84
2023-05-19T05:58:04.130Z,100726.63
2023-05-19T06:03:27.375Z,100732.09
2023-05-19T06:08:51.558Z,100734.06
2023-05-19T06:14:13.660Z,100747.44
2023-05-19T06:19:59.572Z,100746.59
2023-05-19T06:25:21.814Z,100756.56
2023-05-19T06:30:45.769Z,100765.59
2023-05-19T06:36:24.581Z,100771.88
2023-05-19T06:41:50.141Z,100770.00
2023-05-19T06:47:38.990Z,100767.69
2023-05-19T06:53:01.084Z,100778.06
2023-05-19T06:58:24.768Z,100775.66
2023-05-19T07:03:47.406Z,100779.09
2023-05-19T07:09:14.500Z,100777.38
2023-05-19T07:14:39.454Z,100784.69
2023-05-19T07:20:02.497Z,100779.22
2023-05-19T07:25:27.686Z,100779.13
2023-05-19T07:31:03.479Z,100785.47
2023-05-19T07:36:25.439Z,100793.81
2023-05-19T07:41:53.142Z,100800.25
2023-05-19T07:47:15.396Z,100799.31
2023-05-19T07:52:37.644Z,100801.38
2023-05-19T07:57:59.507Z,100802.41
2023-05-19T08:03:23.707Z,100797.91
2023-05-19T08:08:45.350Z,100806.84
2023-05-19T08:14:08.998Z,100803.69
2023-05-19T08:19:31.844Z,100811.88
2023-05-19T08:24:57.037Z,100810.84
2023-05-19T08:30:19.682Z,100814.00
2023-05-19T08:35:42.564Z,100822.25
2023-05-19T08:41:04.589Z,100814.22
2023-05-19T08:46:27.410Z,100803.38
2023-05-19T08:52:49.525Z,100809.91
2023-05-19T08:58:13.707Z,100818.25
2023-05-19T09:03:39.797Z,100810.47
2023-05-19T09:09:02.484Z,100817.63
2023-05-19T09:14:25.233Z,100823.69
2023-05-19T09:19:50.907Z,100813.56
2023-05-19T09:25:25.878Z,100828.25
2023-05-19T09:30:48.256Z,100816.63
2023-05-19T09:36:09.616Z,100832.53
2023-05-19T09:41:32.020Z,100827.88
2023-05-19T09:46:55.010Z,100820.13
2023-05-19T09:52:16.855Z,100824.91
2023-05-19T09:57:39.450Z,100821.19
2023-05-19T10:03:02.699Z,100816.94
2023-05-19T10:08:26.998Z,100824.25
2023-05-19T10:13:51.782Z,100829.09
2023-05-19T10:19:15.658Z,100825.88
2023-05-19T10:24:40.569Z,100818.34
2023-05-19T10:30:13.231Z,100819.41
2023-05-19T10:36:15.011Z,100826.34
2023-05-19T10:41:59.723Z,100815.94
2023-05-19T10:47:28.312Z,100812.00
2023-05-19T10:52:57.397Z,100814.78
2023-05-19T10:58:50.378Z,100822.72
2023-05-19T11:04:16.512Z,100820.59
2023-05-19T11:09:41.849Z,100826.03
2023-05-19T11:15:04.163Z,100832.97
2023-05-19T11:20:27.981Z,100818.34
2023-05-19T11:25:52.700Z,100821.19
2023-05-19T11:31:15.342Z,100821.78
2023-05-19T11:36:38.042Z,100821.78
2023-05-19T11:41:59.852Z,100817.75
2023-05-19T11:47:22.378Z,100808.88
2023-05-19T11:52:48.198Z,100807.72
2023-05-19T11:58:10.164Z,100814.22
2023-05-19T12:03:33.507Z,100807.28
2023-05-19T12:08:56.112Z,100814.41
2023-05-19T12:14:19.048Z,100816.94
2023-05-19T12:19:43.657Z,100806.75
2023-05-19T12:25:06.523Z,100807.91
2023-05-19T12:30:31.691Z,100806.56
2023-05-19T12:35:55.147Z,100801.63
2023-05-19T12:41:19.940Z,100800.72
2023-05-19T12:46:42.190Z,100815.81
2023-05-19T12:52:07.837Z,100807.69
2023-05-19T12:57:38.840Z,100813.78
2023-05-19T13:03:10.600Z,100816.31
2023-05-19T13:08:32.808Z,100813.06
2023-05-19T13:13:54.689Z,100802.84
2023-05-19T13:24:45.904Z,100811.03
2023-05-19T13:30:08.459Z,100813.59
2023-05-19T13:35:37.785Z,100813.41
2023-05-19T13:41:00.482Z,100816.72
2023-05-19T13:46:32.676Z,100806.56
2023-05-19T13:52:05.523Z,100821.84
2023-05-19T13:57:27.566Z,100824.22
2023-05-19T14:02:49.858Z,100820.19
2023-05-19T14:08:12.068Z,100817.94
2023-05-19T14:13:37.207Z,100816.72
2023-05-19T14:19:01.846Z,100820.72
2023-05-19T14:24:24.214Z,100814.78
2023-05-19T14:29:46.604Z,100815.72
2023-05-19T14:35:09.715Z,100814.47
2023-05-19T14:40:32.229Z,100821.44
2023-05-19T14:45:54.377Z,100821.50
2023-05-19T14:51:16.354Z,100816.13
2023-05-19T14:56:38.880Z,100821.50
2023-05-19T15:02:00.991Z,100817.66
2023-05-19T15:07:23.095Z,100826.38
2023-05-19T15:12:45.166Z,100821.69
2023-05-19T15:18:07.259Z,100821.84
2023-05-19T15:23:29.475Z,100829.56
2023-05-19T15:28:53.169Z,100838.00
2023-05-19T15:34:15.603Z,100837.19
2023-05-19T15:39:37.981Z,100836.50
2023-05-19T15:45:00.435Z,100835.50
2023-05-19T15:50:22.600Z,100836.84
2023-05-19T15:55:45.018Z,100853.31
2023-05-19T16:01:07.893Z,100852.63
2023-05-19T16:06:31.733Z,100849.41
2023-05-19T16:11:53.888Z,100849.00
2023-05-19T16:17:15.880Z,100859.06
2023-05-19T16:22:37.860Z,100860.13
2023-05-19T16:27:59.784Z,100857.22
2023-05-19T16:33:33.051Z,100854.69
2023-05-19T16:38:55.493Z,100860.59
2023-05-19T16:44:20.485Z,100869.81
2023-05-19T16:49:44.621Z,100878.19
2023-05-19T16:55:07.678Z,100880.44
2023-05-19T17:00:30.511Z,100884.00
2023-05-19T17:05:53.142Z,100882.69
2023-05-19T17:11:15.377Z,100887.34
2023-05-19T17:16:37.920Z,100892.16
2023-05-19T17:22:00.182Z,100878.28
2023-05-19T17:27:23.809Z,100884.50
2023-05-19T17:32:46.012Z,100894.09
2023-05-19T17:38:08.673Z,100891.59
2023-05-19T17:43:30.769Z,100900.34
2023-05-19T17:48:52.947Z,100889.72
2023-05-19T17:54:15.698Z,100896.56
2023-05-19T17:59:37.962Z,100893.41
2023-05-19T18:05:00.974Z,100895.69
2023-05-19T18:10:26.383Z,100902.06
2023-05-19T18:15:49.380Z,100893.16
2023-05-19T18:21:14.945Z,100897.00
2023-05-19T18:26:42.423Z,100900.28
2023-05-19T18:32:05.144Z,100911.13
2023-05-19T18:37:27.895Z,100903.06
2023-05-19T18:42:50.002Z,100910.06
2023-05-19T18:48:12.712Z,100904.69
2023-05-19T18:53:37.773Z,100900.13
2023-05-19T18:59:00.425Z,100897.16
2023-05-19T19:04:23.095Z,100896.63
2023-05-19T19:10:23.026Z,100895.59
2023-05-19T19:15:46.162Z,100893.97
2023-05-19T19:22:23.573Z,100894.53
2023-05-19T19:27:48.353Z,100900.44
2023-05-19T19:33:10.826Z,100900.47
2023-05-19T19:38:33.137Z,100883.22
2023-05-19T19:43:55.651Z,100892.38
2023-05-19T19:49:17.912Z,100904.78
2023-05-19T19:54:40.295Z,100897.78
2023-05-19T20:00:08.799Z,100898.84
2023-05-19T20:05:32.178Z,100901.53
2023-05-19T20:10:54.879Z,100893.72
2023-05-19T20:16:19.013Z,100895.06
2023-05-19T20:21:41.568Z,100891.81
2023-05-19T20:27:04.152Z,100892.34
2023-05-19T20:32:26.644Z,100890.97
2023-05-19T20:37:50.161Z,100885.59
2023-05-19T20:43:13.085Z,100894.47
2023-05-19T20:48:49.336Z,100886.91
2023-05-19T20:54:12.133Z,100895.81
2023-05-19T20:59:34.365Z,100885.84
2023-05-19T21:04:56.684Z,100888.53
2023-05-19T21:10:19.075Z,100895.00
2023-05-19T21:15:42.086Z,100890.69
2023-05-19T21:21:04.701Z,100894.47
2023-05-19T21:26:27.437Z,100893.63
2023-05-19T21:31:49.275Z,100886.38
2023-05-19T21:37:11.658Z,100892.00
2023-05-19T21:42:33.688Z,100892.03
2023-05-19T21:47:56.328Z,100889.03
2023-05-19T21:53:18.782Z,100882.28
2023-05-19T21:58:43.712Z,100880.34
2023-05-19T22:04:06.266Z,100881.44
2023-05-19T22:09:28.319Z,100879.81
2023-05-19T22:14:50.553Z,100888.47
2023-05-19T22:20:13.191Z,100879.09
2023-05-19T22:25:35.235Z,100876.66
2023-05-19T22:30:57.528Z,100874.78
2023-05-19T22:36:19.837Z,100883.06
2023-05-19T22:41:42.973Z,100873.41
2023-05-19T22:47:05.401Z,100885.28
2023-05-19T22:52:27.635Z,100867.50
2023-05-19T22:57:49.630Z,100878.25
2023-05-19T23:03:12.128Z,100878.25
2023-05-19T23:08:34.114Z,100878.84
2023-05-19T23:13:56.877Z,100892.03
2023-05-19T23:19:20.819Z,100898.19
2023-05-19T23:24:42.951Z,100886.91
2023-05-19T23:30:05.320Z,100879.13
2023-05-19T23:35:27.607Z,100879.38
2023-05-19T23:40:49.762Z,100869.63
2023-05-19T23:46:11.979Z,100871.25
2023-05-19T23:51:34.630Z,100868.03
2023-05-19T23:56:57.120Z,100870.72
