createdAt,value
2019-01-12T15:36:37.961Z,24.97
2019-01-12T15:39:07.067Z,23.53
2019-01-12T15:45:05.699Z,14.67
2019-01-12T15:47:34.923Z,22.37
2019-01-12T15:50:04.787Z,14.13
2019-01-12T15:52:33.953Z,21.30
2019-01-12T15:55:03.174Z,29.43
2019-01-12T15:57:32.292Z,19.07
2019-01-12T16:00:01.396Z,16.47
2019-01-12T16:02:30.670Z,15.93
2019-01-12T16:04:59.947Z,12.63
2019-01-12T16:07:29.341Z,14.80
2019-01-12T16:09:58.565Z,17.07
2019-01-12T16:12:27.786Z,21.63
2019-01-12T16:14:56.967Z,18.87
2019-01-12T16:17:26.101Z,13.87
2019-01-12T16:19:55.414Z,16.67
2019-01-12T16:22:24.653Z,16.33
2019-01-12T16:24:53.984Z,16.43
2019-01-12T16:27:25.811Z,13.90
2019-01-12T16:29:55.037Z,15.20
2019-01-12T16:32:24.539Z,16.67
2019-01-12T16:34:53.729Z,17.17
2019-01-12T16:37:22.877Z,17.27
2019-01-12T16:39:52.030Z,15.40
2019-01-12T16:42:23.961Z,16.47
2019-01-12T16:44:53.201Z,18.73
2019-01-12T16:47:22.344Z,19.40
2019-01-12T16:49:51.521Z,15.23
2019-01-12T16:52:20.696Z,15.30
2019-01-12T16:58:15.260Z,72.50
2019-01-12T17:00:44.397Z,113.20
2019-01-12T17:03:13.538Z,92.63
2019-01-12T17:05:42.788Z,165.33
2019-01-12T17:08:11.890Z,170.93
2019-01-12T17:10:42.475Z,105.70
2019-01-12T17:13:11.736Z,158.50
2019-01-12T17:15:40.920Z,181.73
2019-01-12T17:18:10.328Z,114.23
2019-01-12T17:20:40.063Z,119.37
2019-01-12T17:23:09.168Z,118.97
2019-01-12T17:25:38.352Z,90.10
2019-01-12T17:28:07.559Z,102.77
2019-01-12T17:30:36.857Z,89.00
2019-01-12T17:33:06.008Z,78.87
2019-01-12T17:35:35.649Z,77.37
2019-01-12T17:38:05.824Z,79.13
2019-01-12T17:40:35.003Z,77.23
2019-01-12T17:43:04.281Z,57.90
2019-01-12T17:45:33.615Z,66.47
2019-01-12T17:48:02.826Z,67.47
2019-01-12T17:50:31.977Z,70.57
2019-01-12T17:53:01.292Z,64.90
2019-01-12T17:55:30.456Z,79.93
2019-01-12T17:57:59.587Z,91.07
2019-01-12T18:00:43.386Z,84.03
2019-01-12T18:03:12.597Z,69.43
2019-01-12T18:05:41.792Z,77.53
2019-01-12T18:08:10.898Z,70.27
2019-01-12T18:10:40.127Z,81.17
2019-01-12T18:13:10.158Z,93.90
2019-01-12T18:15:39.405Z,90.47
2019-01-12T18:18:08.643Z,90.37
2019-01-12T18:20:37.861Z,107.03
2019-01-12T18:23:07.358Z,91.53
2019-01-12T18:25:36.729Z,106.43
2019-01-12T18:28:05.927Z,90.43
2019-01-12T18:30:36.565Z,85.37
2019-01-12T18:33:05.821Z,85.57
2019-01-12T18:35:34.981Z,80.70
2019-01-12T18:38:04.146Z,77.20
2019-01-12T18:40:33.271Z,73.70
2019-01-12T18:43:02.618Z,73.40
2019-01-12T18:45:31.757Z,81.27
2019-01-12T18:48:03.572Z,73.80
2019-01-12T18:50:33.174Z,71.30
2019-01-12T18:53:02.378Z,68.07
2019-01-12T18:55:34.552Z,64.90
2019-01-12T18:58:03.882Z,76.03
2019-01-12T19:00:33.118Z,72.57
2019-01-12T19:03:02.310Z,73.63
2019-01-12T19:05:31.476Z,66.77
2019-01-12T19:08:03.394Z,69.97
2019-01-12T19:10:32.620Z,66.60
2019-01-12T19:13:01.741Z,70.27
2019-01-12T19:15:32.126Z,72.63
2019-01-12T19:18:01.335Z,58.23
2019-01-12T19:20:30.524Z,51.90
2019-01-12T19:23:00.209Z,55.77
2019-01-12T19:25:29.531Z,56.17
2019-01-12T19:27:58.633Z,59.03
2019-01-12T19:30:29.252Z,54.23
2019-01-12T19:32:58.949Z,54.80
2019-01-12T19:35:28.100Z,53.43
2019-01-12T19:37:57.297Z,56.70
2019-01-12T19:40:27.075Z,51.30
2019-01-12T19:42:56.517Z,50.40
2019-01-12T19:45:25.847Z,50.53
2019-01-12T19:47:55.910Z,54.13
2019-01-12T19:50:27.769Z,49.60
2019-01-12T19:52:57.617Z,49.77
2019-01-12T19:55:27.701Z,44.47
2019-01-12T19:58:01.490Z,47.60
2019-01-12T20:00:35.291Z,57.17
2019-01-12T20:03:04.842Z,49.63
2019-01-12T20:05:34.398Z,55.77
2019-01-12T20:08:03.653Z,47.17
2019-01-12T20:10:32.832Z,55.07
2019-01-12T20:13:02.281Z,50.27
2019-01-12T20:15:31.524Z,53.80
2019-01-12T20:18:00.807Z,51.07
2019-01-12T20:20:30.001Z,53.77
2019-01-12T20:22:59.500Z,49.27
2019-01-12T20:25:34.034Z,49.27
2019-01-12T20:28:12.064Z,48.50
2019-01-12T20:31:25.321Z,47.07
2019-01-12T20:34:26.570Z,50.00
2019-01-12T20:37:48.914Z,46.00
2019-01-12T20:40:49.869Z,42.77
2019-01-12T20:43:47.766Z,45.73
2019-01-12T20:46:26.738Z,48.30
2019-01-12T20:49:35.649Z,41.70
2019-01-12T20:52:32.367Z,42.43
2019-01-12T20:55:31.816Z,49.53
2019-01-12T20:58:45.254Z,45.80
2019-01-12T21:01:39.760Z,44.53
2019-01-12T21:04:51.570Z,42.17
2019-01-12T21:07:45.450Z,44.60
2019-01-12T21:10:38.364Z,41.07
2019-01-12T21:13:55.321Z,40.73
2019-01-12T21:16:37.163Z,40.20
2019-01-12T21:19:07.040Z,51.03
2019-01-12T21:21:37.262Z,53.40
2019-01-12T21:24:08.916Z,84.73
2019-01-12T21:26:38.607Z,70.60
2019-01-12T21:29:09.094Z,66.13
2019-01-12T21:31:39.795Z,83.27
2019-01-12T21:34:09.067Z,66.77
2019-01-12T21:36:39.728Z,70.07
2019-01-12T21:39:10.541Z,91.40
2019-01-12T21:41:41.384Z,72.13
2019-01-12T21:44:10.628Z,83.90
2019-01-12T21:46:39.872Z,80.40
2019-01-12T21:49:11.221Z,76.93
2019-01-12T21:51:41.706Z,128.17
2019-01-12T21:54:10.988Z,114.93
2019-01-12T21:56:41.748Z,235.33
2019-01-12T21:59:12.645Z,350.93
2019-01-12T22:01:42.893Z,329.73
2019-01-12T22:04:12.309Z,278.27
2019-01-12T22:06:41.539Z,284.00
2019-01-12T22:09:12.447Z,189.13
2019-01-12T22:11:42.395Z,195.43
2019-01-12T22:14:11.550Z,196.17
2019-01-12T22:16:41.898Z,159.27
2019-01-12T22:19:11.991Z,128.27
2019-01-12T22:21:42.194Z,130.47
2019-01-12T22:24:13.969Z,120.90
2019-01-12T22:26:43.152Z,148.27
2019-01-12T22:29:12.450Z,173.13
2019-01-12T22:31:42.698Z,129.50
2019-01-12T22:34:12.180Z,123.07
2019-01-12T22:36:41.305Z,122.50
2019-01-12T22:39:11.185Z,118.97
2019-01-12T22:41:41.186Z,95.60
2019-01-12T22:44:10.330Z,92.30
2019-01-12T22:46:39.568Z,104.23
2019-01-12T22:49:08.792Z,76.80
2019-01-12T22:51:39.196Z,85.47
2019-01-12T22:54:09.570Z,77.27
2019-01-12T22:56:39.097Z,56.30
2019-01-12T22:59:08.351Z,61.20
2019-01-12T23:01:47.887Z,64.47
2019-01-12T23:04:22.037Z,55.50
2019-01-12T23:06:51.146Z,52.13
2019-01-12T23:09:22.046Z,49.80
2019-01-12T23:11:51.412Z,48.67
2019-01-12T23:14:20.552Z,55.03
2019-01-12T23:16:49.674Z,56.83
2019-01-12T23:19:18.844Z,54.33
2019-01-12T23:21:47.932Z,77.17
2019-01-12T23:24:17.148Z,58.33
2019-01-12T23:26:46.245Z,83.77
2019-01-12T23:29:15.413Z,55.73
2019-01-12T23:31:44.552Z,60.30
2019-01-12T23:34:13.719Z,59.77
2019-01-12T23:36:42.812Z,63.90
2019-01-12T23:39:12.395Z,57.10
2019-01-12T23:41:41.576Z,69.20
2019-01-12T23:44:14.886Z,50.80
2019-01-12T23:46:41.522Z,53.20
2019-01-12T23:49:10.607Z,50.47
2019-01-12T23:51:39.692Z,44.13
2019-01-12T23:54:08.796Z,52.40
2019-01-12T23:58:16.144Z,46.00
