createdAt,value
2023-03-23T00:02:34.181Z,100180
2023-03-23T00:22:34.203Z,100170
2023-03-23T00:27:34.196Z,100180
2023-03-23T00:52:34.231Z,100190
2023-03-23T01:22:34.225Z,100150
2023-03-23T01:27:34.225Z,100110
2023-03-23T01:32:34.201Z,100110
2023-03-23T01:42:34.218Z,100070
2023-03-23T01:47:34.230Z,100080
2023-03-23T01:52:34.218Z,100060
2023-03-23T02:02:34.234Z,100060
2023-03-23T02:07:34.232Z,100070
2023-03-23T02:22:34.228Z,100070
2023-03-23T02:37:34.239Z,100040
2023-03-23T02:42:34.238Z,100040
2023-03-23T03:17:34.226Z,100030
2023-03-23T04:02:34.261Z,100030
2023-03-23T04:07:34.427Z,100030
2023-03-23T04:17:34.273Z,100030
2023-03-23T04:47:34.288Z,100040
2023-03-23T04:52:34.292Z,100040
2023-03-23T04:57:34.271Z,100050
2023-03-23T05:07:34.292Z,100060
2023-03-23T05:22:34.295Z,100050
2023-03-23T05:27:34.278Z,100070
2023-03-23T05:37:34.294Z,100070
2023-03-23T05:52:34.286Z,100070
2023-03-23T05:57:34.290Z,100060
2023-03-23T06:02:34.325Z,100070
2023-03-23T06:17:34.290Z,100080
2023-03-23T06:22:34.294Z,100090
2023-03-23T06:27:34.301Z,100090
2023-03-23T06:32:34.296Z,100100
2023-03-23T06:47:34.328Z,100110
2023-03-23T06:57:34.312Z,100120
2023-03-23T07:02:34.316Z,100130
2023-03-23T07:07:34.325Z,100130
2023-03-23T07:22:34.307Z,100150
2023-03-23T07:32:34.341Z,100170
2023-03-23T07:47:34.418Z,100170
2023-03-23T07:52:34.334Z,100180
2023-03-23T08:02:35.179Z,100190
2023-03-23T08:07:34.328Z,100200
2023-03-23T08:12:34.357Z,100200
2023-03-23T08:17:34.351Z,100200
2023-03-23T08:27:34.324Z,100220
2023-03-23T08:37:34.350Z,100220
2023-03-23T08:42:34.528Z,100230
2023-03-23T08:47:34.343Z,100230
2023-03-23T08:52:34.350Z,100230
2023-03-23T08:57:34.353Z,100230
2023-03-23T09:02:34.346Z,100230
2023-03-23T09:07:34.334Z,100240
2023-03-23T09:12:34.344Z,100240
2023-03-23T09:17:34.363Z,100230
2023-03-23T09:22:34.348Z,100240
2023-03-23T09:27:34.361Z,100250
2023-03-23T09:32:34.382Z,100250
2023-03-23T09:37:34.389Z,100250
2023-03-23T09:42:34.377Z,100250
2023-03-23T09:47:34.377Z,100250
2023-03-23T09:52:34.383Z,100250
2023-03-23T09:57:34.359Z,100240
2023-03-23T10:02:34.397Z,100250
2023-03-23T10:07:34.374Z,100250
2023-03-23T10:12:34.381Z,100250
2023-03-23T10:17:34.465Z,100250
2023-03-23T10:22:34.397Z,100250
2023-03-23T10:27:34.390Z,100260
2023-03-23T10:32:34.421Z,100260
2023-03-23T10:37:34.413Z,100250
2023-03-23T10:42:34.472Z,100260
2023-03-23T10:47:34.472Z,100270
2023-03-23T10:52:34.401Z,100270
2023-03-23T10:57:34.368Z,100280
2023-03-23T11:02:34.397Z,100270
2023-03-23T11:07:34.407Z,100280
2023-03-23T11:12:34.390Z,100270
2023-03-23T11:17:34.395Z,100280
2023-03-23T11:22:34.404Z,100280
2023-03-23T11:27:34.401Z,100270
2023-03-23T11:32:34.420Z,100270
2023-03-23T11:37:34.387Z,100270
2023-03-23T11:42:34.404Z,100270
2023-03-23T11:47:34.428Z,100280
2023-03-23T11:52:34.423Z,100280
2023-03-23T11:57:34.400Z,100280
2023-03-23T12:02:34.417Z,100280
2023-03-23T12:07:34.419Z,100270
2023-03-23T12:12:34.418Z,100290
2023-03-23T12:17:34.413Z,100290
2023-03-23T12:22:34.397Z,100290
2023-03-23T12:27:34.415Z,100270
2023-03-23T12:32:34.442Z,100270
2023-03-23T12:37:34.416Z,100260
2023-03-23T12:42:34.429Z,100250
2023-03-23T12:47:34.434Z,100240
2023-03-23T12:52:34.423Z,100240
2023-03-23T12:57:34.431Z,100240
2023-03-23T13:02:34.425Z,100230
2023-03-23T13:07:34.442Z,100230
2023-03-23T13:12:34.448Z,100220
2023-03-23T13:17:34.440Z,100230
2023-03-23T13:22:34.431Z,100290
2023-03-23T13:27:34.426Z,100310
2023-03-23T13:32:34.546Z,100310
2023-03-23T13:37:35.548Z,100300
2023-03-23T13:42:34.448Z,100300
2023-03-23T13:47:34.431Z,100290
2023-03-23T13:57:34.451Z,100300
2023-03-23T14:02:34.464Z,100290
2023-03-23T14:07:34.463Z,100280
2023-03-23T14:12:34.474Z,100280
2023-03-23T14:17:34.458Z,100280
2023-03-23T14:22:34.483Z,100260
2023-03-23T14:27:34.452Z,100270
2023-03-23T14:32:34.496Z,100310
2023-03-23T14:37:34.455Z,100290
2023-03-23T14:42:34.452Z,100310
2023-03-23T14:47:34.450Z,100300
2023-03-23T14:52:34.480Z,100270
2023-03-23T14:57:34.469Z,100240
2023-03-23T15:02:34.487Z,100200
2023-03-23T15:07:34.447Z,100180
2023-03-23T15:12:34.477Z,100200
2023-03-23T15:17:34.489Z,100180
2023-03-23T15:22:34.467Z,100180
2023-03-23T15:27:34.465Z,100200
2023-03-23T15:32:35.497Z,100200
2023-03-23T15:37:34.507Z,100220
2023-03-23T15:42:34.474Z,100200
2023-03-23T15:47:34.493Z,100180
2023-03-23T15:52:34.481Z,100170
2023-03-23T15:57:34.482Z,100160
2023-03-23T16:02:34.584Z,100180
2023-03-23T16:07:34.475Z,100180
2023-03-23T16:12:34.473Z,100190
2023-03-23T16:17:34.571Z,100180
2023-03-23T16:22:34.504Z,100170
2023-03-23T16:27:34.496Z,100180
2023-03-23T16:37:34.504Z,100190
2023-03-23T16:42:34.501Z,100190
2023-03-23T16:47:34.562Z,100200
2023-03-23T16:52:34.497Z,100200
2023-03-23T16:57:34.525Z,100220
2023-03-23T17:02:34.608Z,100220
2023-03-23T17:07:34.508Z,100220
2023-03-23T17:12:34.508Z,100220
2023-03-23T17:17:34.567Z,100220
2023-03-23T17:22:34.538Z,100220
2023-03-23T17:27:34.523Z,100210
2023-03-23T17:32:34.526Z,100200
2023-03-23T17:37:34.559Z,100200
2023-03-23T17:52:34.526Z,100210
2023-03-23T17:57:34.515Z,100200
2023-03-23T18:02:34.621Z,100200
2023-03-23T18:07:34.532Z,100200
2023-03-23T18:12:34.519Z,100200
2023-03-23T18:17:34.560Z,100190
2023-03-23T18:22:34.550Z,100190
2023-03-23T18:27:34.546Z,100180
2023-03-23T18:37:34.559Z,100170
2023-03-23T18:42:34.568Z,100160
2023-03-23T18:47:34.625Z,100160
2023-03-23T19:07:34.565Z,100130
2023-03-23T19:12:34.556Z,100140
2023-03-23T19:17:34.573Z,100140
2023-03-23T19:22:34.574Z,100130
2023-03-23T19:27:47.417Z,100120
2023-03-23T19:32:34.589Z,100110
2023-03-23T19:37:34.940Z,100100
2023-03-23T19:42:34.577Z,100100
2023-03-23T19:52:35.297Z,100080
2023-03-23T20:17:34.611Z,100060
2023-03-23T20:22:34.593Z,100060
2023-03-23T20:27:34.595Z,100050
2023-03-23T20:32:34.649Z,100050
2023-03-23T20:37:34.629Z,100050
2023-03-23T20:42:34.602Z,100050
2023-03-23T20:47:34.597Z,100050
2023-03-23T20:57:34.595Z,100050
2023-03-23T21:02:34.627Z,100040
2023-03-23T21:07:34.614Z,100030
2023-03-23T21:12:34.600Z,100030
2023-03-23T21:22:34.610Z,100020
2023-03-23T21:27:34.599Z,100020
2023-03-23T21:32:34.615Z,100010
2023-03-23T21:52:34.604Z,99980
2023-03-23T22:12:34.606Z,99950
2023-03-23T22:17:34.614Z,99930
2023-03-23T22:22:34.610Z,99940
2023-03-23T22:37:34.625Z,99920
2023-03-23T22:47:34.647Z,99910
2023-03-23T22:52:34.616Z,99900
2023-03-23T23:07:34.635Z,99870
2023-03-23T23:12:34.633Z,99860
2023-03-23T23:17:35.009Z,99860
2023-03-23T23:37:34.660Z,99840
2023-03-23T23:52:34.658Z,99830
2023-03-23T23:57:34.660Z,99820
