createdAt,value
2023-10-01T00:00:37.736Z,0.10
2023-10-01T00:03:07.080Z,0.10
2023-10-01T00:05:35.262Z,0.10
2023-10-01T00:08:03.721Z,0.10
2023-10-01T00:10:32.038Z,0.10
2023-10-01T00:13:00.498Z,0.10
2023-10-01T00:15:30.287Z,0.10
2023-10-01T00:18:00.017Z,0.15
2023-10-01T00:20:30.599Z,0.10
2023-10-01T00:23:03.869Z,0.10
2023-10-01T00:25:32.804Z,0.10
2023-10-01T00:28:01.641Z,0.10
2023-10-01T00:30:34.695Z,0.10
2023-10-01T00:33:11.759Z,0.10
2023-10-01T00:35:42.738Z,0.20
2023-10-01T00:38:11.930Z,0.10
2023-10-01T00:40:43.882Z,0.10
2023-10-01T00:43:12.403Z,0.10
2023-10-01T00:45:40.668Z,0.10
2023-10-01T00:48:15.985Z,0.20
2023-10-01T00:50:46.276Z,0.13
2023-10-01T00:53:14.538Z,0.20
2023-10-01T00:55:42.865Z,0.10
2023-10-01T00:58:12.069Z,0.10
2023-10-01T01:00:41.035Z,0.10
2023-10-01T01:03:11.361Z,0.10
2023-10-01T01:05:43.297Z,0.10
2023-10-01T01:08:23.415Z,0.10
2023-10-01T01:10:53.421Z,0.10
2023-10-01T01:13:25.133Z,0.10
2023-10-01T01:15:54.578Z,0.10
2023-10-01T01:18:27.578Z,0.10
2023-10-01T01:21:00.945Z,0.10
2023-10-01T01:23:32.638Z,0.10
2023-10-01T01:26:02.130Z,0.10
2023-10-01T01:28:33.649Z,0.10
2023-10-01T01:31:03.726Z,0.10
2023-10-01T01:33:34.479Z,0.10
2023-10-01T01:36:06.189Z,0.10
2023-10-01T01:38:38.465Z,0.10
2023-10-01T01:41:07.609Z,0.10
2023-10-01T01:43:39.566Z,0.10
2023-10-01T01:46:10.328Z,0.10
2023-10-01T01:48:42.335Z,0.10
2023-10-01T01:51:11.309Z,0.10
2023-10-01T01:53:45.065Z,0.20
2023-10-01T01:56:13.573Z,0.10
2023-10-01T01:58:56.740Z,0.10
2023-10-01T02:01:26.975Z,0.10
2023-10-01T02:03:58.465Z,0.20
2023-10-01T02:06:29.698Z,0.15
2023-10-01T02:09:00.723Z,0.10
2023-10-01T02:11:34.142Z,0.10
2023-10-01T02:14:05.043Z,0.10
2023-10-01T02:16:38.919Z,0.20
2023-10-01T02:19:19.630Z,0.10
2023-10-01T02:21:54.740Z,0.10
2023-10-01T02:24:38.954Z,0.10
2023-10-01T02:27:10.977Z,0.10
2023-10-01T02:29:47.337Z,0.10
2023-10-01T02:32:16.082Z,0.10
2023-10-01T02:34:45.060Z,0.10
2023-10-01T02:37:26.617Z,0.10
2023-10-01T02:39:55.547Z,0.10
2023-10-01T02:42:23.834Z,0.10
2023-10-01T02:44:55.029Z,0.10
2023-10-01T02:47:26.069Z,0.10
2023-10-01T02:49:55.488Z,0.10
2023-10-01T02:52:27.972Z,0.10
2023-10-01T02:54:58.968Z,0.10
2023-10-01T02:57:28.191Z,0.10
2023-10-01T03:00:21.988Z,0.10
2023-10-01T03:02:55.681Z,0.10
2023-10-01T03:05:30.472Z,0.10
2023-10-01T03:08:05.344Z,0.10
2023-10-01T03:10:39.048Z,0.10
2023-10-01T03:13:16.502Z,0.10
2023-10-01T03:15:45.616Z,0.10
2023-10-01T03:18:35.781Z,0.00
2023-10-01T03:21:09.048Z,0.10
2023-10-01T03:23:37.362Z,0.08
2023-10-01T03:26:11.105Z,0.10
2023-10-01T03:28:54.906Z,0.10
2023-10-01T03:31:23.358Z,0.10
2023-10-01T03:33:54.933Z,0.00
2023-10-01T03:36:26.932Z,0.10
2023-10-01T03:38:59.544Z,0.10
2023-10-01T03:41:49.465Z,0.10
2023-10-01T03:44:37.951Z,0.10
2023-10-01T03:47:06.151Z,0.03
2023-10-01T03:49:41.975Z,0.00
2023-10-01T03:52:11.113Z,0.10
2023-10-01T03:54:55.296Z,0.10
2023-10-01T03:57:24.768Z,0.10
2023-10-01T03:59:53.524Z,0.08
2023-10-01T04:02:47.472Z,0.05
2023-10-01T04:05:32.418Z,0.10
2023-10-01T04:08:07.182Z,0.10
2023-10-01T04:10:39.447Z,0.10
2023-10-01T04:13:21.862Z,0.10
2023-10-01T04:15:57.264Z,0.10
2023-10-01T04:18:30.210Z,0.10
2023-10-01T04:21:17.589Z,0.08
2023-10-01T04:23:51.687Z,0.10
2023-10-01T04:26:20.230Z,0.10
2023-10-01T04:28:55.797Z,0.10
2023-10-01T04:34:13.609Z,0.10
2023-10-01T04:36:44.207Z,0.03
2023-10-01T04:39:12.529Z,0.00
2023-10-01T04:41:41.022Z,0.05
2023-10-01T04:44:14.835Z,0.10
2023-10-01T04:46:43.175Z,0.10
2023-10-01T04:49:36.087Z,0.10
2023-10-01T04:52:12.680Z,0.05
2023-10-01T04:54:46.012Z,0.10
2023-10-01T04:57:14.467Z,0.10
2023-10-01T04:59:58.843Z,0.00
2023-10-01T05:02:27.694Z,0.10
2023-10-01T05:05:10.472Z,0.10
2023-10-01T05:07:39.905Z,0.00
2023-10-01T05:10:11.430Z,0.00
2023-10-01T05:12:45.258Z,0.10
2023-10-01T05:15:26.383Z,0.03
2023-10-01T05:17:57.226Z,0.10
2023-10-01T05:20:27.814Z,0.10
2023-10-01T05:23:00.281Z,0.10
2023-10-01T05:25:28.696Z,0.10
2023-10-01T05:27:57.982Z,0.10
2023-10-01T05:30:40.799Z,0.00
2023-10-01T05:33:12.639Z,0.05
2023-10-01T05:35:48.719Z,0.00
2023-10-01T05:38:18.015Z,0.00
2023-10-01T05:40:47.077Z,0.00
2023-10-01T05:43:15.857Z,0.00
2023-10-01T05:45:52.909Z,0.10
2023-10-01T05:48:24.765Z,0.00
2023-10-01T05:50:53.531Z,0.00
2023-10-01T05:53:22.168Z,0.00
2023-10-01T05:55:50.995Z,0.00
2023-10-01T05:58:23.288Z,0.00
2023-10-01T06:00:59.470Z,0.00
2023-10-01T06:03:32.119Z,0.00
2023-10-01T06:05:59.897Z,0.00
2023-10-01T06:08:33.766Z,0.00
2023-10-01T06:11:07.553Z,0.00
2023-10-01T06:13:40.214Z,0.00
2023-10-01T06:16:17.119Z,0.00
2023-10-01T06:18:57.293Z,0.00
2023-10-01T06:21:27.247Z,0.00
2023-10-01T06:23:59.866Z,0.00
2023-10-01T06:26:34.873Z,0.00
2023-10-01T06:29:03.988Z,0.00
2023-10-01T06:31:50.743Z,0.00
2023-10-01T06:34:22.488Z,0.00
2023-10-01T06:36:57.392Z,0.00
2023-10-01T06:39:26.228Z,0.10
2023-10-01T06:41:54.671Z,0.00
2023-10-01T06:44:23.716Z,0.00
2023-10-01T06:46:53.343Z,0.00
2023-10-01T06:49:21.459Z,0.00
2023-10-01T06:51:52.106Z,0.00
2023-10-01T06:54:20.572Z,0.00
2023-10-01T06:56:49.171Z,0.00
2023-10-01T06:59:18.823Z,0.00
2023-10-01T07:01:57.607Z,0.00
2023-10-01T07:04:28.506Z,0.00
2023-10-01T07:06:58.282Z,0.00
2023-10-01T07:09:36.065Z,0.00
2023-10-01T07:12:05.305Z,0.00
2023-10-01T07:14:40.503Z,0.00
2023-10-01T07:17:10.934Z,0.00
2023-10-01T07:19:41.762Z,0.00
2023-10-01T07:22:10.798Z,0.00
2023-10-01T07:24:39.917Z,0.00
2023-10-01T07:27:12.193Z,0.00
2023-10-01T07:29:43.638Z,0.00
2023-10-01T07:32:14.380Z,0.00
2023-10-01T07:34:49.452Z,0.00
2023-10-01T07:37:25.423Z,0.00
2023-10-01T07:39:56.647Z,0.00
2023-10-01T07:42:27.019Z,0.00
2023-10-01T07:44:57.696Z,0.00
2023-10-01T07:47:33.655Z,0.00
2023-10-01T07:50:06.952Z,0.00
2023-10-01T07:52:38.249Z,0.00
2023-10-01T07:55:28.352Z,0.00
2023-10-01T07:58:18.449Z,0.00
2023-10-01T08:00:48.649Z,0.00
2023-10-01T08:03:34.469Z,0.00
2023-10-01T08:06:17.702Z,0.00
2023-10-01T08:08:49.000Z,0.00
2023-10-01T08:11:34.972Z,0.00
2023-10-01T08:14:07.149Z,0.00
2023-10-01T08:16:48.957Z,0.00
2023-10-01T08:19:21.960Z,0.00
2023-10-01T08:21:55.045Z,0.00
2023-10-01T08:24:34.822Z,0.00
2023-10-01T08:27:05.699Z,0.00
2023-10-01T08:29:54.745Z,0.00
2023-10-01T08:32:23.880Z,0.00
2023-10-01T08:35:02.780Z,0.00
2023-10-01T08:37:33.091Z,0.00
2023-10-01T08:40:01.513Z,0.00
2023-10-01T08:42:31.298Z,0.00
2023-10-01T08:45:05.060Z,0.00
2023-10-01T08:47:36.316Z,0.00
2023-10-01T08:50:28.784Z,0.00
2023-10-01T08:53:04.540Z,0.00
2023-10-01T08:58:17.173Z,0.00
2023-10-01T09:00:50.947Z,0.00
2023-10-01T09:03:30.902Z,0.00
2023-10-01T09:06:04.663Z,0.00
2023-10-01T09:08:43.862Z,0.00
2023-10-01T09:11:17.887Z,0.00
2023-10-01T09:13:59.473Z,0.00
2023-10-01T09:16:34.074Z,0.00
2023-10-01T09:19:26.771Z,0.00
2023-10-01T09:21:56.981Z,0.00
2023-10-01T09:24:40.203Z,0.00
2023-10-01T09:27:19.991Z,0.00
2023-10-01T09:29:59.267Z,0.00
2023-10-01T09:32:51.171Z,0.00
2023-10-01T09:35:32.036Z,0.00
2023-10-01T09:38:11.762Z,0.00
2023-10-01T09:40:46.475Z,0.00
2023-10-01T09:43:26.668Z,0.00
2023-10-01T09:45:58.488Z,0.00
2023-10-01T09:48:38.595Z,0.00
2023-10-01T09:51:15.312Z,0.05
2023-10-01T09:53:51.785Z,0.00
2023-10-01T09:56:30.981Z,0.00
2023-10-01T09:59:03.284Z,0.00
2023-10-01T10:01:37.824Z,0.00
2023-10-01T10:04:07.898Z,0.00
2023-10-01T10:06:37.338Z,0.00
2023-10-01T10:09:08.029Z,0.00
2023-10-01T10:11:41.594Z,0.00
2023-10-01T10:14:46.457Z,0.00
2023-10-01T10:17:21.229Z,0.00
2023-10-01T10:20:41.456Z,0.00
2023-10-01T10:23:30.755Z,0.00
2023-10-01T10:26:16.049Z,0.00
2023-10-01T10:29:12.199Z,0.00
2023-10-01T10:31:45.365Z,0.00
2023-10-01T10:34:27.493Z,0.00
2023-10-01T10:36:56.020Z,0.00
2023-10-01T10:40:23.888Z,0.00
2023-10-01T10:43:18.590Z,0.00
2023-10-01T10:46:02.505Z,0.00
2023-10-01T10:49:04.215Z,0.00
2023-10-01T10:51:54.116Z,0.00
2023-10-01T10:54:30.745Z,0.00
2023-10-01T10:56:59.669Z,0.00
2023-10-01T10:59:32.369Z,0.00
2023-10-01T11:02:02.170Z,0.00
2023-10-01T11:04:33.122Z,0.00
2023-10-01T11:07:06.137Z,0.00
2023-10-01T11:09:35.923Z,0.00
2023-10-01T11:12:20.582Z,0.00
2023-10-01T11:15:17.786Z,0.00
2023-10-01T11:17:49.040Z,0.00
2023-10-01T11:20:24.355Z,0.00
2023-10-01T11:22:56.114Z,0.00
2023-10-01T11:25:25.162Z,0.00
2023-10-01T11:28:06.437Z,0.00
2023-10-01T11:30:36.163Z,0.00
2023-10-01T11:33:30.566Z,0.00
2023-10-01T11:36:08.784Z,0.00
2023-10-01T11:38:40.645Z,0.00
2023-10-01T11:41:10.406Z,0.00
2023-10-01T11:43:40.627Z,0.00
2023-10-01T11:46:33.977Z,0.00
2023-10-01T11:49:17.635Z,0.00
2023-10-01T11:51:49.427Z,0.00
2023-10-01T11:54:19.200Z,0.00
2023-10-01T11:56:50.023Z,0.00
2023-10-01T11:59:21.536Z,0.00
2023-10-01T12:01:54.844Z,0.00
2023-10-01T12:04:42.853Z,0.00
2023-10-01T12:07:18.060Z,0.00
2023-10-01T12:09:49.626Z,0.00
2023-10-01T12:12:19.758Z,0.00
2023-10-01T12:14:55.193Z,0.00
2023-10-01T12:17:28.250Z,0.00
2023-10-01T12:20:00.971Z,0.00
2023-10-01T12:22:31.340Z,0.00
2023-10-01T12:25:02.372Z,0.00
2023-10-01T12:27:46.567Z,0.00
2023-10-01T12:30:31.640Z,0.00
2023-10-01T12:33:03.919Z,0.00
2023-10-01T12:35:36.147Z,0.00
2023-10-01T12:38:23.322Z,0.00
2023-10-01T12:40:55.288Z,0.00
2023-10-01T12:43:39.683Z,0.00
2023-10-01T12:46:15.291Z,0.00
2023-10-01T12:49:14.380Z,0.00
2023-10-01T12:51:49.766Z,0.00
2023-10-01T12:54:20.276Z,0.00
2023-10-01T12:57:04.077Z,0.00
2023-10-01T12:59:40.743Z,0.00
2023-10-01T13:02:23.748Z,0.00
2023-10-01T13:05:13.743Z,0.00
2023-10-01T13:07:43.279Z,0.00
2023-10-01T13:10:12.419Z,0.00
2023-10-01T13:12:41.347Z,0.00
2023-10-01T13:15:16.984Z,0.00
2023-10-01T13:17:57.753Z,0.00
2023-10-01T13:20:27.954Z,0.00
2023-10-01T13:23:07.941Z,0.00
2023-10-01T13:25:37.981Z,0.00
2023-10-01T13:28:06.991Z,0.00
2023-10-01T13:30:57.059Z,0.00
2023-10-01T13:33:27.248Z,0.00
2023-10-01T13:35:58.840Z,0.00
2023-10-01T13:38:29.188Z,0.00
2023-10-01T13:41:15.226Z,0.00
2023-10-01T13:44:01.221Z,0.00
2023-10-01T13:46:46.889Z,0.00
2023-10-01T13:49:32.856Z,0.00
2023-10-01T13:52:18.328Z,0.00
2023-10-01T13:55:05.345Z,0.00
2023-10-01T13:57:50.848Z,0.00
2023-10-01T14:00:36.359Z,0.00
2023-10-01T14:03:22.397Z,0.00
2023-10-01T14:06:07.775Z,0.00
2023-10-01T14:08:47.933Z,0.00
2023-10-01T14:11:27.744Z,0.00
2023-10-01T14:13:56.649Z,0.00
2023-10-01T14:16:25.408Z,0.00
2023-10-01T14:18:59.703Z,0.00
2023-10-01T14:21:29.877Z,0.00
2023-10-01T14:24:19.727Z,0.00
2023-10-01T14:26:52.410Z,0.00
2023-10-01T14:29:24.636Z,0.00
2023-10-01T14:31:53.626Z,0.00
2023-10-01T14:34:23.264Z,0.00
2023-10-01T14:36:55.881Z,0.00
2023-10-01T14:39:31.709Z,0.00
2023-10-01T14:42:01.867Z,0.00
2023-10-01T14:44:30.188Z,0.00
2023-10-01T14:46:59.490Z,0.00
2023-10-01T14:49:28.813Z,0.00
2023-10-01T14:51:58.410Z,0.00
2023-10-01T14:54:31.240Z,0.00
2023-10-01T14:57:01.590Z,0.00
2023-10-01T14:59:33.571Z,0.00
2023-10-01T15:02:03.946Z,0.00
2023-10-01T15:04:36.424Z,0.00
2023-10-01T15:07:07.124Z,0.00
2023-10-01T15:09:37.976Z,0.00
2023-10-01T15:12:15.818Z,0.00
2023-10-01T15:15:06.719Z,0.00
2023-10-01T15:17:41.033Z,0.00
2023-10-01T15:20:10.898Z,0.00
2023-10-01T15:22:45.212Z,0.00
2023-10-01T15:25:14.031Z,0.00
2023-10-01T15:27:43.703Z,0.00
2023-10-01T15:30:22.366Z,0.00
2023-10-01T15:33:01.425Z,0.00
2023-10-01T15:35:31.904Z,0.00
2023-10-01T15:38:00.454Z,0.00
2023-10-01T15:40:28.946Z,0.00
2023-10-01T15:42:59.359Z,0.00
2023-10-01T15:45:32.094Z,0.00
2023-10-01T15:48:08.924Z,0.00
2023-10-01T15:50:40.654Z,0.00
2023-10-01T15:53:19.218Z,0.00
2023-10-01T15:56:04.862Z,0.00
2023-10-01T15:58:34.525Z,0.00
2023-10-01T16:01:03.146Z,0.00
2023-10-01T16:03:32.207Z,0.00
2023-10-01T16:06:10.850Z,0.00
2023-10-01T16:08:44.330Z,0.00
2023-10-01T16:11:14.763Z,0.00
2023-10-01T16:13:55.753Z,0.00
2023-10-01T16:16:28.562Z,0.00
2023-10-01T16:19:01.516Z,0.00
2023-10-01T16:21:32.633Z,0.00
2023-10-01T16:24:01.122Z,0.00
2023-10-01T16:26:31.941Z,0.00
2023-10-01T16:29:08.394Z,0.00
2023-10-01T16:31:36.858Z,0.00
2023-10-01T16:34:07.989Z,0.00
2023-10-01T16:36:40.150Z,0.00
2023-10-01T16:39:18.397Z,0.00
2023-10-01T16:41:48.472Z,0.00
2023-10-01T16:44:18.002Z,0.00
2023-10-01T16:46:46.749Z,0.00
2023-10-01T16:49:17.056Z,0.00
2023-10-01T16:51:45.258Z,0.00
2023-10-01T16:54:16.640Z,0.00
2023-10-01T16:56:48.605Z,0.00
2023-10-01T16:59:22.958Z,0.00
2023-10-01T17:01:56.703Z,0.00
2023-10-01T17:04:28.535Z,0.00
2023-10-01T17:06:57.580Z,0.00
2023-10-01T17:09:34.365Z,0.00
2023-10-01T17:12:03.393Z,0.00
2023-10-01T17:14:33.343Z,0.00
2023-10-01T17:17:04.443Z,0.00
2023-10-01T17:19:35.078Z,0.00
2023-10-01T17:22:09.680Z,0.00
2023-10-01T17:24:45.234Z,0.00
2023-10-01T17:29:49.670Z,0.00
2023-10-01T17:32:20.463Z,0.00
2023-10-01T17:34:49.432Z,0.00
2023-10-01T17:37:23.192Z,0.00
2023-10-01T17:39:57.260Z,0.00
2023-10-01T17:42:27.475Z,0.00
2023-10-01T17:44:58.009Z,0.10
2023-10-01T17:47:31.358Z,0.00
2023-10-01T17:50:03.192Z,0.00
2023-10-01T17:52:35.951Z,0.00
2023-10-01T17:56:01.506Z,0.00
2023-10-01T17:58:29.710Z,0.00
2023-10-01T18:00:59.269Z,0.00
2023-10-01T18:03:32.016Z,0.00
2023-10-01T18:06:07.400Z,0.00
2023-10-01T18:08:43.507Z,0.00
2023-10-01T18:11:15.396Z,0.00
2023-10-01T18:13:43.723Z,0.00
2023-10-01T18:16:24.738Z,0.00
2023-10-01T18:18:52.989Z,0.00
2023-10-01T18:21:24.153Z,0.00
2023-10-01T18:23:52.493Z,0.00
2023-10-01T18:26:20.640Z,0.10
2023-10-01T18:28:49.040Z,0.00
2023-10-01T18:31:18.984Z,0.00
2023-10-01T18:33:49.866Z,0.03
2023-10-01T18:36:20.754Z,0.05
2023-10-01T18:38:50.449Z,0.00
2023-10-01T18:41:21.969Z,0.00
2023-10-01T18:43:50.812Z,0.00
2023-10-01T18:46:24.005Z,0.05
2023-10-01T18:48:52.470Z,0.10
2023-10-01T18:51:20.578Z,0.08
2023-10-01T18:53:48.734Z,0.00
2023-10-01T18:56:16.878Z,0.00
2023-10-01T18:58:48.256Z,0.00
2023-10-01T19:01:20.193Z,0.10
2023-10-01T19:03:49.758Z,0.00
2023-10-01T19:06:19.886Z,0.10
2023-10-01T19:08:48.142Z,0.10
2023-10-01T19:11:16.306Z,0.00
2023-10-01T19:13:45.548Z,0.10
2023-10-01T19:16:13.821Z,0.00
2023-10-01T19:18:42.218Z,0.00
2023-10-01T19:21:11.690Z,0.00
2023-10-01T19:23:42.096Z,0.10
2023-10-01T19:26:10.424Z,0.00
2023-10-01T19:28:43.339Z,0.10
2023-10-01T19:31:13.389Z,0.03
2023-10-01T19:33:44.316Z,0.10
2023-10-01T19:36:14.851Z,0.00
2023-10-01T19:38:48.838Z,0.00
2023-10-01T19:41:19.940Z,0.00
2023-10-01T19:43:51.224Z,0.10
2023-10-01T19:46:19.768Z,0.00
2023-10-01T19:48:51.194Z,0.00
2023-10-01T19:51:24.162Z,0.00
2023-10-01T19:54:02.184Z,0.10
2023-10-01T19:56:30.928Z,0.00
2023-10-01T19:59:08.948Z,0.10
2023-10-01T20:01:41.062Z,0.10
2023-10-01T20:04:12.289Z,0.00
2023-10-01T20:06:46.718Z,0.10
2023-10-01T20:09:34.499Z,0.08
2023-10-01T20:12:03.234Z,0.10
2023-10-01T20:14:35.696Z,0.05
2023-10-01T20:17:05.183Z,0.10
2023-10-01T20:19:34.309Z,0.00
2023-10-01T20:22:18.697Z,0.10
2023-10-01T20:24:49.065Z,0.10
2023-10-01T20:27:17.171Z,0.10
2023-10-01T20:29:45.567Z,0.10
2023-10-01T20:32:14.711Z,0.00
2023-10-01T20:34:44.375Z,0.00
2023-10-01T20:37:14.099Z,0.10
2023-10-01T20:39:44.143Z,0.10
2023-10-01T20:42:17.268Z,0.10
2023-10-01T20:44:47.055Z,0.10
2023-10-01T20:47:22.970Z,0.10
2023-10-01T20:49:53.297Z,0.00
2023-10-01T20:52:31.429Z,0.10
2023-10-01T20:55:16.539Z,0.10
2023-10-01T20:57:45.576Z,0.00
2023-10-01T21:00:24.759Z,0.10
2023-10-01T21:02:59.325Z,0.10
2023-10-01T21:05:29.572Z,0.10
2023-10-01T21:08:13.856Z,0.03
2023-10-01T21:10:42.541Z,0.05
2023-10-01T21:13:12.148Z,0.10
2023-10-01T21:15:43.290Z,0.10
2023-10-01T21:18:13.227Z,0.10
2023-10-01T21:20:45.061Z,0.10
2023-10-01T21:23:15.853Z,0.03
2023-10-01T21:25:49.662Z,0.10
2023-10-01T21:28:20.826Z,0.00
2023-10-01T21:30:48.981Z,0.08
2023-10-01T21:33:18.570Z,0.10
2023-10-01T21:35:47.796Z,0.10
2023-10-01T21:38:23.360Z,0.10
2023-10-01T21:40:53.222Z,0.00
2023-10-01T21:43:21.322Z,0.03
2023-10-01T21:46:01.074Z,0.00
2023-10-01T21:48:30.724Z,0.00
2023-10-01T21:51:02.663Z,0.10
2023-10-01T21:53:35.992Z,0.00
2023-10-01T21:56:07.937Z,0.00
2023-10-01T21:58:38.723Z,0.10
2023-10-01T22:01:25.098Z,0.10
2023-10-01T22:03:54.351Z,0.10
2023-10-01T22:06:30.808Z,0.10
2023-10-01T22:09:05.540Z,0.00
2023-10-01T22:11:35.144Z,0.10
2023-10-01T22:14:07.102Z,0.10
2023-10-01T22:16:45.007Z,0.10
2023-10-01T22:19:14.359Z,0.00
2023-10-01T22:21:42.561Z,0.10
2023-10-01T22:24:21.556Z,0.10
2023-10-01T22:26:51.672Z,0.10
2023-10-01T22:29:22.165Z,0.10
2023-10-01T22:31:53.513Z,0.10
2023-10-01T22:34:26.840Z,0.10
2023-10-01T22:36:57.994Z,0.10
2023-10-01T22:39:36.733Z,0.10
2023-10-01T22:42:23.085Z,0.10
2023-10-01T22:44:59.071Z,0.10
2023-10-01T22:47:30.863Z,0.10
2023-10-01T22:50:01.359Z,0.00
2023-10-01T22:52:35.142Z,0.10
2023-10-01T22:55:08.410Z,0.10
2023-10-01T22:57:43.918Z,0.10
2023-10-01T23:00:19.318Z,0.10
2023-10-01T23:02:50.047Z,0.10
2023-10-01T23:05:18.832Z,0.10
2023-10-01T23:07:47.135Z,0.10
2023-10-01T23:10:26.997Z,0.10
2023-10-01T23:13:08.560Z,0.05
2023-10-01T23:15:41.674Z,0.10
2023-10-01T23:18:12.377Z,0.10
2023-10-01T23:20:54.581Z,0.10
2023-10-01T23:23:29.570Z,0.10
2023-10-01T23:26:05.644Z,0.10
2023-10-01T23:28:36.590Z,0.10
2023-10-01T23:31:11.416Z,0.10
2023-10-01T23:33:40.241Z,0.10
2023-10-01T23:36:11.533Z,0.10
2023-10-01T23:38:56.117Z,0.10
2023-10-01T23:41:46.564Z,0.10
2023-10-01T23:44:14.935Z,0.10
2023-10-01T23:46:43.330Z,0.10
2023-10-01T23:49:13.153Z,0.10
2023-10-01T23:51:55.019Z,0.10
2023-10-01T23:54:28.692Z,0.10
2023-10-01T23:57:01.614Z,0.10
2023-10-01T23:59:32.385Z,0.10
