createdAt,value
2016-07-14T00:00:52.143Z,0
2016-07-14T00:01:52.111Z,0
2016-07-14T00:02:52.103Z,0
2016-07-14T00:03:52.069Z,0
2016-07-14T00:04:52.051Z,0
2016-07-14T00:05:52.027Z,0
2016-07-14T00:06:52.005Z,0
2016-07-14T00:07:51.986Z,0
2016-07-14T00:08:51.959Z,0
2016-07-14T00:09:51.940Z,0
2016-07-14T00:10:51.916Z,0
2016-07-14T00:11:51.899Z,0
2016-07-14T00:12:51.876Z,0
2016-07-14T00:13:51.850Z,0
2016-07-14T00:14:51.844Z,0
2016-07-14T00:15:51.812Z,0
2016-07-14T00:16:51.786Z,0
2016-07-14T00:17:51.767Z,0
2016-07-14T00:18:51.743Z,0
2016-07-14T00:19:51.720Z,0
2016-07-14T00:20:51.698Z,0
2016-07-14T00:21:51.679Z,0
2016-07-14T00:22:51.664Z,0
2016-07-14T00:23:51.629Z,0
2016-07-14T00:24:51.611Z,0
2016-07-14T00:25:51.584Z,0
2016-07-14T00:26:51.565Z,0
2016-07-14T00:27:51.545Z,0
2016-07-14T00:28:51.519Z,0
2016-07-14T00:29:51.500Z,0
2016-07-14T00:30:51.476Z,0
2016-07-14T00:31:51.458Z,0
2016-07-14T00:32:51.434Z,0
2016-07-14T00:33:51.414Z,0
2016-07-14T00:34:51.391Z,0
2016-07-14T00:35:51.369Z,0
2016-07-14T00:36:51.342Z,0
2016-07-14T00:37:51.324Z,0
2016-07-14T00:38:51.298Z,0
2016-07-14T00:39:51.278Z,0
2016-07-14T00:40:51.255Z,0
2016-07-14T00:41:51.231Z,0
2016-07-14T00:42:51.209Z,0
2016-07-14T00:43:51.185Z,0
2016-07-14T00:44:51.166Z,0
2016-07-14T00:45:51.147Z,0
2016-07-14T00:46:51.122Z,0
2016-07-14T00:47:51.102Z,0
2016-07-14T00:48:51.075Z,0
2016-07-14T00:49:51.056Z,0
2016-07-14T00:50:51.029Z,0
2016-07-14T00:51:51.028Z,0
2016-07-14T00:52:50.990Z,0
2016-07-14T00:53:50.962Z,0
2016-07-14T00:54:50.944Z,0
2016-07-14T00:55:50.926Z,0
2016-07-14T00:56:50.899Z,0
2016-07-14T00:57:50.876Z,0
2016-07-14T00:58:50.853Z,0
2016-07-14T00:59:50.830Z,0
2016-07-14T01:00:50.815Z,0
2016-07-14T01:01:50.786Z,0
2016-07-14T01:02:50.759Z,0
2016-07-14T01:03:50.749Z,0
2016-07-14T01:04:50.716Z,0
2016-07-14T01:05:50.691Z,0
2016-07-14T01:06:50.674Z,0
2016-07-14T01:07:50.647Z,0
2016-07-14T01:08:50.627Z,0
2016-07-14T01:09:50.607Z,0
2016-07-14T01:10:50.580Z,0
2016-07-14T01:11:50.561Z,0
2016-07-14T01:12:50.545Z,0
2016-07-14T01:13:50.516Z,0
2016-07-14T01:14:50.493Z,0
2016-07-14T01:15:50.470Z,0
2016-07-14T01:16:50.446Z,0
2016-07-14T01:17:50.422Z,0
2016-07-14T01:18:50.403Z,0
2016-07-14T01:19:50.379Z,0
2016-07-14T01:20:50.354Z,0
2016-07-14T01:21:50.337Z,0
2016-07-14T01:22:50.310Z,0
2016-07-14T01:23:50.286Z,0
2016-07-14T01:24:50.264Z,0
2016-07-14T01:25:50.245Z,0
2016-07-14T01:26:50.221Z,0
2016-07-14T01:27:50.199Z,0
2016-07-14T01:28:50.178Z,0
2016-07-14T01:29:50.150Z,0
2016-07-14T01:30:50.123Z,0
2016-07-14T01:31:50.106Z,0
2016-07-14T01:32:50.079Z,0
2016-07-14T01:33:50.059Z,0
2016-07-14T01:34:50.032Z,0
2016-07-14T01:35:50.014Z,0
2016-07-14T01:36:49.989Z,0
2016-07-14T01:37:49.968Z,0
2016-07-14T01:38:49.949Z,0
2016-07-14T01:39:49.922Z,0
2016-07-14T01:40:49.898Z,0
2016-07-14T01:41:49.870Z,0
2016-07-14T01:42:49.862Z,0
2016-07-14T01:43:49.830Z,0
2016-07-14T01:44:49.808Z,0
2016-07-14T01:45:49.784Z,0
2016-07-14T01:46:49.762Z,0
2016-07-14T01:47:49.741Z,0
2016-07-14T01:48:49.711Z,0
2016-07-14T01:49:49.691Z,0
2016-07-14T01:50:49.666Z,0
2016-07-14T01:51:49.644Z,0
2016-07-14T01:52:49.622Z,0
2016-07-14T01:53:49.603Z,0
2016-07-14T01:54:49.575Z,0
2016-07-14T01:55:49.551Z,0
2016-07-14T01:56:49.531Z,0
2016-07-14T01:57:49.501Z,0
2016-07-14T01:58:49.482Z,0
2016-07-14T01:59:49.455Z,0
2016-07-14T02:00:49.436Z,0
2016-07-14T02:01:49.415Z,0
2016-07-14T02:02:49.389Z,0
2016-07-14T02:03:49.368Z,0
2016-07-14T02:04:49.341Z,0
2016-07-14T02:05:49.318Z,0
2016-07-14T02:06:49.296Z,0
2016-07-14T02:07:49.272Z,0
2016-07-14T02:08:49.252Z,0
2016-07-14T02:09:49.226Z,0
2016-07-14T02:10:49.203Z,0
2016-07-14T02:11:49.185Z,0
2016-07-14T02:12:49.165Z,0
2016-07-14T02:13:49.137Z,0
2016-07-14T02:14:49.115Z,0
2016-07-14T02:15:49.092Z,0
2016-07-14T02:16:49.071Z,0
2016-07-14T02:17:49.042Z,0
2016-07-14T02:18:49.022Z,0
2016-07-14T02:19:49.003Z,0
2016-07-14T02:20:48.972Z,0
2016-07-14T02:21:48.954Z,0
2016-07-14T02:22:48.929Z,0
2016-07-14T02:23:49.598Z,0
2016-07-14T02:24:48.887Z,0
2016-07-14T02:25:48.856Z,0
2016-07-14T02:26:48.833Z,0
2016-07-14T02:27:48.808Z,0
2016-07-14T02:28:48.786Z,0
2016-07-14T02:29:48.767Z,0
2016-07-14T02:30:48.740Z,0
2016-07-14T02:31:48.718Z,0
2016-07-14T02:32:48.693Z,0
2016-07-14T02:33:48.670Z,0
2016-07-14T02:34:48.643Z,0
2016-07-14T02:35:48.624Z,0
2016-07-14T02:36:48.595Z,0
2016-07-14T02:37:48.577Z,0
2016-07-14T02:38:48.555Z,0
2016-07-14T02:39:48.541Z,0
2016-07-14T02:40:48.506Z,0
2016-07-14T02:41:48.479Z,4
2016-07-14T02:42:48.460Z,4
2016-07-14T02:43:48.433Z,4
2016-07-14T02:44:48.407Z,4
2016-07-14T02:45:48.392Z,0
2016-07-14T02:46:48.362Z,4
2016-07-14T02:47:48.356Z,4
2016-07-14T02:48:48.316Z,4
2016-07-14T02:49:48.305Z,8
2016-07-14T02:50:48.269Z,4
2016-07-14T02:51:48.246Z,8
2016-07-14T02:52:48.227Z,8
2016-07-14T02:53:48.201Z,8
2016-07-14T02:54:48.178Z,12
2016-07-14T02:55:48.157Z,8
2016-07-14T02:56:48.131Z,8
2016-07-14T02:57:48.109Z,16
2016-07-14T02:58:48.085Z,16
2016-07-14T02:59:48.061Z,20
2016-07-14T03:00:48.039Z,16
2016-07-14T03:01:48.015Z,20
2016-07-14T03:02:47.992Z,24
2016-07-14T03:03:47.966Z,28
2016-07-14T03:04:47.943Z,28
2016-07-14T03:05:47.919Z,32
2016-07-14T03:06:47.900Z,40
2016-07-14T03:07:47.874Z,44
2016-07-14T03:08:47.849Z,52
2016-07-14T03:09:47.833Z,56
2016-07-14T03:10:47.805Z,64
2016-07-14T03:11:47.787Z,68
2016-07-14T03:12:47.750Z,80
2016-07-14T03:13:47.730Z,88
2016-07-14T03:14:47.707Z,96
2016-07-14T03:15:47.682Z,108
2016-07-14T03:16:47.663Z,120
2016-07-14T03:17:47.635Z,132
2016-07-14T03:18:47.616Z,144
2016-07-14T03:19:47.584Z,156
2016-07-14T03:20:47.568Z,172
2016-07-14T03:21:47.552Z,188
2016-07-14T03:22:47.517Z,204
2016-07-14T03:23:47.495Z,220
2016-07-14T03:24:47.471Z,240
2016-07-14T03:25:47.448Z,260
2016-07-14T03:26:47.431Z,284
2016-07-14T03:27:47.403Z,304
2016-07-14T03:28:47.378Z,328
2016-07-14T03:29:47.351Z,352
2016-07-14T03:30:47.331Z,372
2016-07-14T03:31:48.002Z,404
2016-07-14T03:32:47.281Z,428
2016-07-14T03:33:47.259Z,456
2016-07-14T03:34:47.232Z,484
2016-07-14T03:35:47.216Z,512
2016-07-14T03:36:47.189Z,544
2016-07-14T03:37:47.164Z,576
2016-07-14T03:38:47.144Z,608
2016-07-14T03:39:47.120Z,644
2016-07-14T03:40:47.092Z,680
2016-07-14T03:41:47.066Z,720
2016-07-14T03:42:47.047Z,764
2016-07-14T03:43:47.020Z,808
2016-07-14T03:44:46.996Z,860
2016-07-14T03:45:46.975Z,908
2016-07-14T03:46:46.948Z,952
2016-07-14T03:47:46.930Z,992
2016-07-14T03:48:46.904Z,1044
2016-07-14T03:49:46.879Z,1092
2016-07-14T03:50:46.856Z,1144
2016-07-14T03:51:46.834Z,1192
2016-07-14T03:52:46.821Z,1252
2016-07-14T03:53:46.785Z,1312
2016-07-14T03:54:46.761Z,1372
2016-07-14T03:55:46.742Z,1432
2016-07-14T03:56:46.715Z,1496
2016-07-14T03:57:46.687Z,1564
2016-07-14T03:58:46.668Z,1628
2016-07-14T03:59:46.641Z,1680
2016-07-14T04:00:46.622Z,1736
2016-07-14T04:01:46.593Z,1792
2016-07-14T04:02:46.586Z,1860
2016-07-14T04:03:46.547Z,1924
2016-07-14T04:04:46.527Z,1964
2016-07-14T04:05:46.502Z,2024
2016-07-14T04:06:46.477Z,2096
2016-07-14T04:07:46.454Z,2168
2016-07-14T04:08:46.442Z,2244
2016-07-14T04:09:46.406Z,2328
2016-07-14T04:10:46.387Z,2416
2016-07-14T04:11:46.357Z,2508
2016-07-14T04:12:46.336Z,2600
2016-07-14T04:13:46.314Z,2700
2016-07-14T04:14:46.291Z,2800
2016-07-14T04:15:46.309Z,2884
2016-07-14T04:16:46.243Z,2932
2016-07-14T04:17:46.217Z,2932
2016-07-14T04:18:46.213Z,2940
2016-07-14T04:19:46.171Z,2996
2016-07-14T04:20:46.154Z,3056
2016-07-14T04:21:46.132Z,3124
2016-07-14T04:22:46.101Z,3232
2016-07-14T04:23:46.078Z,3340
2016-07-14T04:24:46.052Z,3416
2016-07-14T04:25:46.035Z,3456
2016-07-14T04:26:46.009Z,3444
2016-07-14T04:27:45.988Z,3520
2016-07-14T04:28:46.655Z,3616
2016-07-14T04:29:45.938Z,3716
2016-07-14T04:30:45.916Z,3796
2016-07-14T04:31:45.888Z,3852
2016-07-14T04:32:45.873Z,3920
2016-07-14T04:33:45.843Z,3976
2016-07-14T04:34:46.619Z,4020
2016-07-14T04:35:45.800Z,4072
2016-07-14T04:36:45.778Z,4132
2016-07-14T04:37:45.748Z,4196
2016-07-14T04:38:46.436Z,4272
2016-07-14T04:39:45.712Z,4360
2016-07-14T04:40:45.683Z,4476
2016-07-14T04:41:45.659Z,4624
2016-07-14T04:42:45.636Z,4768
2016-07-14T04:43:45.614Z,4900
2016-07-14T04:44:45.587Z,4972
2016-07-14T04:45:45.566Z,4988
2016-07-14T04:46:45.546Z,4956
2016-07-14T04:47:46.224Z,4960
2016-07-14T04:48:45.500Z,5040
2016-07-14T04:49:45.475Z,5232
2016-07-14T04:50:45.464Z,5544
2016-07-14T04:51:45.432Z,6008
2016-07-14T04:52:45.409Z,6640
2016-07-14T04:53:45.382Z,7348
2016-07-14T04:54:45.359Z,8004
2016-07-14T04:55:45.340Z,8620
2016-07-14T04:56:45.311Z,8488
2016-07-14T04:57:45.292Z,8180
2016-07-14T04:58:46.192Z,8752
2016-07-14T04:59:45.247Z,9380
2016-07-14T05:00:45.231Z,9508
2016-07-14T05:01:45.205Z,9256
2016-07-14T05:02:45.184Z,8736
2016-07-14T05:03:45.859Z,8252
2016-07-14T05:04:45.132Z,8100
2016-07-14T05:05:45.114Z,7948
2016-07-14T05:06:45.095Z,7432
2016-07-14T05:07:45.074Z,7436
2016-07-14T05:08:45.046Z,7620
2016-07-14T05:09:45.021Z,7644
2016-07-14T05:10:45.005Z,7700
2016-07-14T05:11:44.988Z,8088
2016-07-14T05:12:44.960Z,8508
2016-07-14T05:13:44.938Z,9104
2016-07-14T05:14:44.919Z,9520
2016-07-14T05:15:44.899Z,10000
2016-07-14T05:16:44.877Z,9704
2016-07-14T05:17:44.846Z,9136
2016-07-14T05:18:44.830Z,8804
2016-07-14T05:19:44.807Z,8400
2016-07-14T05:20:44.786Z,8428
2016-07-14T05:21:44.767Z,8968
2016-07-14T05:22:44.742Z,10472
2016-07-14T05:23:44.730Z,12424
2016-07-14T05:24:44.703Z,13480
2016-07-14T05:25:44.681Z,13904
2016-07-14T05:26:44.657Z,12536
2016-07-14T05:27:44.641Z,12696
2016-07-14T05:28:44.618Z,11616
2016-07-14T05:29:44.604Z,10664
2016-07-14T05:30:44.574Z,11584
2016-07-14T05:31:44.551Z,11692
2016-07-14T05:32:44.532Z,12828
2016-07-14T05:33:44.508Z,10332
2016-07-14T05:34:44.493Z,9532
2016-07-14T05:35:44.466Z,8212
2016-07-14T05:36:44.452Z,8624
2016-07-14T05:37:44.435Z,8120
2016-07-14T05:38:44.411Z,11212
2016-07-14T05:39:44.388Z,9760
2016-07-14T05:40:44.369Z,9536
2016-07-14T05:41:44.350Z,9476
2016-07-14T05:42:44.328Z,9448
2016-07-14T05:43:44.308Z,9440
2016-07-14T05:44:44.295Z,9700
2016-07-14T05:45:44.267Z,9496
2016-07-14T05:46:44.246Z,9056
2016-07-14T05:47:44.225Z,9120
2016-07-14T05:48:44.203Z,9144
2016-07-14T05:49:44.186Z,9372
2016-07-14T05:50:44.166Z,10208
2016-07-14T05:51:44.146Z,11760
2016-07-14T05:52:44.130Z,12716
2016-07-14T05:53:44.100Z,11684
2016-07-14T05:54:44.086Z,15048
2016-07-14T05:55:44.072Z,16668
2016-07-14T05:56:44.045Z,15152
2016-07-14T05:57:44.031Z,15724
2016-07-14T05:58:44.007Z,16352
2016-07-14T05:59:43.993Z,17344
2016-07-14T06:00:43.968Z,18752
2016-07-14T06:01:43.947Z,18400
2016-07-14T06:02:43.935Z,16504
2016-07-14T06:03:43.907Z,13936
2016-07-14T06:04:43.904Z,16240
2016-07-14T06:05:43.878Z,15832
2016-07-14T06:06:43.854Z,13396
2016-07-14T06:07:43.839Z,13776
2016-07-14T06:08:43.824Z,15760
2016-07-14T06:09:43.802Z,13236
2016-07-14T06:10:43.791Z,13652
2016-07-14T06:11:43.764Z,14376
2016-07-14T06:12:43.751Z,11392
2016-07-14T06:13:43.729Z,10464
2016-07-14T06:14:43.707Z,10408
2016-07-14T06:15:43.694Z,14332
2016-07-14T06:16:43.683Z,15048
2016-07-14T06:17:43.652Z,14388
2016-07-14T06:18:43.638Z,15864
2016-07-14T06:19:43.619Z,14844
2016-07-14T06:20:43.600Z,13028
2016-07-14T06:21:43.587Z,12836
2016-07-14T06:22:43.568Z,18368
2016-07-14T06:23:43.559Z,21632
2016-07-14T06:25:43.513Z,15728
2016-07-14T06:26:43.517Z,14868
2016-07-14T06:27:43.480Z,14504
2016-07-14T06:28:43.457Z,15104
2016-07-14T06:29:43.448Z,16004
2016-07-14T06:30:43.436Z,15816
2016-07-14T06:31:43.420Z,16340
2016-07-14T06:32:43.396Z,15296
2016-07-14T06:33:43.376Z,36416
2016-07-14T06:34:43.367Z,23392
2016-07-14T06:35:43.347Z,17088
2016-07-14T06:36:43.330Z,14400
2016-07-14T06:37:43.312Z,13972
2016-07-14T06:38:43.298Z,61184
2016-07-14T06:39:43.296Z,49504
2016-07-14T06:40:43.264Z,19808
2016-07-14T06:41:43.256Z,21088
2016-07-14T06:42:43.229Z,42400
2016-07-14T06:43:43.217Z,17228
2016-07-14T06:44:43.197Z,16456
2016-07-14T06:45:43.182Z,12808
2016-07-14T06:46:43.170Z,13000
2016-07-14T06:47:43.149Z,13076
2016-07-14T06:48:43.137Z,21216
2016-07-14T06:49:43.119Z,38176
2016-07-14T06:50:43.098Z,48896
2016-07-14T06:51:43.083Z,37696
2016-07-14T06:52:43.069Z,13856
2016-07-14T06:53:43.050Z,47904
2016-07-14T06:54:43.037Z,50944
2016-07-14T06:55:43.018Z,49120
2016-07-14T06:56:43.000Z,50528
2016-07-14T06:57:42.988Z,52224
2016-07-14T06:58:42.966Z,51456
2016-07-14T06:59:42.960Z,13652
2016-07-14T07:00:42.949Z,45568
2016-07-14T07:01:42.920Z,16176
2016-07-14T07:02:42.907Z,14472
2016-07-14T07:03:42.888Z,55712
2016-07-14T07:04:42.874Z,52608
2016-07-14T07:05:42.856Z,47168
2016-07-14T07:06:42.845Z,23616
2016-07-14T07:07:42.835Z,57568
2016-07-14T07:08:43.507Z,62880
2016-07-14T07:09:42.797Z,61504
2016-07-14T07:10:42.780Z,59360
2016-07-14T07:11:42.766Z,57312
2016-07-14T07:12:42.756Z,61120
2016-07-14T07:13:42.735Z,64864
2016-07-14T07:14:42.722Z,62368
2016-07-14T07:15:42.706Z,60640
2016-07-14T07:16:42.694Z,58144
2016-07-14T07:17:42.677Z,52192
2016-07-14T07:18:42.661Z,18592
2016-07-14T07:19:42.655Z,20992
2016-07-14T07:20:42.641Z,62240
2016-07-14T07:21:42.626Z,29568
2016-07-14T07:22:42.610Z,26848
2016-07-14T07:23:42.591Z,17412
2016-07-14T07:24:42.585Z,19296
2016-07-14T07:25:42.569Z,31776
2016-07-14T07:26:42.550Z,21920
2016-07-14T07:27:42.539Z,59744
2016-07-14T07:28:42.526Z,39680
2016-07-14T07:29:42.507Z,55520
2016-07-14T07:30:42.498Z,22144
2016-07-14T07:31:42.485Z,51680
2016-07-14T07:32:42.464Z,60736
2016-07-14T07:33:42.452Z,16076
2016-07-14T07:34:42.439Z,17952
2016-07-14T07:35:42.429Z,13876
2016-07-14T07:36:42.412Z,51872
2016-07-14T07:37:42.398Z,12456
2016-07-14T07:38:42.381Z,44640
2016-07-14T07:39:42.367Z,13092
2016-07-14T07:40:42.351Z,45696
2016-07-14T07:41:42.337Z,62272
2016-07-14T07:42:42.321Z,33856
2016-07-14T07:43:42.303Z,38880
2016-07-14T07:44:42.289Z,10120
2016-07-14T07:45:42.270Z,11016
2016-07-14T07:46:42.258Z,28896
2016-07-14T07:47:42.251Z,62464
2016-07-14T07:48:42.224Z,62400
2016-07-14T07:49:42.209Z,63488
2016-07-14T07:50:42.193Z,63904
2016-07-14T07:51:42.179Z,63616
2016-07-14T07:52:42.165Z,62880
2016-07-14T07:53:42.146Z,62496
2016-07-14T07:54:42.135Z,70240
2016-07-14T07:55:42.120Z,64800
2016-07-14T07:56:42.104Z,79328
2016-07-14T07:57:42.096Z,72032
2016-07-14T07:58:42.080Z,58336
2016-07-14T07:59:42.068Z,52544
2016-07-14T08:00:42.052Z,32224
2016-07-14T08:01:42.052Z,64832
2016-07-14T08:02:42.028Z,37760
2016-07-14T08:03:42.016Z,21824
2016-07-14T08:04:42.005Z,77568
2016-07-14T08:05:41.997Z,20928
2016-07-14T08:06:41.989Z,17156
2016-07-14T08:07:42.763Z,18144
2016-07-14T08:08:41.954Z,19168
2016-07-14T08:09:41.938Z,19744
2016-07-14T08:10:41.925Z,20800
2016-07-14T08:11:41.924Z,23488
2016-07-14T08:12:41.898Z,25152
2016-07-14T08:13:41.886Z,34752
2016-07-14T08:14:41.872Z,76288
2016-07-14T08:15:41.865Z,85984
2016-07-14T08:16:41.844Z,83200
2016-07-14T08:17:42.545Z,84128
2016-07-14T08:18:41.814Z,84064
2016-07-14T08:19:41.799Z,79104
2016-07-14T08:20:41.787Z,24800
2016-07-14T08:21:41.774Z,20864
2016-07-14T08:22:41.758Z,17664
2016-07-14T08:23:41.746Z,14264
2016-07-14T08:24:41.734Z,13244
2016-07-14T08:25:41.721Z,14484
2016-07-14T08:26:41.709Z,17292
2016-07-14T08:27:41.695Z,28480
2016-07-14T08:28:41.683Z,83488
2016-07-14T08:29:41.664Z,89248
2016-07-14T08:30:41.660Z,71264
2016-07-14T08:31:41.639Z,88800
2016-07-14T08:32:41.939Z,91552
2016-07-14T08:33:41.610Z,92640
2016-07-14T08:34:41.595Z,95520
2016-07-14T08:35:41.585Z,38176
2016-07-14T08:36:41.571Z,55168
2016-07-14T08:37:41.662Z,91648
2016-07-14T08:38:41.547Z,93088
2016-07-14T08:39:41.532Z,57312
2016-07-14T08:40:42.911Z,67136
2016-07-14T08:41:41.507Z,40576
2016-07-14T08:42:41.495Z,20736
2016-07-14T08:43:41.491Z,38240
2016-07-14T08:44:41.472Z,17460
2016-07-14T08:45:41.476Z,11860
2016-07-14T08:46:41.452Z,11804
2016-07-14T08:47:41.447Z,12484
2016-07-14T08:48:41.429Z,13644
2016-07-14T08:49:41.412Z,14356
2016-07-14T08:50:41.400Z,13940
2016-07-14T08:51:42.117Z,13288
2016-07-14T08:52:41.367Z,15624
2016-07-14T08:53:41.358Z,91872
2016-07-14T08:54:41.344Z,23808
2016-07-14T08:55:41.325Z,92928
2016-07-14T08:56:41.312Z,24384
2016-07-14T08:57:41.299Z,91424
2016-07-14T08:58:41.280Z,92160
2016-07-14T08:59:41.272Z,86272
2016-07-14T09:00:41.259Z,76032
2016-07-14T09:01:41.243Z,49312
2016-07-14T09:02:41.232Z,23424
2016-07-14T09:03:41.214Z,22336
2016-07-14T09:04:41.206Z,25952
2016-07-14T09:05:41.194Z,38656
2016-07-14T09:06:41.179Z,28384
2016-07-14T09:07:41.165Z,22880
2016-07-14T09:08:41.153Z,25728
2016-07-14T09:09:41.138Z,26464
2016-07-14T09:10:41.120Z,19808
2016-07-14T09:11:41.116Z,27392
2016-07-14T09:12:41.095Z,89568
2016-07-14T09:13:41.090Z,86848
2016-07-14T09:14:41.774Z,89824
2016-07-14T09:15:41.054Z,89408
2016-07-14T09:16:41.043Z,88768
2016-07-14T09:17:41.027Z,87200
2016-07-14T09:18:41.011Z,88672
2016-07-14T09:19:41.002Z,90848
2016-07-14T09:20:40.989Z,88992
2016-07-14T09:21:40.978Z,92704
2016-07-14T09:22:40.965Z,97024
2016-07-14T09:23:40.957Z,98272
2016-07-14T09:24:40.954Z,97056
2016-07-14T09:25:40.930Z,98784
2016-07-14T09:26:40.928Z,28448
2016-07-14T09:27:40.913Z,99968
2016-07-14T09:28:40.907Z,96736
2016-07-14T09:29:40.894Z,27808
2016-07-14T09:30:40.882Z,103328
2016-07-14T09:31:40.876Z,103424
2016-07-14T09:32:40.863Z,98496
2016-07-14T09:33:40.857Z,44992
2016-07-14T09:34:40.849Z,27200
2016-07-14T09:35:40.832Z,23424
2016-07-14T09:36:40.829Z,23296
2016-07-14T09:37:40.815Z,52448
2016-07-14T09:38:40.802Z,107584
2016-07-14T09:39:40.795Z,91616
2016-07-14T09:40:40.785Z,24832
2016-07-14T09:41:40.781Z,27264
2016-07-14T09:42:40.761Z,33472
2016-07-14T09:43:40.755Z,33216
2016-07-14T09:44:40.747Z,28160
2016-07-14T09:45:40.729Z,28192
2016-07-14T09:46:40.725Z,21088
2016-07-14T09:47:40.704Z,18112
2016-07-14T09:48:40.691Z,17440
2016-07-14T09:49:40.684Z,18720
2016-07-14T09:50:40.675Z,19744
2016-07-14T09:51:41.355Z,19488
2016-07-14T09:52:40.641Z,17696
2016-07-14T09:53:40.628Z,15532
2016-07-14T09:54:40.611Z,14144
2016-07-14T09:55:40.599Z,13012
2016-07-14T09:56:40.595Z,12376
2016-07-14T09:57:40.570Z,12292
2016-07-14T09:58:42.078Z,12832
2016-07-14T09:59:40.558Z,13752
2016-07-14T10:00:40.528Z,14812
2016-07-14T10:01:40.520Z,15968
2016-07-14T10:02:40.506Z,17632
2016-07-14T10:03:40.485Z,19552
2016-07-14T10:04:40.468Z,21888
2016-07-14T10:05:41.184Z,24160
2016-07-14T10:06:40.437Z,26656
2016-07-14T10:07:40.419Z,29024
2016-07-14T10:08:40.403Z,33216
2016-07-14T10:09:40.388Z,31584
2016-07-14T10:10:40.373Z,31584
2016-07-14T10:11:40.370Z,48672
2016-07-14T10:12:40.344Z,58976
2016-07-14T10:13:40.330Z,70144
2016-07-14T10:14:40.315Z,46304
2016-07-14T10:15:40.295Z,47200
2016-07-14T10:16:40.278Z,83264
2016-07-14T10:17:40.261Z,37664
2016-07-14T10:18:40.255Z,39520
2016-07-14T10:19:40.232Z,38272
2016-07-14T10:20:40.219Z,33408
2016-07-14T10:21:40.208Z,42336
2016-07-14T10:22:40.188Z,53568
2016-07-14T10:23:40.183Z,84608
2016-07-14T10:24:40.158Z,64544
2016-07-14T10:25:40.158Z,68096
2016-07-14T10:26:40.137Z,36416
2016-07-14T10:27:40.117Z,27232
2016-07-14T10:28:40.108Z,20480
2016-07-14T10:29:40.094Z,17856
2016-07-14T10:30:40.079Z,17248
2016-07-14T10:31:40.074Z,17824
2016-07-14T10:32:40.058Z,19424
2016-07-14T10:33:40.064Z,22112
2016-07-14T10:34:40.024Z,27360
2016-07-14T10:35:40.019Z,34528
2016-07-14T10:36:39.995Z,55488
2016-07-14T10:37:39.984Z,70368
2016-07-14T10:38:39.971Z,72448
2016-07-14T10:39:39.953Z,54048
2016-07-14T10:40:39.949Z,41600
2016-07-14T10:41:39.941Z,34432
2016-07-14T10:42:39.914Z,34080
2016-07-14T10:43:39.907Z,32992
2016-07-14T10:44:39.889Z,32480
2016-07-14T10:45:39.878Z,30976
2016-07-14T10:46:39.912Z,28192
2016-07-14T10:47:39.860Z,28416
2016-07-14T10:48:39.838Z,28224
2016-07-14T10:49:39.818Z,24832
2016-07-14T10:50:39.817Z,22816
2016-07-14T10:51:39.800Z,20928
2016-07-14T10:52:39.788Z,20064
2016-07-14T10:53:39.775Z,19808
2016-07-14T10:54:39.750Z,19520
2016-07-14T10:55:39.739Z,18880
2016-07-14T10:56:39.723Z,18112
2016-07-14T10:57:39.714Z,18048
2016-07-14T10:58:39.697Z,19584
2016-07-14T10:59:39.678Z,22304
2016-07-14T11:00:39.669Z,24768
2016-07-14T11:01:39.653Z,25952
2016-07-14T11:02:39.646Z,26240
2016-07-14T11:03:39.626Z,26048
2016-07-14T11:04:39.609Z,25696
2016-07-14T11:05:39.594Z,25312
2016-07-14T11:06:39.578Z,24736
2016-07-14T11:07:39.564Z,24352
2016-07-14T11:08:39.547Z,24096
2016-07-14T11:09:39.532Z,23840
2016-07-14T11:10:39.517Z,23712
2016-07-14T11:11:39.508Z,23648
2016-07-14T11:12:39.486Z,22624
2016-07-14T11:13:39.470Z,22144
2016-07-14T11:14:39.449Z,23648
2016-07-14T11:15:39.446Z,27552
2016-07-14T11:16:40.118Z,34176
2016-07-14T11:17:39.421Z,40704
2016-07-14T11:18:39.390Z,49280
2016-07-14T11:19:39.374Z,47200
2016-07-14T11:20:39.369Z,48320
2016-07-14T11:21:39.349Z,48192
2016-07-14T11:22:39.334Z,49696
2016-07-14T11:23:40.011Z,51552
2016-07-14T11:24:39.304Z,63936
2016-07-14T11:25:39.296Z,63136
2016-07-14T11:26:39.279Z,94176
2016-07-14T11:27:39.267Z,42400
2016-07-14T11:28:39.253Z,50528
2016-07-14T11:29:39.235Z,26496
2016-07-14T11:30:39.226Z,18176
2016-07-14T11:31:39.219Z,12760
2016-07-14T11:32:39.196Z,8720
2016-07-14T11:33:39.185Z,6364
2016-07-14T11:34:39.172Z,5260
2016-07-14T11:35:39.380Z,5000
2016-07-14T11:36:39.142Z,5320
2016-07-14T11:37:39.140Z,6044
2016-07-14T11:38:39.109Z,7108
2016-07-14T11:39:39.095Z,8284
2016-07-14T11:40:39.084Z,9420
2016-07-14T11:41:39.104Z,10644
2016-07-14T11:42:39.056Z,12024
2016-07-14T11:43:39.037Z,13668
2016-07-14T11:44:39.047Z,15328
2016-07-14T11:45:39.046Z,16580
2016-07-14T11:46:39.740Z,17224
2016-07-14T11:47:38.979Z,17664
2016-07-14T11:48:38.959Z,18112
2016-07-14T11:49:38.942Z,19232
2016-07-14T11:50:38.927Z,20928
2016-07-14T11:51:38.926Z,23200
2016-07-14T11:52:38.895Z,25664
2016-07-14T11:53:38.876Z,27712
2016-07-14T11:54:39.553Z,28800
2016-07-14T11:55:38.843Z,28928
2016-07-14T11:56:38.841Z,28448
2016-07-14T11:57:38.814Z,27808
2016-07-14T11:58:38.798Z,27104
2016-07-14T11:59:38.777Z,25728
2016-07-14T12:00:38.768Z,23904
2016-07-14T12:01:38.748Z,21664
2016-07-14T12:02:38.731Z,19968
2016-07-14T12:03:38.723Z,18912
2016-07-14T12:04:38.696Z,18336
2016-07-14T12:05:38.684Z,18304
2016-07-14T12:06:38.664Z,18624
2016-07-14T12:08:38.641Z,19968
2016-07-14T12:09:39.331Z,20832
2016-07-14T12:10:38.610Z,21792
2016-07-14T12:11:38.586Z,22720
2016-07-14T12:12:39.344Z,23456
2016-07-14T12:13:38.561Z,23968
2016-07-14T12:14:38.538Z,24032
2016-07-14T12:15:38.526Z,23936
2016-07-14T12:16:38.583Z,23712
2016-07-14T12:17:38.488Z,23360
2016-07-14T12:18:38.487Z,23136
2016-07-14T12:19:38.460Z,23328
2016-07-14T12:20:38.440Z,24128
2016-07-14T12:21:38.428Z,25376
2016-07-14T12:22:38.415Z,26624
2016-07-14T12:23:38.388Z,27616
2016-07-14T12:24:38.379Z,28416
2016-07-14T12:25:38.358Z,29504
2016-07-14T12:26:38.348Z,30784
2016-07-14T12:27:38.334Z,31936
2016-07-14T12:28:38.312Z,32896
2016-07-14T12:29:38.297Z,33536
2016-07-14T12:30:38.282Z,34144
2016-07-14T12:31:38.268Z,35040
2016-07-14T12:32:38.251Z,36448
2016-07-14T12:33:38.237Z,38208
2016-07-14T12:34:38.219Z,40416
2016-07-14T12:35:38.207Z,43104
2016-07-14T12:36:38.193Z,46112
2016-07-14T12:37:38.180Z,46624
2016-07-14T12:38:38.159Z,48288
2016-07-14T12:39:38.148Z,49344
2016-07-14T12:40:38.131Z,50048
2016-07-14T12:41:38.115Z,47872
2016-07-14T12:42:38.102Z,48448
2016-07-14T12:43:39.015Z,47680
2016-07-14T12:44:38.770Z,47456
2016-07-14T12:45:38.089Z,47040
2016-07-14T12:46:38.046Z,46656
2016-07-14T12:47:38.035Z,46400
2016-07-14T12:48:38.023Z,44064
2016-07-14T12:49:38.007Z,43840
2016-07-14T12:50:37.996Z,44032
2016-07-14T12:51:38.696Z,44864
2016-07-14T12:52:37.973Z,46272
2016-07-14T12:53:37.972Z,47232
2016-07-14T12:54:37.945Z,49120
2016-07-14T12:55:37.937Z,63648
2016-07-14T12:56:37.919Z,62464
2016-07-14T12:57:37.906Z,49536
2016-07-14T12:58:37.900Z,44032
2016-07-14T12:59:37.887Z,38592
2016-07-14T13:00:37.881Z,35872
2016-07-14T13:01:37.860Z,24480
2016-07-14T13:02:37.845Z,21280
2016-07-14T13:03:37.840Z,18816
2016-07-14T13:04:37.825Z,17824
2016-07-14T13:05:37.810Z,17760
2016-07-14T13:06:37.800Z,17920
2016-07-14T13:07:37.786Z,18112
2016-07-14T13:08:37.776Z,18656
2016-07-14T13:09:37.761Z,19840
2016-07-14T13:10:37.748Z,21888
2016-07-14T13:11:37.730Z,24384
2016-07-14T13:12:37.759Z,26720
2016-07-14T13:13:37.707Z,28288
2016-07-14T13:14:37.698Z,29600
2016-07-14T13:15:37.681Z,30816
2016-07-14T13:16:37.672Z,32032
2016-07-14T13:17:37.671Z,33248
2016-07-14T13:18:37.637Z,34784
2016-07-14T13:19:37.624Z,37472
2016-07-14T13:20:37.679Z,47168
2016-07-14T13:22:37.582Z,37440
2016-07-14T13:23:37.567Z,36800
2016-07-14T13:24:37.556Z,36160
2016-07-14T13:25:37.546Z,35136
2016-07-14T13:26:37.528Z,35104