createdAt,value
2023-02-13T00:00:02.803Z,8.57
2023-02-13T00:01:02.649Z,8.59
2023-02-13T00:02:02.913Z,8.57
2023-02-13T00:03:02.469Z,8.59
2023-02-13T00:04:02.559Z,8.52
2023-02-13T00:05:02.365Z,8.54
2023-02-13T00:06:02.538Z,8.52
2023-02-13T00:07:03.054Z,8.47
2023-02-13T00:08:02.702Z,8.47
2023-02-13T00:09:02.612Z,8.46
2023-02-13T00:10:03.096Z,8.47
2023-02-13T00:11:02.981Z,8.47
2023-02-13T00:12:02.235Z,8.49
2023-02-13T00:13:01.873Z,8.48
2023-02-13T00:14:01.582Z,8.48
2023-02-13T00:15:02.154Z,8.48
2023-02-13T00:16:01.767Z,8.48
2023-02-13T00:17:02.409Z,8.48
2023-02-13T00:18:02.603Z,8.47
2023-02-13T00:19:02.422Z,8.44
2023-02-13T00:20:02.261Z,8.45
2023-02-13T00:21:02.634Z,8.42
2023-02-13T00:22:03.062Z,8.36
2023-02-13T00:23:03.018Z,8.37
2023-02-13T00:24:02.582Z,8.41
2023-02-13T00:25:03.018Z,8.36
2023-02-13T00:26:02.550Z,8.36
2023-02-13T00:27:02.604Z,8.36
2023-02-13T00:28:02.348Z,8.30
2023-02-13T00:29:02.458Z,8.33
2023-02-13T00:30:02.180Z,8.35
2023-02-13T00:31:02.622Z,8.36
2023-02-13T00:32:02.820Z,8.31
2023-02-13T00:33:02.447Z,8.33
2023-02-13T00:34:02.495Z,8.33
2023-02-13T00:35:02.272Z,8.28
2023-02-13T00:36:02.677Z,8.31
2023-02-13T00:37:02.312Z,8.31
2023-02-13T00:38:02.745Z,8.31
2023-02-13T00:39:02.376Z,8.32
2023-02-13T00:40:02.474Z,8.31
2023-02-13T00:41:02.653Z,8.35
2023-02-13T00:42:02.988Z,8.39
2023-02-13T00:43:02.516Z,8.38
2023-02-13T00:44:02.517Z,8.37
2023-02-13T00:45:02.941Z,8.40
2023-02-13T00:46:02.895Z,8.44
2023-02-13T00:47:01.743Z,8.39
2023-02-13T00:48:01.988Z,8.35
2023-02-13T00:49:02.077Z,8.33
2023-02-13T00:50:01.774Z,8.30
2023-02-13T00:51:02.310Z,8.28
2023-02-13T00:52:01.845Z,8.24
2023-02-13T00:53:02.020Z,8.26
2023-02-13T00:54:02.242Z,8.28
2023-02-13T00:55:01.785Z,8.28
2023-02-13T00:56:01.926Z,8.27
2023-02-13T00:57:02.345Z,8.31
2023-02-13T00:58:02.673Z,8.30
2023-02-13T00:59:02.771Z,8.29
2023-02-13T01:00:02.573Z,8.29
2023-02-13T01:01:02.958Z,8.29
2023-02-13T01:02:02.404Z,8.27
2023-02-13T01:03:02.360Z,8.31
2023-02-13T01:04:03.026Z,8.31
2023-02-13T01:05:02.546Z,8.27
2023-02-13T01:06:02.565Z,8.31
2023-02-13T01:07:03.060Z,8.31
2023-02-13T01:08:03.079Z,8.35
2023-02-13T01:09:03.120Z,8.32
2023-02-13T01:10:03.622Z,8.31
2023-02-13T01:11:03.113Z,8.31
2023-02-13T01:12:02.771Z,8.27
2023-02-13T01:13:02.616Z,8.29
2023-02-13T01:14:03.064Z,8.25
2023-02-13T01:15:02.640Z,8.26
2023-02-13T01:16:03.089Z,8.23
2023-02-13T01:17:02.579Z,8.25
2023-02-13T01:18:03.073Z,8.26
2023-02-13T01:19:02.526Z,8.26
2023-02-13T01:20:02.999Z,8.25
2023-02-13T01:21:03.007Z,8.23
2023-02-13T01:22:02.564Z,8.19
2023-02-13T01:23:03.053Z,8.19
2023-02-13T01:24:02.829Z,8.17
2023-02-13T01:25:02.607Z,8.19
2023-02-13T01:26:02.832Z,8.13
2023-02-13T01:27:03.517Z,8.11
2023-02-13T01:28:03.840Z,8.13
2023-02-13T01:29:03.506Z,8.12
2023-02-13T01:30:03.613Z,8.10
2023-02-13T01:31:03.744Z,8.08
2023-02-13T01:32:03.359Z,8.11
2023-02-13T01:33:03.725Z,8.07
2023-02-13T01:34:03.370Z,8.09
2023-02-13T01:35:03.288Z,8.13
2023-02-13T01:36:03.740Z,8.12
2023-02-13T01:37:02.973Z,8.14
2023-02-13T01:38:03.474Z,8.17
2023-02-13T01:39:02.989Z,8.18
2023-02-13T01:40:03.003Z,8.21
2023-02-13T01:41:03.051Z,8.16
2023-02-13T01:42:02.548Z,8.16
2023-02-13T01:43:02.807Z,8.14
2023-02-13T01:44:02.730Z,8.11
2023-02-13T01:45:02.900Z,8.13
2023-02-13T01:46:02.711Z,8.10
2023-02-13T01:47:03.132Z,8.13
2023-02-13T01:48:05.744Z,8.12
2023-02-13T01:49:02.902Z,8.13
2023-02-13T01:50:03.259Z,8.09
2023-02-13T01:51:03.235Z,8.10
2023-02-13T01:52:02.669Z,8.12
2023-02-13T01:53:03.121Z,8.13
2023-02-13T01:54:02.580Z,8.16
2023-02-13T01:55:02.914Z,8.19
2023-02-13T01:56:02.514Z,8.20
2023-02-13T01:57:03.011Z,8.24
2023-02-13T01:58:02.768Z,8.18
2023-02-13T01:59:03.298Z,8.17
2023-02-13T02:00:02.687Z,8.16
2023-02-13T02:01:03.201Z,8.17
2023-02-13T02:02:02.868Z,8.16
2023-02-13T02:03:02.862Z,8.18
2023-02-13T02:04:02.649Z,8.17
2023-02-13T02:05:02.806Z,8.14
2023-02-13T02:06:02.560Z,8.16
2023-02-13T02:07:02.128Z,8.17
2023-02-13T02:08:01.859Z,8.16
2023-02-13T02:09:02.106Z,8.13
2023-02-13T02:10:01.872Z,8.14
2023-02-13T02:11:02.114Z,8.16
2023-02-13T02:12:02.170Z,8.17
2023-02-13T02:13:01.956Z,8.15
2023-02-13T02:14:02.262Z,8.14
2023-02-13T02:15:02.059Z,8.14
2023-02-13T02:16:02.404Z,8.11
2023-02-13T02:17:02.624Z,8.12
2023-02-13T02:18:02.880Z,8.11
2023-02-13T02:19:02.439Z,8.13
2023-02-13T02:20:02.864Z,8.10
2023-02-13T02:21:02.808Z,8.09
2023-02-13T02:22:02.340Z,8.07
2023-02-13T02:23:02.103Z,8.06
2023-02-13T02:24:02.538Z,8.06
2023-02-13T02:25:01.890Z,8.05
2023-02-13T02:26:02.349Z,8.05
2023-02-13T02:27:02.480Z,8.07
2023-02-13T02:28:02.312Z,8.06
2023-02-13T02:29:02.640Z,8.07
2023-02-13T02:30:02.351Z,8.10
2023-02-13T02:31:02.930Z,8.11
2023-02-13T02:32:02.267Z,8.09
2023-02-13T02:33:01.939Z,8.08
2023-02-13T02:34:02.013Z,8.05
2023-02-13T02:35:01.726Z,8.06
2023-02-13T02:36:01.835Z,8.07
2023-02-13T02:37:01.887Z,8.12
2023-02-13T02:38:02.177Z,8.16
2023-02-13T02:39:01.856Z,8.18
2023-02-13T02:40:02.330Z,8.26
2023-02-13T02:41:01.900Z,8.28
2023-02-13T02:42:02.524Z,8.30
2023-02-13T02:43:02.247Z,8.31
2023-02-13T02:44:02.641Z,8.30
2023-02-13T02:45:02.163Z,8.32
2023-02-13T02:46:02.556Z,8.33
2023-02-13T02:47:01.955Z,8.35
2023-02-13T02:48:02.025Z,8.34
2023-02-13T02:49:01.550Z,8.37
2023-02-13T02:50:02.034Z,8.36
2023-02-13T02:51:01.815Z,8.32
2023-02-13T02:52:01.965Z,8.29
2023-02-13T02:53:01.993Z,8.32
2023-02-13T02:54:01.750Z,8.33
2023-02-13T02:55:01.611Z,8.37
2023-02-13T02:56:02.028Z,8.34
2023-02-13T02:57:02.450Z,8.33
2023-02-13T02:58:02.499Z,8.28
2023-02-13T02:59:01.973Z,8.23
2023-02-13T03:00:02.206Z,8.23
2023-02-13T03:01:02.076Z,8.22
2023-02-13T03:02:02.646Z,8.24
2023-02-13T03:03:02.070Z,8.25
2023-02-13T03:04:02.601Z,8.23
2023-02-13T03:05:02.240Z,8.25
2023-02-13T03:06:02.674Z,8.26
2023-02-13T03:07:03.217Z,8.22
2023-02-13T03:08:02.743Z,8.25
2023-02-13T03:09:03.066Z,8.31
2023-02-13T03:10:02.700Z,8.27
2023-02-13T03:11:03.266Z,8.29
2023-02-13T03:12:03.537Z,8.33
2023-02-13T03:13:03.015Z,8.37
2023-02-13T03:14:03.184Z,8.36
2023-02-13T03:15:02.902Z,8.41
2023-02-13T03:16:03.431Z,8.34
2023-02-13T03:17:02.119Z,8.37
2023-02-13T03:18:02.622Z,8.34
2023-02-13T03:19:02.511Z,8.31
2023-02-13T03:20:02.320Z,8.34
2023-02-13T03:21:02.140Z,8.31
2023-02-13T03:22:02.973Z,8.30
2023-02-13T03:23:02.768Z,8.26
2023-02-13T03:24:03.227Z,8.26
2023-02-13T03:25:02.911Z,8.25
2023-02-13T03:26:02.991Z,8.23
2023-02-13T03:27:02.910Z,8.25
2023-02-13T03:28:03.307Z,8.31
2023-02-13T03:29:02.867Z,8.33
2023-02-13T03:30:03.326Z,8.39
2023-02-13T03:31:02.964Z,8.39
2023-02-13T03:32:02.437Z,8.42
2023-02-13T03:33:02.804Z,8.41
2023-02-13T03:34:02.562Z,8.38
2023-02-13T03:35:02.803Z,8.38
2023-02-13T03:36:02.567Z,8.41
2023-02-13T03:37:02.091Z,8.39
2023-02-13T03:38:02.587Z,8.33
2023-02-13T03:39:02.128Z,8.34
2023-02-13T03:40:02.430Z,8.26
2023-02-13T03:41:02.593Z,8.25
2023-02-13T03:42:02.449Z,8.21
2023-02-13T03:43:02.812Z,8.21
2023-02-13T03:44:02.469Z,8.18
2023-02-13T03:45:02.909Z,8.15
2023-02-13T03:46:02.607Z,8.12
2023-02-13T03:47:02.634Z,8.11
2023-02-13T03:48:02.549Z,8.13
2023-02-13T03:49:02.094Z,8.18
2023-02-13T03:50:02.556Z,8.16
2023-02-13T03:51:02.117Z,8.15
2023-02-13T03:52:02.414Z,8.14
2023-02-13T03:53:02.805Z,8.14
2023-02-13T03:54:02.563Z,8.13
2023-02-13T03:55:02.365Z,8.09
2023-02-13T03:56:02.853Z,8.07
2023-02-13T03:57:02.604Z,8.01
2023-02-13T03:58:02.590Z,8.01
2023-02-13T03:59:02.959Z,8.03
2023-02-13T04:00:02.718Z,8.05
2023-02-13T04:01:02.932Z,8.03
2023-02-13T04:02:02.156Z,8.08
2023-02-13T04:03:01.929Z,8.04
2023-02-13T04:04:02.465Z,8.02
2023-02-13T04:05:02.132Z,8.02
2023-02-13T04:06:02.126Z,8.04
2023-02-13T04:07:02.973Z,8.04
2023-02-13T04:08:02.562Z,8.04
2023-02-13T04:09:02.903Z,8.06
2023-02-13T04:10:02.704Z,8.02
2023-02-13T04:11:03.030Z,8.04
2023-02-13T04:12:02.284Z,8.04
2023-02-13T04:13:02.569Z,8.00
2023-02-13T04:14:02.647Z,8.02
2023-02-13T04:15:02.179Z,8.04
2023-02-13T04:16:02.599Z,8.03
2023-02-13T04:17:02.295Z,7.98
2023-02-13T04:18:02.141Z,8.01
2023-02-13T04:19:02.441Z,8.01
2023-02-13T04:20:02.124Z,8.06
2023-02-13T04:21:02.081Z,8.08
2023-02-13T04:22:02.426Z,8.13
2023-02-13T04:23:02.873Z,8.13
2023-02-13T04:24:02.465Z,8.11
2023-02-13T04:25:02.407Z,8.00
2023-02-13T04:26:02.840Z,8.01
2023-02-13T04:27:01.841Z,7.97
2023-02-13T04:28:02.386Z,7.95
2023-02-13T04:29:02.122Z,7.96
2023-02-13T04:30:01.923Z,7.92
2023-02-13T04:31:02.192Z,7.93
2023-02-13T04:32:01.899Z,7.93
2023-02-13T04:33:01.563Z,7.96
2023-02-13T04:34:01.410Z,7.98
2023-02-13T04:35:01.479Z,7.93
2023-02-13T04:36:02.000Z,7.92
2023-02-13T04:37:02.146Z,7.97
2023-02-13T04:38:02.213Z,8.00
2023-02-13T04:39:02.022Z,7.99
2023-02-13T04:40:02.387Z,7.93
2023-02-13T04:41:01.955Z,7.91
2023-02-13T04:42:02.563Z,7.87
2023-02-13T04:43:02.460Z,7.88
2023-02-13T04:44:02.198Z,7.91
2023-02-13T04:45:02.171Z,7.89
2023-02-13T04:46:02.613Z,7.86
2023-02-13T04:47:02.143Z,7.76
2023-02-13T04:48:01.866Z,7.68
2023-02-13T04:49:02.103Z,7.63
2023-02-13T04:50:02.203Z,7.59
2023-02-13T04:51:01.816Z,7.57
2023-02-13T04:52:02.225Z,7.57
2023-02-13T04:53:02.036Z,7.52
2023-02-13T04:54:02.298Z,7.50
2023-02-13T04:55:02.208Z,7.54
2023-02-13T04:56:01.947Z,7.53
2023-02-13T04:57:02.424Z,7.55
2023-02-13T04:58:02.175Z,7.54
2023-02-13T04:59:01.996Z,7.55
2023-02-13T05:00:02.026Z,7.57
2023-02-13T05:01:02.082Z,7.54
2023-02-13T05:02:02.576Z,7.49
2023-02-13T05:03:02.714Z,7.50
2023-02-13T05:04:02.639Z,7.48
2023-02-13T05:05:02.342Z,7.45
2023-02-13T05:06:02.728Z,7.47
2023-02-13T05:07:02.919Z,7.45
2023-02-13T05:08:02.723Z,7.47
2023-02-13T05:09:02.540Z,7.47
2023-02-13T05:10:02.994Z,7.45
2023-02-13T05:11:02.740Z,7.52
2023-02-13T05:12:02.433Z,7.52
2023-02-13T05:13:02.283Z,7.49
2023-02-13T05:14:01.987Z,7.50
2023-02-13T05:15:02.294Z,7.50
2023-02-13T05:16:02.187Z,7.53
2023-02-13T05:17:02.628Z,7.58
2023-02-13T05:18:02.436Z,7.62
2023-02-13T05:19:02.831Z,7.70
2023-02-13T05:20:02.779Z,7.73
2023-02-13T05:21:02.234Z,7.81
2023-02-13T05:22:02.697Z,7.88
2023-02-13T05:23:02.760Z,7.95
2023-02-13T05:24:02.245Z,7.95
2023-02-13T05:25:02.355Z,7.97
2023-02-13T05:26:02.253Z,7.98
2023-02-13T05:27:02.424Z,7.98
2023-02-13T05:28:02.151Z,7.88
2023-02-13T05:29:02.175Z,7.82
2023-02-13T05:30:01.974Z,7.76
2023-02-13T05:31:02.542Z,7.73
2023-02-13T05:32:02.966Z,7.68
2023-02-13T05:33:02.602Z,7.66
2023-02-13T05:34:02.764Z,7.57
2023-02-13T05:35:04.448Z,7.50
2023-02-13T05:36:02.477Z,7.45
2023-02-13T05:37:03.026Z,7.44
2023-02-13T05:38:03.110Z,7.46
2023-02-13T05:39:03.053Z,7.45
2023-02-13T05:40:02.911Z,7.49
2023-02-13T05:41:02.544Z,7.49
2023-02-13T05:42:02.726Z,7.48
2023-02-13T05:43:02.266Z,7.40
2023-02-13T05:44:02.680Z,7.36
2023-02-13T05:45:02.203Z,7.34
2023-02-13T05:46:02.674Z,7.32
2023-02-13T05:47:04.517Z,7.26
2023-02-13T05:48:02.698Z,7.22
2023-02-13T05:49:04.862Z,7.19
2023-02-13T05:50:02.568Z,7.19
2023-02-13T05:51:03.041Z,7.14
2023-02-13T05:52:02.490Z,7.17
2023-02-13T05:53:02.523Z,7.13
2023-02-13T05:54:02.050Z,7.12
2023-02-13T05:55:02.560Z,7.10
2023-02-13T05:56:01.916Z,7.13
2023-02-13T05:57:02.431Z,7.10
2023-02-13T05:58:02.911Z,7.13
2023-02-13T05:59:02.407Z,7.12
2023-02-13T06:00:02.911Z,7.13
2023-02-13T06:01:02.470Z,7.19
2023-02-13T06:02:02.628Z,7.18
2023-02-13T06:03:02.696Z,7.19
2023-02-13T06:04:03.988Z,7.15
2023-02-13T06:05:02.536Z,7.21
2023-02-13T06:06:02.957Z,7.18
2023-02-13T06:07:02.888Z,7.10
2023-02-13T06:08:03.269Z,7.08
2023-02-13T06:09:02.930Z,7.08
2023-02-13T06:10:03.174Z,7.09
2023-02-13T06:11:03.423Z,7.04
2023-02-13T06:12:03.674Z,7.05
2023-02-13T06:13:03.332Z,6.99
2023-02-13T06:14:03.450Z,6.97
2023-02-13T06:15:03.077Z,6.93
2023-02-13T06:16:03.445Z,6.89
2023-02-13T06:17:02.192Z,6.86
2023-02-13T06:18:02.741Z,6.86
2023-02-13T06:19:02.271Z,6.89
2023-02-13T06:20:02.597Z,6.88
2023-02-13T06:21:02.452Z,6.92
2023-02-13T06:22:02.284Z,6.93
2023-02-13T06:23:02.665Z,6.88
2023-02-13T06:24:02.485Z,6.87
2023-02-13T06:25:02.475Z,6.79
2023-02-13T06:26:02.898Z,6.80
2023-02-13T06:27:02.486Z,6.72
2023-02-13T06:28:03.063Z,6.69
2023-02-13T06:29:04.217Z,6.66
2023-02-13T06:30:02.739Z,6.59
2023-02-13T06:31:02.820Z,6.57
2023-02-13T06:32:02.966Z,6.54
2023-02-13T06:33:03.116Z,6.55
2023-02-13T06:34:03.394Z,6.54
2023-02-13T06:35:05.495Z,6.51
2023-02-13T06:36:02.806Z,6.49
2023-02-13T06:37:02.520Z,6.51
2023-02-13T06:38:02.818Z,6.52
2023-02-13T06:39:02.617Z,6.52
2023-02-13T06:40:02.474Z,6.55
2023-02-13T06:41:02.419Z,6.55
2023-02-13T06:42:02.691Z,6.49
2023-02-13T06:43:02.664Z,6.52
2023-02-13T06:44:02.619Z,6.43
2023-02-13T06:45:02.737Z,6.46
2023-02-13T06:46:02.582Z,6.41
2023-02-13T06:47:02.392Z,6.38
2023-02-13T06:48:02.630Z,6.35
2023-02-13T06:49:02.612Z,6.28
2023-02-13T06:50:02.594Z,6.27
2023-02-13T06:51:02.562Z,6.26
2023-02-13T06:52:03.089Z,6.26
2023-02-13T06:53:03.462Z,6.20
2023-02-13T06:54:03.261Z,6.18
2023-02-13T06:55:03.309Z,6.12
2023-02-13T06:56:02.992Z,6.10
2023-02-13T06:57:02.449Z,6.08
2023-02-13T06:58:02.485Z,6.04
2023-02-13T06:59:02.842Z,6.04
2023-02-13T07:00:02.532Z,6.03
2023-02-13T07:01:02.493Z,6.05
2023-02-13T07:02:02.935Z,6.03
2023-02-13T07:03:02.643Z,6.05
2023-02-13T07:04:03.169Z,6.05
2023-02-13T07:05:02.769Z,6.02
2023-02-13T07:06:02.565Z,6.02
2023-02-13T07:07:03.109Z,6.02
2023-02-13T07:08:02.876Z,6.01
2023-02-13T07:09:03.119Z,6.00
2023-02-13T07:10:03.324Z,5.97
2023-02-13T07:11:03.205Z,6.02
2023-02-13T07:12:03.144Z,5.98
2023-02-13T07:13:05.950Z,5.98
2023-02-13T07:14:02.812Z,5.96
2023-02-13T07:15:02.586Z,5.95
2023-02-13T07:16:02.682Z,5.96
2023-02-13T07:17:03.175Z,6.01
2023-02-13T07:18:03.008Z,5.95
2023-02-13T07:19:03.020Z,5.97
2023-02-13T07:20:03.098Z,5.99
2023-02-13T07:21:03.038Z,6.00
2023-02-13T07:22:02.677Z,6.02
2023-02-13T07:23:02.362Z,6.00
2023-02-13T07:24:02.940Z,6.01
2023-02-13T07:25:02.461Z,6.03
2023-02-13T07:26:02.427Z,6.04
2023-02-13T07:27:02.816Z,6.08
2023-02-13T07:28:02.772Z,6.11
2023-02-13T07:29:11.203Z,6.07
2023-02-13T07:30:02.979Z,6.08
2023-02-13T07:31:03.020Z,6.11
2023-02-13T07:32:03.039Z,6.10
2023-02-13T07:33:02.724Z,6.13
2023-02-13T07:34:02.823Z,6.14
2023-02-13T07:35:03.005Z,6.16
2023-02-13T07:36:02.683Z,6.19
2023-02-13T07:37:03.309Z,6.24
2023-02-13T07:38:03.065Z,6.22
2023-02-13T07:39:03.520Z,6.26
2023-02-13T07:40:04.674Z,6.24
2023-02-13T07:41:03.062Z,6.25
2023-02-13T07:42:02.528Z,6.26
2023-02-13T07:43:02.848Z,6.28
2023-02-13T07:44:02.728Z,6.29
2023-02-13T07:45:02.593Z,6.25
2023-02-13T07:46:02.526Z,6.21
2023-02-13T07:47:03.162Z,6.16
2023-02-13T07:48:02.715Z,6.14
2023-02-13T07:49:02.862Z,6.09
2023-02-13T07:50:02.832Z,6.06
2023-02-13T07:51:02.712Z,6.10
2023-02-13T07:52:03.188Z,6.03
2023-02-13T07:53:03.079Z,6.07
2023-02-13T07:54:02.961Z,6.06
2023-02-13T07:55:02.775Z,6.04
2023-02-13T07:56:02.860Z,6.07
2023-02-13T07:57:03.455Z,6.03
2023-02-13T07:58:03.389Z,6.01
2023-02-13T07:59:03.180Z,5.99
2023-02-13T08:00:03.657Z,5.99
2023-02-13T08:01:03.270Z,5.98
2023-02-13T08:02:03.092Z,6.01
2023-02-13T08:03:02.701Z,6.01
2023-02-13T08:04:02.772Z,6.06
2023-02-13T08:05:02.711Z,6.07
2023-02-13T08:06:02.819Z,6.09
2023-02-13T08:07:03.067Z,6.10
2023-02-13T08:08:02.958Z,6.11
2023-02-13T08:09:03.175Z,6.12
2023-02-13T08:10:03.134Z,6.16
2023-02-13T08:11:02.880Z,6.14
2023-02-13T08:12:03.462Z,6.15
2023-02-13T08:13:03.301Z,6.20
2023-02-13T08:14:03.488Z,6.22
2023-02-13T08:15:03.426Z,6.22
2023-02-13T08:16:03.369Z,6.19
2023-02-13T08:17:02.852Z,6.22
2023-02-13T08:18:02.881Z,6.23
2023-02-13T08:19:02.398Z,6.24
2023-02-13T08:20:02.925Z,6.24
2023-02-13T08:21:02.550Z,6.26
2023-02-13T08:22:03.247Z,6.29
2023-02-13T08:23:02.912Z,6.32
2023-02-13T08:24:02.751Z,6.32
2023-02-13T08:25:03.472Z,6.32
2023-02-13T08:26:02.978Z,6.36
2023-02-13T08:27:03.493Z,6.41
2023-02-13T08:28:03.611Z,6.41
2023-02-13T08:29:03.125Z,6.43
2023-02-13T08:30:03.625Z,6.42
2023-02-13T08:31:03.299Z,6.44
2023-02-13T08:32:03.003Z,6.45
2023-02-13T08:33:02.480Z,6.46
2023-02-13T08:34:02.451Z,6.47
2023-02-13T08:35:02.562Z,6.49
2023-02-13T08:36:02.612Z,6.50
2023-02-13T08:37:02.936Z,6.51
2023-02-13T08:38:03.431Z,6.51
2023-02-13T08:39:03.294Z,6.52
2023-02-13T08:40:03.175Z,6.55
2023-02-13T08:41:03.269Z,6.59
2023-02-13T08:42:04.131Z,6.62
2023-02-13T08:43:03.230Z,6.64
2023-02-13T08:44:03.812Z,6.67
2023-02-13T08:45:03.527Z,6.71
2023-02-13T08:46:03.332Z,6.75
2023-02-13T08:47:02.988Z,6.76
2023-02-13T08:48:02.350Z,6.79
2023-02-13T08:49:02.637Z,6.81
2023-02-13T08:50:02.463Z,6.86
2023-02-13T08:51:02.626Z,6.92
2023-02-13T08:52:03.222Z,6.98
2023-02-13T08:53:02.849Z,7.01
2023-02-13T08:54:02.813Z,7.09
2023-02-13T08:55:02.862Z,7.11
2023-02-13T08:56:02.719Z,7.14
2023-02-13T08:57:03.343Z,7.18
2023-02-13T08:58:02.891Z,7.21
2023-02-13T08:59:02.885Z,7.27
2023-02-13T09:00:02.759Z,7.33
2023-02-13T09:01:03.210Z,7.39
2023-02-13T09:02:02.654Z,7.42
2023-02-13T09:03:02.580Z,7.49
2023-02-13T09:04:02.177Z,7.57
2023-02-13T09:05:02.371Z,7.66
2023-02-13T09:06:02.573Z,7.67
2023-02-13T09:07:02.406Z,7.72
2023-02-13T09:08:03.086Z,7.71
2023-02-13T09:09:02.621Z,7.75
2023-02-13T09:10:02.629Z,7.75
2023-02-13T09:11:02.590Z,7.79
2023-02-13T09:12:02.104Z,7.87
2023-02-13T09:13:02.423Z,7.95
2023-02-13T09:14:02.657Z,8.00
2023-02-13T09:15:02.202Z,8.08
2023-02-13T09:16:02.108Z,8.16
2023-02-13T09:17:01.855Z,8.22
2023-02-13T09:18:02.329Z,8.26
2023-02-13T09:19:02.009Z,8.33
2023-02-13T09:20:01.829Z,8.33
2023-02-13T09:21:01.907Z,8.37
2023-02-13T09:22:02.002Z,8.45
2023-02-13T09:23:01.977Z,8.53
2023-02-13T09:24:02.354Z,8.59
2023-02-13T09:25:02.156Z,8.68
2023-02-13T09:26:02.095Z,8.73
2023-02-13T09:27:02.127Z,8.78
2023-02-13T09:28:01.997Z,8.79
2023-02-13T09:29:02.605Z,8.77
2023-02-13T09:30:01.958Z,8.77
2023-02-13T09:31:02.383Z,8.80
2023-02-13T09:32:02.260Z,8.79
2023-02-13T09:33:02.760Z,8.86
2023-02-13T09:34:02.200Z,8.86
2023-02-13T09:35:02.697Z,8.89
2023-02-13T09:36:02.609Z,8.95
2023-02-13T09:37:02.549Z,9.01
2023-02-13T09:38:02.897Z,9.04
2023-02-13T09:39:02.737Z,9.08
2023-02-13T09:40:02.774Z,9.10
2023-02-13T09:41:02.689Z,9.11
2023-02-13T09:42:01.846Z,9.10
2023-02-13T09:43:01.917Z,9.11
2023-02-13T09:44:01.881Z,9.14
2023-02-13T09:45:02.094Z,9.21
2023-02-13T09:46:02.310Z,9.25
2023-02-13T09:47:02.102Z,9.33
2023-02-13T09:48:02.358Z,9.31
2023-02-13T09:49:02.115Z,9.39
2023-02-13T09:50:02.080Z,9.42
2023-02-13T09:51:02.335Z,9.54
2023-02-13T09:52:02.277Z,9.66
2023-02-13T09:53:02.216Z,9.80
2023-02-13T09:54:02.277Z,9.92
2023-02-13T09:55:02.100Z,10.03
2023-02-13T09:56:02.040Z,10.12
2023-02-13T09:57:01.798Z,10.21
2023-02-13T09:58:01.908Z,10.30
2023-02-13T09:59:02.125Z,10.36
2023-02-13T10:00:01.966Z,10.46
2023-02-13T10:01:01.646Z,10.44
2023-02-13T10:02:02.424Z,10.42
2023-02-13T10:03:02.267Z,10.32
2023-02-13T10:04:02.634Z,10.26
2023-02-13T10:05:02.403Z,10.16
2023-02-13T10:06:02.402Z,10.21
2023-02-13T10:07:02.081Z,10.28
2023-02-13T10:08:02.032Z,10.30
2023-02-13T10:09:01.821Z,10.17
2023-02-13T10:10:01.854Z,10.16
2023-02-13T10:11:02.127Z,10.20
2023-02-13T10:12:02.218Z,10.21
2023-02-13T10:13:01.925Z,10.16
2023-02-13T10:14:02.257Z,10.18
2023-02-13T10:15:02.406Z,10.20
2023-02-13T10:16:02.582Z,10.23
2023-02-13T10:17:01.877Z,10.33
2023-02-13T10:18:01.791Z,10.44
2023-02-13T10:19:01.679Z,10.51
2023-02-13T10:20:01.598Z,10.63
2023-02-13T10:21:02.083Z,10.68
2023-02-13T10:22:02.293Z,10.79
2023-02-13T10:23:02.239Z,10.91
2023-02-13T10:24:02.185Z,11.04
2023-02-13T10:25:02.135Z,11.14
2023-02-13T10:26:01.969Z,11.27
2023-02-13T10:27:02.463Z,11.41
2023-02-13T10:28:02.530Z,11.54
2023-02-13T10:29:02.263Z,11.68
2023-02-13T10:30:02.255Z,11.79
2023-02-13T10:31:02.878Z,11.88
2023-02-13T10:32:02.842Z,11.98
2023-02-13T10:33:02.698Z,12.05
2023-02-13T10:34:02.692Z,12.06
2023-02-13T10:35:02.746Z,12.06
2023-02-13T10:36:03.017Z,12.04
2023-02-13T10:37:02.694Z,12.02
2023-02-13T10:38:02.924Z,12.05
2023-02-13T10:39:02.814Z,12.04
2023-02-13T10:40:02.701Z,12.02
2023-02-13T10:41:02.688Z,12.10
2023-02-13T10:42:02.439Z,12.20
2023-02-13T10:43:02.489Z,12.30
2023-02-13T10:44:02.414Z,12.40
2023-02-13T10:45:02.438Z,12.50
2023-02-13T10:46:02.213Z,12.63
2023-02-13T10:47:02.433Z,12.66
2023-02-13T10:48:02.318Z,12.74
2023-02-13T10:49:02.358Z,12.68
2023-02-13T10:50:02.237Z,12.74
2023-02-13T10:51:02.461Z,12.82
2023-02-13T10:52:02.167Z,12.90
2023-02-13T10:53:02.296Z,12.87
2023-02-13T10:54:01.966Z,12.89
2023-02-13T10:55:03.020Z,12.94
2023-02-13T10:56:02.487Z,12.95
2023-02-13T10:57:02.781Z,12.96
2023-02-13T10:58:02.585Z,13.05
2023-02-13T10:59:02.590Z,13.13
2023-02-13T11:00:02.715Z,13.20
2023-02-13T11:01:02.705Z,13.26
2023-02-13T11:02:02.173Z,13.33
2023-02-13T11:03:01.989Z,13.27
2023-02-13T11:04:01.884Z,13.32
2023-02-13T11:05:01.707Z,13.38
2023-02-13T11:06:01.862Z,13.45
2023-02-13T11:07:02.520Z,13.58
2023-02-13T11:08:02.240Z,13.71
2023-02-13T11:09:02.482Z,13.73
2023-02-13T11:10:02.603Z,13.80
2023-02-13T11:11:02.667Z,13.86
2023-02-13T11:12:02.267Z,13.88
2023-02-13T11:13:01.701Z,13.80
2023-02-13T11:14:01.757Z,13.81
2023-02-13T11:15:01.716Z,13.74
2023-02-13T11:16:02.570Z,13.72
2023-02-13T11:17:02.688Z,13.72
2023-02-13T11:18:02.414Z,13.67
2023-02-13T11:19:02.433Z,13.71
2023-02-13T11:20:02.500Z,13.81
2023-02-13T11:21:02.176Z,13.92
2023-02-13T11:22:02.116Z,14.05
2023-02-13T11:23:01.795Z,14.04
2023-02-13T11:24:01.901Z,14.07
2023-02-13T11:25:02.006Z,14.13
2023-02-13T11:26:02.068Z,14.18
2023-02-13T11:27:02.592Z,14.28
2023-02-13T11:28:02.122Z,14.34
2023-02-13T11:29:02.057Z,14.41
2023-02-13T11:30:02.528Z,14.35
2023-02-13T11:31:02.270Z,14.36
2023-02-13T11:32:03.182Z,14.40
2023-02-13T11:33:02.980Z,14.48
2023-02-13T11:34:03.126Z,14.55
2023-02-13T11:35:02.798Z,14.65
2023-02-13T11:36:02.898Z,14.74
2023-02-13T11:37:01.569Z,14.75
2023-02-13T11:38:02.220Z,14.84
2023-02-13T11:39:02.076Z,14.94
2023-02-13T11:40:02.249Z,15.05
2023-02-13T11:41:02.006Z,15.15
2023-02-13T11:42:01.956Z,15.25
2023-02-13T11:43:02.143Z,15.30
2023-02-13T11:44:02.474Z,15.32
2023-02-13T11:45:02.389Z,15.37
2023-02-13T11:46:02.554Z,15.41
2023-02-13T11:47:02.545Z,15.45
2023-02-13T11:48:02.543Z,15.50
2023-02-13T11:49:02.864Z,15.54
2023-02-13T11:50:03.041Z,15.58
2023-02-13T11:51:02.468Z,15.61
2023-02-13T11:52:03.012Z,15.66
2023-02-13T11:53:02.145Z,15.63
2023-02-13T11:54:02.258Z,15.59
2023-02-13T11:55:05.073Z,15.59
2023-02-13T11:56:02.007Z,15.59
2023-02-13T11:57:04.739Z,15.59
2023-02-13T11:58:02.745Z,15.55
2023-02-13T11:59:02.746Z,15.57
2023-02-13T12:00:02.690Z,15.64
2023-02-13T12:01:02.683Z,15.62
2023-02-13T12:02:02.589Z,15.58
2023-02-13T12:03:01.941Z,15.65
2023-02-13T12:04:02.307Z,15.70
2023-02-13T12:05:01.826Z,15.70
2023-02-13T12:06:02.132Z,15.76
2023-02-13T12:07:02.299Z,15.80
2023-02-13T12:08:02.340Z,15.84
2023-02-13T12:09:02.369Z,15.91
2023-02-13T12:10:02.612Z,15.96
2023-02-13T12:11:02.492Z,16.00
2023-02-13T12:12:02.664Z,16.00
2023-02-13T12:13:02.522Z,15.90
2023-02-13T12:14:02.728Z,15.93
2023-02-13T12:15:02.489Z,15.97
2023-02-13T12:16:02.846Z,16.01
2023-02-13T12:17:02.647Z,16.06
2023-02-13T12:18:02.669Z,16.14
2023-02-13T12:19:02.902Z,16.11
2023-02-13T12:20:02.998Z,16.19
2023-02-13T12:21:02.826Z,16.28
2023-02-13T12:22:02.865Z,16.39
2023-02-13T12:23:01.614Z,16.39
2023-02-13T12:24:01.918Z,16.34
2023-02-13T12:25:02.078Z,16.39
2023-02-13T12:26:02.401Z,16.46
2023-02-13T12:27:01.609Z,16.51
2023-02-13T12:28:02.171Z,16.60
2023-02-13T12:29:02.623Z,16.68
2023-02-13T12:30:02.183Z,16.68
2023-02-13T12:31:02.387Z,16.73
2023-02-13T12:32:02.484Z,16.80
2023-02-13T12:33:02.294Z,16.83
2023-02-13T12:34:02.413Z,16.75
2023-02-13T12:35:02.523Z,16.78
2023-02-13T12:36:02.180Z,16.71
2023-02-13T12:37:02.389Z,16.63
2023-02-13T12:38:02.335Z,16.68
2023-02-13T12:39:02.411Z,16.76
2023-02-13T12:40:02.642Z,16.85
2023-02-13T12:41:02.459Z,16.94
2023-02-13T12:42:02.577Z,16.96
2023-02-13T12:43:02.662Z,16.97
2023-02-13T12:44:02.756Z,17.04
2023-02-13T12:45:02.756Z,16.86
2023-02-13T12:46:02.891Z,16.92
2023-02-13T12:47:02.675Z,16.98
2023-02-13T12:48:02.638Z,16.99
2023-02-13T12:49:02.597Z,16.96
2023-02-13T12:50:02.712Z,16.99
2023-02-13T12:51:02.678Z,17.04
2023-02-13T12:52:02.492Z,16.90
2023-02-13T12:53:02.038Z,16.97
2023-02-13T12:54:02.070Z,17.06
2023-02-13T12:55:02.090Z,17.12
2023-02-13T12:56:02.522Z,17.25
2023-02-13T12:57:02.265Z,17.34
2023-02-13T12:58:02.316Z,17.43
2023-02-13T12:59:02.397Z,17.55
2023-02-13T13:00:02.314Z,17.62
2023-02-13T13:01:02.597Z,17.70
2023-02-13T13:02:02.259Z,17.78
2023-02-13T13:03:02.582Z,17.84
2023-02-13T13:04:02.680Z,17.89
2023-02-13T13:05:02.696Z,17.92
2023-02-13T13:06:11.791Z,17.98
2023-02-13T13:07:02.989Z,18.02
2023-02-13T13:08:02.845Z,18.05
2023-02-13T13:09:02.846Z,18.11
2023-02-13T13:10:02.960Z,18.00
2023-02-13T13:11:02.763Z,18.05