createdAt,value
2022-11-15T00:02:50.232Z,97115.50
2022-11-15T00:06:11.400Z,97118.16
2022-11-15T00:09:32.703Z,97117.66
2022-11-15T00:12:53.915Z,97124.03
2022-11-15T00:16:15.221Z,97126.00
2022-11-15T00:19:37.825Z,97109.66
2022-11-15T00:22:59.239Z,97123.09
2022-11-15T00:26:20.203Z,97115.88
2022-11-15T00:29:44.217Z,97120.47
2022-11-15T00:33:06.457Z,97114.75
2022-11-15T00:36:29.231Z,97111.94
2022-11-15T00:39:50.320Z,97113.91
2022-11-15T00:43:11.495Z,97108.34
2022-11-15T00:46:33.442Z,97111.94
2022-11-15T00:49:54.690Z,97111.28
2022-11-15T00:53:17.405Z,97097.41
2022-11-15T00:56:38.782Z,97104.44
2022-11-15T01:00:00.063Z,97096.09
2022-11-15T01:03:21.541Z,97094.59
2022-11-15T01:06:42.555Z,97100.50
2022-11-15T01:10:05.198Z,97103.28
2022-11-15T01:13:26.688Z,97091.00
2022-11-15T01:16:47.852Z,97092.16
2022-11-15T01:20:09.580Z,97088.72
2022-11-15T01:23:31.527Z,97088.69
2022-11-15T01:26:54.638Z,97085.75
2022-11-15T01:30:15.784Z,97095.25
2022-11-15T01:33:37.869Z,97072.38
2022-11-15T01:36:59.863Z,97068.13
2022-11-15T01:40:21.185Z,97074.66
2022-11-15T01:43:43.602Z,97074.66
2022-11-15T01:47:06.429Z,97071.41
2022-11-15T01:50:30.282Z,97070.91
2022-11-15T01:53:53.859Z,97075.66
2022-11-15T01:57:15.459Z,97071.75
2022-11-15T02:00:38.248Z,97059.97
2022-11-15T02:04:01.075Z,97061.47
2022-11-15T02:07:23.809Z,97068.47
2022-11-15T02:10:44.867Z,97069.13
2022-11-15T02:14:07.250Z,97066.34
2022-11-15T02:17:35.852Z,97060.94
2022-11-15T02:21:12.234Z,97056.53
2022-11-15T02:24:50.520Z,97057.38
2022-11-15T02:28:29.489Z,97056.22
2022-11-15T02:31:54.714Z,97055.41
2022-11-15T02:35:19.766Z,97052.09
2022-11-15T02:38:46.851Z,97055.06
2022-11-15T02:42:31.133Z,97050.75
2022-11-15T02:45:55.088Z,97051.44
2022-11-15T02:49:18.237Z,97049.13
2022-11-15T02:52:39.450Z,97051.94
2022-11-15T02:56:00.687Z,97044.59
2022-11-15T02:59:30.418Z,97040.97
2022-11-15T03:03:04.166Z,97042.59
2022-11-15T03:06:31.972Z,97037.34
2022-11-15T03:09:57.613Z,97035.03
2022-11-15T03:13:24.116Z,97026.38
2022-11-15T03:16:49.512Z,97019.66
2022-11-15T03:20:12.509Z,97025.84
2022-11-15T03:23:36.051Z,97024.22
2022-11-15T03:26:57.790Z,97019.19
2022-11-15T03:30:19.193Z,97022.47
2022-11-15T03:33:41.225Z,97027.41
2022-11-15T03:37:03.431Z,97020.84
2022-11-15T03:40:29.935Z,97028.38
2022-11-15T03:43:55.658Z,97020.38
2022-11-15T03:47:20.188Z,97028.09
2022-11-15T03:50:42.226Z,97023.50
2022-11-15T03:54:04.835Z,97020.72
2022-11-15T03:57:27.422Z,97017.94
2022-11-15T04:00:49.082Z,97021.88
2022-11-15T04:04:10.271Z,97013.19
2022-11-15T04:07:31.654Z,97020.69
2022-11-15T04:10:53.540Z,97022.50
2022-11-15T04:14:15.971Z,97014.81
2022-11-15T04:17:38.007Z,97020.69
2022-11-15T04:21:16.450Z,97008.94
2022-11-15T04:24:38.032Z,97008.13
2022-11-15T04:27:59.406Z,97006.00
2022-11-15T04:31:21.852Z,97008.59
2022-11-15T04:34:43.032Z,97000.94
2022-11-15T04:38:05.115Z,97005.00
2022-11-15T04:41:26.488Z,97001.91
2022-11-15T04:44:47.793Z,96998.78
2022-11-15T04:48:10.608Z,96996.16
2022-11-15T04:51:31.770Z,96996.00
2022-11-15T04:54:53.089Z,96994.22
2022-11-15T04:58:14.550Z,96997.47
2022-11-15T05:01:39.459Z,96989.66
2022-11-15T05:05:04.786Z,96988.00
2022-11-15T05:08:26.264Z,96986.03
2022-11-15T05:11:47.794Z,96988.00
2022-11-15T05:15:09.387Z,96985.53
2022-11-15T05:18:30.786Z,96981.63
2022-11-15T05:21:53.277Z,96985.69
2022-11-15T05:25:14.710Z,96977.03
2022-11-15T05:28:37.443Z,96970.34
2022-11-15T05:31:58.917Z,96971.16
2022-11-15T05:35:22.142Z,96970.69
2022-11-15T05:38:45.261Z,96966.94
2022-11-15T05:42:08.030Z,96964.81
2022-11-15T05:45:30.020Z,96967.09
2022-11-15T05:48:52.197Z,96969.72
2022-11-15T05:52:16.441Z,96967.44
2022-11-15T05:55:39.941Z,96968.78
2022-11-15T05:59:01.839Z,96964.19
2022-11-15T06:02:23.602Z,96973.31
2022-11-15T06:05:45.183Z,96971.03
2022-11-15T06:09:06.521Z,96971.41
2022-11-15T06:12:29.396Z,96973.38
2022-11-15T06:15:50.705Z,96967.00
2022-11-15T06:19:12.070Z,96978.25
2022-11-15T06:22:33.428Z,96974.00
2022-11-15T06:25:54.830Z,96974.66
2022-11-15T06:29:17.633Z,96974.50
2022-11-15T06:32:38.975Z,96974.34
2022-11-15T06:36:02.082Z,96980.56
2022-11-15T06:39:23.815Z,96978.91
2022-11-15T06:42:45.227Z,96979.25
2022-11-15T06:46:08.549Z,96973.88
2022-11-15T06:49:29.898Z,96982.38
2022-11-15T06:52:51.279Z,96986.44
2022-11-15T06:56:12.721Z,96987.41
2022-11-15T06:59:37.797Z,96992.97
2022-11-15T07:03:03.338Z,96993.63
2022-11-15T07:06:24.776Z,96991.34
2022-11-15T07:09:46.318Z,96992.63
2022-11-15T07:13:07.514Z,96991.50
2022-11-15T07:16:28.488Z,96995.75
2022-11-15T07:19:50.967Z,96998.88
2022-11-15T07:23:12.375Z,97001.63
2022-11-15T07:26:33.608Z,96988.38
2022-11-15T07:29:55.315Z,96985.41
2022-11-15T07:33:16.538Z,96984.75
2022-11-15T07:36:39.429Z,96981.09
2022-11-15T07:40:00.537Z,96978.47
2022-11-15T07:43:21.784Z,96985.31
2022-11-15T07:46:43.052Z,96985.00
2022-11-15T07:50:04.284Z,96987.53
2022-11-15T07:53:26.780Z,96973.44
2022-11-15T07:56:48.050Z,96972.41
2022-11-15T08:00:09.948Z,96966.81
2022-11-15T08:03:31.283Z,96973.19
2022-11-15T08:06:53.012Z,96972.16
2022-11-15T08:10:17.773Z,96964.72
2022-11-15T08:13:39.105Z,96961.06
2022-11-15T08:17:00.351Z,96969.84
2022-11-15T08:20:21.623Z,96966.78
2022-11-15T08:23:42.800Z,96966.44
2022-11-15T08:27:05.274Z,96962.75
2022-11-15T08:30:26.735Z,96963.84
2022-11-15T08:33:48.194Z,96960.81
2022-11-15T08:37:09.217Z,96964.16
2022-11-15T08:40:30.375Z,96961.00
2022-11-15T08:43:52.885Z,96947.97
2022-11-15T08:47:14.650Z,96958.06
2022-11-15T08:50:36.346Z,96958.69
2022-11-15T08:53:57.687Z,96947.97
2022-11-15T08:57:19.020Z,96953.66
2022-11-15T09:00:41.893Z,96959.34
2022-11-15T09:04:04.867Z,96958.13
2022-11-15T09:07:26.221Z,96973.19
2022-11-15T09:10:47.448Z,96979.94
2022-11-15T09:14:08.471Z,96991.00
2022-11-15T09:17:30.988Z,97000.03
2022-11-15T09:20:51.932Z,96998.22
2022-11-15T09:24:16.123Z,97013.72
2022-11-15T09:27:37.345Z,97018.31
2022-11-15T09:31:00.061Z,97030.59
2022-11-15T09:34:22.893Z,97026.63
2022-11-15T09:37:44.370Z,97023.91
2022-11-15T09:41:26.347Z,97030.09
2022-11-15T09:44:54.431Z,97035.09
2022-11-15T09:48:30.907Z,97039.25
2022-11-15T09:51:54.878Z,97044.75
2022-11-15T09:54:57.990Z,97045.97
2022-11-15T09:58:06.027Z,97049.22
2022-11-15T10:01:14.215Z,97046.63
2022-11-15T10:04:18.048Z,97049.03
2022-11-15T10:07:25.452Z,97052.25
2022-11-15T10:10:31.491Z,97054.47
2022-11-15T10:13:35.636Z,97050.34
2022-11-15T10:16:53.191Z,97051.31
2022-11-15T10:20:05.617Z,97053.50
2022-11-15T10:23:13.716Z,97050.66
2022-11-15T10:26:17.559Z,97038.09
2022-11-15T10:29:26.423Z,97034.38
2022-11-15T10:32:30.194Z,97033.25
2022-11-15T10:35:32.942Z,97022.25
2022-11-15T10:38:53.740Z,97022.22
2022-11-15T10:41:56.603Z,97015.88
2022-11-15T10:44:59.869Z,97010.50
2022-11-15T10:48:21.593Z,97010.38
2022-11-15T10:51:29.139Z,97009.69
2022-11-15T10:54:38.217Z,97012.53
2022-11-15T10:57:40.968Z,97005.03
2022-11-15T11:00:43.678Z,96997.41
2022-11-15T11:03:47.039Z,96996.47
2022-11-15T11:06:51.034Z,96997.88
2022-11-15T11:10:00.645Z,96993.72
2022-11-15T11:13:15.305Z,96992.53
2022-11-15T11:16:39.269Z,96989.59
2022-11-15T11:19:57.607Z,96980.88
2022-11-15T11:23:05.091Z,96978.22
2022-11-15T11:26:15.927Z,96973.00
2022-11-15T11:29:24.268Z,96969.22
2022-11-15T11:32:41.967Z,96975.69
2022-11-15T11:35:49.775Z,96969.69
2022-11-15T11:38:56.163Z,96965.16
2022-11-15T11:42:05.160Z,96961.84
2022-11-15T11:45:17.473Z,96948.34
2022-11-15T11:48:26.456Z,96958.97
2022-11-15T11:51:31.443Z,96949.50
2022-11-15T11:54:39.266Z,96943.50
2022-11-15T11:57:46.247Z,96938.09
2022-11-15T12:00:51.713Z,96928.13
2022-11-15T12:04:01.888Z,96930.91
2022-11-15T12:07:09.700Z,96933.63
2022-11-15T12:10:19.334Z,96930.28
2022-11-15T12:13:26.256Z,96927.22
2022-11-15T12:16:30.589Z,96925.81
2022-11-15T12:19:33.506Z,96911.75
2022-11-15T12:22:40.229Z,96913.56
2022-11-15T12:25:47.115Z,96909.59
2022-11-15T12:29:06.946Z,96914.16
2022-11-15T12:32:18.667Z,96903.47
2022-11-15T12:35:29.729Z,96896.69
2022-11-15T12:38:50.325Z,96897.47
2022-11-15T12:42:07.894Z,96891.94
2022-11-15T12:49:00.124Z,96889.38
2022-11-15T12:52:08.237Z,96878.63
2022-11-15T12:55:25.849Z,96882.00
2022-11-15T12:58:30.480Z,96874.38
2022-11-15T13:01:52.366Z,96879.56
2022-11-15T13:04:56.433Z,96870.78
2022-11-15T13:08:00.893Z,96863.97
2022-11-15T13:11:18.537Z,96857.66
2022-11-15T13:14:40.403Z,96860.66
2022-11-15T13:17:44.674Z,96864.63
2022-11-15T13:20:47.547Z,96863.63
2022-11-15T13:23:55.031Z,96854.66
2022-11-15T13:26:57.912Z,96856.25
2022-11-15T13:30:16.446Z,96860.78
2022-11-15T13:33:21.229Z,96853.81
2022-11-15T13:36:25.160Z,96853.72
2022-11-15T13:39:30.347Z,96860.88
2022-11-15T13:42:33.357Z,96858.13
2022-11-15T13:45:36.014Z,96848.50
2022-11-15T13:48:39.192Z,96846.78
2022-11-15T13:51:45.039Z,96856.47
2022-11-15T13:54:52.848Z,96842.97
2022-11-15T13:57:56.948Z,96847.94
2022-11-15T14:01:04.012Z,96844.72
2022-11-15T14:04:06.685Z,96840.53
2022-11-15T14:07:18.271Z,96841.94
2022-11-15T14:10:27.913Z,96840.03
2022-11-15T14:13:33.023Z,96827.13
2022-11-15T14:16:36.830Z,96815.31
2022-11-15T14:19:40.760Z,96811.34
2022-11-15T14:22:52.987Z,96823.69
2022-11-15T14:25:56.267Z,96813.22
2022-11-15T14:29:20.404Z,96816.84
2022-11-15T14:32:23.859Z,96812.06
2022-11-15T14:35:26.529Z,96809.00
2022-11-15T14:38:29.535Z,96813.66
2022-11-15T14:41:38.859Z,96803.19
2022-11-15T14:44:45.933Z,96791.00
2022-11-15T14:47:49.459Z,96771.38
2022-11-15T14:50:52.100Z,96758.63
2022-11-15T14:53:56.338Z,96762.06
2022-11-15T14:56:59.205Z,96761.22
2022-11-15T15:00:04.041Z,96753.44
2022-11-15T15:03:15.691Z,96755.72
2022-11-15T15:06:18.718Z,96743.72
2022-11-15T15:09:21.478Z,96746.28
2022-11-15T15:12:24.960Z,96738.28
2022-11-15T15:15:33.445Z,96735.75
2022-11-15T15:18:36.339Z,96726.25
2022-11-15T15:21:40.215Z,96725.84
2022-11-15T15:24:42.940Z,96715.06
2022-11-15T15:27:45.881Z,96716.09
2022-11-15T15:30:50.684Z,96713.94
2022-11-15T15:33:53.473Z,96707.88
2022-11-15T15:37:08.604Z,96706.63
2022-11-15T15:40:14.234Z,96699.53
2022-11-15T15:43:16.939Z,96698.13
2022-11-15T15:46:21.598Z,96699.72
2022-11-15T15:49:24.343Z,96689.78
2022-11-15T15:52:27.209Z,96678.22
2022-11-15T15:55:29.959Z,96681.47
2022-11-15T15:58:33.815Z,96671.28
2022-11-15T16:01:38.331Z,96663.13
2022-11-15T16:04:41.560Z,96663.53
2022-11-15T16:07:45.191Z,96644.91
2022-11-15T16:10:48.325Z,96657.41
2022-11-15T16:13:51.114Z,96645.44
2022-11-15T16:16:55.205Z,96637.78
2022-11-15T16:19:57.924Z,96635.09
2022-11-15T16:23:05.787Z,96629.63
2022-11-15T16:26:16.474Z,96622.97
2022-11-15T16:29:19.254Z,96615.47
2022-11-15T16:32:23.920Z,96622.72
2022-11-15T16:35:26.723Z,96623.72
2022-11-15T16:38:29.541Z,96623.41
2022-11-15T16:41:32.671Z,96615.47
2022-11-15T16:44:35.779Z,96615.69
2022-11-15T16:47:39.887Z,96605.53
2022-11-15T16:50:43.082Z,96611.13
2022-11-15T16:53:45.850Z,96604.94
2022-11-15T16:56:48.717Z,96602.91
2022-11-15T16:59:51.552Z,96590.25
2022-11-15T17:02:56.135Z,96596.03
2022-11-15T17:05:59.691Z,96594.63
2022-11-15T17:09:02.468Z,96585.84
2022-11-15T17:12:05.348Z,96596.38
2022-11-15T17:15:08.403Z,96596.81
2022-11-15T17:18:15.387Z,96597.56
2022-11-15T17:21:18.941Z,96589.31
2022-11-15T17:24:21.836Z,96599.84
2022-11-15T17:27:24.807Z,96589.09
2022-11-15T17:30:27.546Z,96590.28
2022-11-15T17:33:32.353Z,96590.28
2022-11-15T17:36:35.377Z,96568.63
2022-11-15T17:39:38.098Z,96563.50
2022-11-15T17:42:41.655Z,96550.25
2022-11-15T17:45:45.133Z,96564.38
2022-11-15T17:48:49.676Z,96566.28
2022-11-15T17:51:53.425Z,96553.50
2022-11-15T17:54:56.138Z,96538.91
2022-11-15T17:57:58.977Z,96526.78
2022-11-15T18:01:06.390Z,96528.06
2022-11-15T18:04:10.693Z,96528.16
2022-11-15T18:07:14.299Z,96504.47
2022-11-15T18:10:17.380Z,96502.72
2022-11-15T18:13:20.115Z,96504.25
2022-11-15T18:16:25.293Z,96505.53
2022-11-15T18:19:29.363Z,96504.97
2022-11-15T18:22:32.018Z,96499.25
2022-11-15T18:25:34.784Z,96499.50
2022-11-15T18:28:39.140Z,96489.75
2022-11-15T18:31:46.479Z,96485.88
2022-11-15T18:34:51.849Z,96484.88
2022-11-15T18:37:56.010Z,96480.75
2022-11-15T18:40:59.645Z,96475.13
2022-11-15T18:44:03.080Z,96472.25
2022-11-15T18:47:06.096Z,96465.47
2022-11-15T18:50:10.417Z,96465.59
2022-11-15T18:53:13.120Z,96461.72
2022-11-15T18:56:16.893Z,96460.03
2022-11-15T18:59:20.173Z,96458.75
2022-11-15T19:02:22.889Z,96452.16
2022-11-15T19:05:26.964Z,96442.66
2022-11-15T19:08:32.935Z,96453.38
2022-11-15T19:11:39.621Z,96450.47
2022-11-15T19:14:42.488Z,96442.81
2022-11-15T19:17:45.413Z,96445.06
2022-11-15T19:20:49.968Z,96441.75
2022-11-15T19:23:54.212Z,96439.41
2022-11-15T19:26:56.996Z,96425.53
2022-11-15T19:29:59.802Z,96418.59
2022-11-15T19:33:02.516Z,96419.47
2022-11-15T19:36:07.695Z,96404.28
2022-11-15T19:39:12.876Z,96408.53
2022-11-15T19:42:15.691Z,96404.13
2022-11-15T19:45:18.365Z,96395.50
2022-11-15T19:48:21.559Z,96398.00
2022-11-15T19:51:27.113Z,96392.06
2022-11-15T19:54:29.937Z,96390.28
2022-11-15T19:57:32.994Z,96383.75
2022-11-15T20:00:35.832Z,96380.44
2022-11-15T20:03:39.970Z,96374.75
2022-11-15T20:06:44.087Z,96373.94
2022-11-15T20:09:46.758Z,96365.66
2022-11-15T20:12:49.524Z,96371.75
2022-11-15T20:15:55.233Z,96360.59
2022-11-15T20:18:58.328Z,96358.22
2022-11-15T20:22:02.474Z,96359.59
2022-11-15T20:25:05.412Z,96363.13
2022-11-15T20:28:11.088Z,96362.13
2022-11-15T20:31:14.173Z,96376.91
2022-11-15T20:34:17.281Z,96371.22
2022-11-15T20:37:21.442Z,96378.19
2022-11-15T20:40:24.095Z,96365.72
2022-11-15T20:43:26.862Z,96360.44
2022-11-15T20:46:29.749Z,96350.41
2022-11-15T20:49:32.438Z,96342.03
2022-11-15T20:52:36.537Z,96341.38
2022-11-15T20:55:42.694Z,96347.59
2022-11-15T20:58:46.891Z,96346.97
2022-11-15T21:01:49.750Z,96344.63
2022-11-15T21:04:52.526Z,96351.13
2022-11-15T21:07:56.586Z,96342.53
2022-11-15T21:11:16.929Z,96338.56
2022-11-15T21:14:19.857Z,96334.59
2022-11-15T21:17:22.562Z,96326.56
2022-11-15T21:20:25.432Z,96325.41
2022-11-15T21:23:29.760Z,96329.63
2022-11-15T21:26:32.522Z,96323.19
2022-11-15T21:29:38.651Z,96325.09
2022-11-15T21:32:41.471Z,96329.16
2022-11-15T21:35:44.216Z,96317.63
2022-11-15T21:38:48.317Z,96317.78
2022-11-15T21:41:51.056Z,96319.97
2022-11-15T21:44:53.835Z,96314.34
2022-11-15T21:47:56.550Z,96309.56
2022-11-15T21:50:59.840Z,96307.56
2022-11-15T21:54:04.162Z,96306.84
2022-11-15T21:57:06.930Z,96297.75
2022-11-15T22:00:27.537Z,96299.94
2022-11-15T22:03:30.432Z,96291.25
2022-11-15T22:06:33.331Z,96285.03
2022-11-15T22:09:37.534Z,96278.72
2022-11-15T22:12:40.333Z,96265.94
2022-11-15T22:15:45.400Z,96267.56
2022-11-15T22:18:48.088Z,96264.22
2022-11-15T22:21:50.870Z,96248.53
2022-11-15T22:24:55.030Z,96242.91
2022-11-15T22:27:57.807Z,96247.09
2022-11-15T22:31:01.271Z,96254.75
2022-11-15T22:34:04.457Z,96251.16
2022-11-15T22:37:20.068Z,96251.16
2022-11-15T22:40:27.915Z,96250.88
2022-11-15T22:43:30.909Z,96249.88
2022-11-15T22:46:33.701Z,96248.69
2022-11-15T22:49:36.472Z,96239.84
2022-11-15T22:52:39.246Z,96245.41
2022-11-15T22:55:43.402Z,96229.25
2022-11-15T22:58:46.107Z,96224.59
2022-11-15T23:01:50.890Z,96210.06
2022-11-15T23:04:53.562Z,96207.63
2022-11-15T23:07:56.301Z,96208.31
2022-11-15T23:11:30.235Z,96190.19
2022-11-15T23:14:32.955Z,96190.81
2022-11-15T23:17:35.690Z,96181.34
2022-11-15T23:20:43.290Z,96180.78
2022-11-15T23:23:46.400Z,96179.09
2022-11-15T23:26:51.383Z,96179.91
2022-11-15T23:30:11.331Z,96183.97
2022-11-15T23:33:32.274Z,96181.56
2022-11-15T23:36:34.995Z,96171.75
2022-11-15T23:39:37.722Z,96170.13
2022-11-15T23:42:41.842Z,96172.13
2022-11-15T23:45:44.659Z,96170.47
2022-11-15T23:48:47.384Z,96169.75
2022-11-15T23:51:50.257Z,96161.56
2022-11-15T23:54:52.986Z,96154.56
2022-11-15T23:57:57.061Z,96154.66
