createdAt,value
2018-03-23T00:01:21.049Z,17.02
2018-03-23T00:03:47.624Z,16.67
2018-03-23T00:06:14.206Z,16.45
2018-03-23T00:08:40.775Z,16.87
2018-03-23T00:11:07.312Z,18.23
2018-03-23T00:13:33.886Z,16.30
2018-03-23T00:16:00.505Z,16.62
2018-03-23T00:18:27.038Z,21.45
2018-03-23T00:20:53.977Z,17.90
2018-03-23T00:23:20.967Z,16.20
2018-03-23T00:25:47.489Z,18.12
2018-03-23T00:28:14.421Z,17.45
2018-03-23T00:30:41.441Z,16.62
2018-03-23T00:33:07.969Z,16.00
2018-03-23T00:35:34.530Z,20.12
2018-03-23T00:38:01.131Z,16.05
2018-03-23T00:40:28.043Z,18.37
2018-03-23T00:42:54.617Z,16.27
2018-03-23T00:45:21.178Z,18.80
2018-03-23T00:47:47.713Z,17.20
2018-03-23T00:50:14.274Z,19.58
2018-03-23T00:52:40.876Z,17.35
2018-03-23T00:55:07.427Z,19.15
2018-03-23T00:57:33.977Z,19.08
2018-03-23T01:00:00.546Z,19.05
2018-03-23T01:02:27.083Z,20.05
2018-03-23T01:04:53.651Z,18.25
2018-03-23T01:07:20.218Z,17.75
2018-03-23T01:09:47.117Z,16.65
2018-03-23T01:12:13.690Z,18.83
2018-03-23T01:14:40.274Z,21.20
2018-03-23T01:17:06.821Z,20.10
2018-03-23T01:19:33.757Z,17.58
2018-03-23T01:22:00.342Z,19.52
2018-03-23T01:24:26.873Z,17.62
2018-03-23T01:26:53.447Z,17.27
2018-03-23T01:29:20.013Z,19.45
2018-03-23T01:31:46.594Z,19.20
2018-03-23T01:34:13.163Z,22.58
2018-03-23T01:36:40.107Z,18.92
2018-03-23T01:39:06.666Z,20.08
2018-03-23T01:41:33.269Z,20.33
2018-03-23T01:43:59.835Z,17.70
2018-03-23T01:46:26.358Z,20.10
2018-03-23T01:48:52.914Z,21.83
2018-03-23T01:51:19.490Z,25.02
2018-03-23T01:53:46.033Z,20.75
2018-03-23T01:56:12.593Z,19.40
2018-03-23T01:58:39.166Z,20.50
2018-03-23T02:01:05.738Z,19.85
2018-03-23T02:03:32.302Z,21.67
2018-03-23T02:05:58.873Z,19.30
2018-03-23T02:08:25.421Z,20.95
2018-03-23T02:10:51.985Z,20.90
2018-03-23T02:13:18.925Z,20.37
2018-03-23T02:15:45.469Z,18.45
2018-03-23T02:18:12.396Z,21.60
2018-03-23T02:20:39.019Z,21.25
2018-03-23T02:23:05.548Z,21.33
2018-03-23T02:25:32.109Z,18.90
2018-03-23T02:27:58.677Z,19.90
2018-03-23T02:30:25.258Z,19.52
2018-03-23T02:32:51.822Z,20.75
2018-03-23T02:35:18.755Z,19.45
2018-03-23T02:37:45.315Z,21.17
2018-03-23T02:40:12.246Z,21.48
2018-03-23T02:42:38.850Z,22.70
2018-03-23T02:45:05.417Z,21.58
2018-03-23T02:47:31.981Z,22.05
2018-03-23T02:49:58.583Z,23.35
2018-03-23T02:52:25.530Z,19.95
2018-03-23T02:54:52.461Z,24.17
2018-03-23T02:57:19.022Z,22.27
2018-03-23T02:59:45.921Z,22.17
2018-03-23T03:02:12.472Z,21.92
2018-03-23T03:04:39.053Z,23.40
2018-03-23T03:07:05.582Z,22.55
2018-03-23T03:09:32.145Z,22.40
2018-03-23T03:11:58.697Z,21.17
2018-03-23T03:14:25.222Z,21.83
2018-03-23T03:16:51.789Z,21.83
2018-03-23T03:19:18.345Z,19.33
2018-03-23T03:21:44.913Z,22.80
2018-03-23T03:24:11.848Z,22.58
2018-03-23T03:26:38.435Z,20.20
2018-03-23T03:29:04.965Z,22.55
2018-03-23T03:31:31.910Z,25.48
2018-03-23T03:33:58.473Z,22.92
2018-03-23T03:36:25.360Z,24.20
2018-03-23T03:38:51.945Z,28.85
2018-03-23T03:41:18.519Z,23.73
2018-03-23T03:43:45.421Z,23.25
2018-03-23T03:46:12.061Z,24.85
2018-03-23T03:48:38.621Z,23.50
2018-03-23T03:51:05.177Z,24.05
2018-03-23T03:53:31.729Z,23.87
2018-03-23T03:55:58.364Z,21.60
2018-03-23T03:58:24.898Z,24.67
2018-03-23T04:00:51.481Z,24.12
2018-03-23T04:03:18.056Z,23.35
2018-03-23T04:05:44.957Z,27.00
2018-03-23T04:08:11.634Z,23.15
2018-03-23T04:10:38.188Z,27.55
2018-03-23T04:13:04.718Z,25.58
2018-03-23T04:15:31.281Z,21.98
2018-03-23T04:17:57.855Z,27.95
2018-03-23T04:20:24.381Z,25.62
2018-03-23T04:22:50.941Z,22.55
2018-03-23T04:25:17.502Z,26.70
2018-03-23T04:27:44.393Z,20.92
2018-03-23T04:30:10.957Z,27.58
2018-03-23T04:32:37.529Z,24.17
2018-03-23T04:35:04.082Z,25.88
2018-03-23T04:37:30.709Z,25.58
2018-03-23T04:39:57.277Z,23.00
2018-03-23T04:42:24.174Z,25.25
2018-03-23T04:44:50.737Z,27.77
2018-03-23T04:47:17.298Z,26.12
2018-03-23T04:49:43.874Z,28.02
2018-03-23T04:52:10.446Z,24.30
2018-03-23T04:54:37.029Z,25.92
2018-03-23T04:57:03.558Z,27.62
2018-03-23T04:59:30.122Z,28.27
2018-03-23T05:01:56.725Z,28.40
2018-03-23T05:04:23.665Z,27.60
2018-03-23T05:06:50.593Z,24.85
2018-03-23T05:09:17.301Z,31.62
2018-03-23T05:11:43.832Z,29.37
2018-03-23T05:14:10.785Z,28.08
2018-03-23T05:16:37.714Z,22.40
2018-03-23T05:19:04.246Z,23.45
2018-03-23T05:21:30.815Z,24.80
2018-03-23T05:23:57.371Z,25.60
2018-03-23T05:26:23.907Z,25.30
2018-03-23T05:28:50.470Z,22.87
2018-03-23T05:31:17.423Z,22.55
2018-03-23T05:33:43.940Z,23.73
2018-03-23T05:36:10.505Z,26.60
2018-03-23T05:38:37.097Z,24.35
2018-03-23T05:41:03.640Z,26.70
2018-03-23T05:43:30.213Z,22.55
2018-03-23T05:45:56.857Z,21.70
2018-03-23T05:48:23.377Z,24.77
2018-03-23T05:50:49.980Z,23.25
2018-03-23T05:53:16.554Z,26.10
2018-03-23T05:55:43.997Z,20.77
2018-03-23T05:58:10.552Z,30.27
2018-03-23T06:00:37.146Z,21.98
2018-03-23T06:03:03.677Z,20.42
2018-03-23T06:05:30.606Z,19.85
2018-03-23T06:07:57.222Z,20.25
2018-03-23T06:10:23.753Z,26.15
2018-03-23T06:12:50.374Z,22.37
2018-03-23T06:15:17.306Z,24.27
2018-03-23T06:17:43.843Z,27.58
2018-03-23T06:20:10.446Z,21.17
2018-03-23T06:22:37.058Z,23.08
2018-03-23T06:25:03.601Z,22.90
2018-03-23T06:27:30.166Z,20.08
2018-03-23T06:29:56.721Z,23.42
2018-03-23T06:32:23.617Z,20.48
2018-03-23T06:34:50.178Z,23.60
2018-03-23T06:37:16.739Z,23.55
2018-03-23T06:39:43.329Z,29.77
2018-03-23T06:42:09.900Z,29.42
2018-03-23T06:44:36.467Z,26.15
2018-03-23T06:47:03.005Z,22.75
2018-03-23T06:49:29.570Z,22.58
2018-03-23T06:51:56.545Z,24.40
2018-03-23T06:54:23.086Z,23.95
2018-03-23T06:56:49.650Z,21.95
2018-03-23T06:59:16.210Z,22.55
2018-03-23T07:01:43.118Z,20.80
2018-03-23T07:04:09.676Z,25.45
2018-03-23T07:06:36.498Z,23.70
2018-03-23T07:09:03.175Z,23.60
2018-03-23T07:11:30.178Z,20.50
2018-03-23T07:13:56.737Z,24.55
2018-03-23T07:16:23.332Z,24.17
2018-03-23T07:18:49.874Z,24.00
2018-03-23T07:21:16.453Z,21.80
2018-03-23T07:23:42.994Z,19.15
2018-03-23T07:26:09.937Z,20.58
2018-03-23T07:28:36.525Z,22.52
2018-03-23T07:31:03.058Z,22.95
2018-03-23T07:33:29.985Z,24.45
2018-03-23T07:35:56.549Z,26.00
2018-03-23T07:38:23.155Z,23.02
2018-03-23T07:40:49.737Z,26.75
2018-03-23T07:43:16.386Z,27.87
2018-03-23T07:45:42.945Z,26.80
2018-03-23T07:48:09.519Z,25.45
2018-03-23T07:50:36.093Z,23.87
2018-03-23T07:53:02.627Z,25.23
2018-03-23T07:55:29.201Z,27.90
2018-03-23T07:57:55.755Z,24.48
2018-03-23T08:00:22.313Z,23.23
2018-03-23T08:02:48.877Z,29.08
2018-03-23T08:05:15.817Z,28.00
2018-03-23T08:07:42.354Z,23.92
2018-03-23T08:10:08.925Z,26.50
2018-03-23T08:12:35.859Z,25.30
2018-03-23T08:15:02.441Z,24.30
2018-03-23T08:17:29.017Z,27.35
2018-03-23T08:19:55.569Z,28.45
2018-03-23T08:22:22.149Z,23.60
2018-03-23T08:24:48.728Z,26.17
2018-03-23T08:27:15.295Z,22.17
2018-03-23T08:29:41.829Z,23.20
2018-03-23T08:32:08.767Z,26.10
2018-03-23T08:34:35.349Z,25.42
2018-03-23T08:37:01.914Z,25.83
2018-03-23T08:39:28.526Z,21.42
2018-03-23T08:41:55.555Z,22.58
2018-03-23T08:44:22.094Z,21.95
2018-03-23T08:46:48.673Z,22.60
2018-03-23T08:49:15.662Z,23.20
2018-03-23T08:51:42.193Z,25.98
2018-03-23T08:54:08.775Z,21.50
2018-03-23T08:56:35.360Z,22.35
2018-03-23T08:59:01.918Z,27.20
2018-03-23T09:01:28.854Z,23.12
2018-03-23T09:03:55.439Z,30.37
2018-03-23T09:06:21.990Z,26.80
2018-03-23T09:08:48.557Z,25.65
2018-03-23T09:11:15.160Z,26.45
2018-03-23T09:13:41.693Z,26.83
2018-03-23T09:16:08.393Z,26.60
2018-03-23T09:18:34.961Z,27.75
2018-03-23T09:21:01.524Z,28.08
2018-03-23T09:23:28.093Z,28.38
2018-03-23T09:25:54.657Z,29.42
2018-03-23T09:28:21.201Z,25.90
2018-03-23T09:30:48.144Z,31.25
2018-03-23T09:33:14.708Z,25.23
2018-03-23T09:35:41.662Z,26.27
2018-03-23T09:38:08.605Z,25.02
2018-03-23T09:40:35.200Z,24.30
2018-03-23T09:43:01.777Z,25.90
2018-03-23T09:45:28.372Z,28.42
2018-03-23T09:47:55.341Z,24.40
2018-03-23T09:50:21.863Z,24.77
2018-03-23T09:52:48.794Z,25.73
2018-03-23T09:55:15.374Z,24.27
2018-03-23T09:57:42.286Z,24.55
2018-03-23T10:00:08.873Z,22.80
2018-03-23T10:02:35.488Z,23.12
2018-03-23T10:05:02.051Z,25.75
2018-03-23T10:07:28.633Z,23.70
2018-03-23T10:09:55.191Z,23.12
2018-03-23T10:12:21.842Z,20.40
2018-03-23T10:14:48.409Z,22.42
2018-03-23T10:17:14.990Z,24.50
2018-03-23T10:19:41.538Z,21.77
2018-03-23T10:22:08.157Z,18.55
2018-03-23T10:24:34.726Z,19.83
2018-03-23T10:27:01.261Z,21.40
2018-03-23T10:29:27.868Z,19.92
2018-03-23T10:31:54.433Z,20.27
2018-03-23T10:34:20.967Z,17.87
2018-03-23T10:36:47.533Z,18.42
2018-03-23T10:39:14.141Z,18.83
2018-03-23T10:41:40.677Z,19.77
2018-03-23T10:44:07.614Z,17.60
2018-03-23T10:46:34.189Z,16.55
2018-03-23T10:49:01.094Z,17.55
2018-03-23T10:51:27.665Z,16.33
2018-03-23T10:53:54.617Z,16.70
2018-03-23T10:56:21.193Z,16.62
2018-03-23T10:58:47.757Z,19.10
2018-03-23T11:01:20.330Z,18.15
2018-03-23T11:03:47.098Z,18.52
2018-03-23T11:06:13.952Z,18.08
2018-03-23T11:08:40.523Z,16.70
2018-03-23T11:11:07.066Z,18.08
2018-03-23T11:13:33.625Z,17.17
2018-03-23T11:16:00.189Z,19.17
2018-03-23T11:18:26.750Z,16.48
2018-03-23T11:20:53.321Z,15.55
2018-03-23T11:23:19.906Z,16.05
2018-03-23T11:25:46.454Z,18.00
2018-03-23T11:28:13.033Z,18.00
2018-03-23T11:30:39.636Z,17.50
2018-03-23T11:33:06.177Z,17.48
2018-03-23T11:35:32.753Z,16.80
2018-03-23T11:37:59.322Z,16.52
2018-03-23T11:40:25.921Z,16.95
2018-03-23T11:42:52.490Z,16.23
2018-03-23T11:45:19.062Z,17.58
2018-03-23T11:47:45.581Z,17.62
2018-03-23T11:50:12.158Z,14.87
2018-03-23T11:52:38.734Z,16.05
2018-03-23T11:55:05.666Z,16.67
2018-03-23T11:57:32.235Z,15.90
2018-03-23T11:59:58.838Z,17.77
2018-03-23T12:02:25.381Z,17.60
2018-03-23T12:04:51.943Z,20.55
2018-03-23T12:07:18.545Z,15.73
2018-03-23T12:09:45.116Z,15.65
2018-03-23T12:12:11.679Z,19.08
2018-03-23T12:14:38.242Z,19.90
2018-03-23T12:17:04.858Z,16.95
2018-03-23T12:19:31.500Z,18.23
2018-03-23T12:21:58.069Z,17.30
2018-03-23T12:24:24.608Z,15.68
2018-03-23T12:26:51.173Z,17.27
2018-03-23T12:29:17.738Z,19.23
2018-03-23T12:31:44.273Z,17.73
2018-03-23T12:34:10.840Z,19.58
2018-03-23T12:36:37.782Z,18.40
2018-03-23T12:39:04.434Z,18.40
2018-03-23T12:41:31.030Z,21.02
2018-03-23T12:43:57.602Z,21.48
2018-03-23T12:46:24.134Z,21.23
2018-03-23T12:48:50.697Z,23.92
2018-03-23T12:51:17.319Z,25.37
2018-03-23T12:53:43.843Z,20.42
2018-03-23T12:56:10.775Z,19.85
2018-03-23T12:58:37.339Z,19.58
2018-03-23T13:01:04.254Z,24.63
2018-03-23T13:03:30.830Z,19.87
2018-03-23T13:05:57.409Z,28.55
2018-03-23T13:08:23.937Z,21.95
2018-03-23T13:10:50.885Z,21.35
2018-03-23T13:13:17.453Z,19.73
2018-03-23T13:15:44.409Z,22.95
2018-03-23T13:18:11.341Z,20.37
2018-03-23T13:20:37.902Z,20.48
2018-03-23T13:23:04.477Z,19.00
2018-03-23T13:25:31.069Z,17.20
2018-03-23T13:27:57.626Z,24.95
2018-03-23T13:30:24.171Z,16.58
2018-03-23T13:32:50.760Z,20.52
2018-03-23T13:35:17.338Z,17.77
2018-03-23T13:37:43.910Z,18.40
2018-03-23T13:40:10.517Z,15.98
2018-03-23T13:42:37.094Z,19.75
2018-03-23T13:45:03.728Z,16.55
2018-03-23T13:47:30.291Z,17.92
2018-03-23T13:49:56.869Z,16.20
2018-03-23T13:52:23.411Z,16.87
2018-03-23T13:54:49.994Z,16.75
2018-03-23T13:57:16.557Z,14.75
2018-03-23T13:59:49.083Z,16.85
2018-03-23T14:02:15.697Z,14.15
2018-03-23T14:04:42.263Z,13.80
2018-03-23T14:07:08.798Z,15.25
2018-03-23T14:09:35.578Z,13.70
2018-03-23T14:12:02.144Z,14.43
2018-03-23T14:14:35.730Z,15.70
2018-03-23T14:17:02.337Z,14.82
2018-03-23T14:19:28.911Z,14.93
2018-03-23T14:21:55.470Z,14.63
2018-03-23T14:24:22.042Z,14.55
2018-03-23T14:26:48.598Z,13.60
2018-03-23T14:29:15.541Z,13.98
2018-03-23T14:31:42.130Z,14.25
2018-03-23T14:34:08.730Z,13.80
2018-03-23T14:36:35.298Z,16.17
2018-03-23T14:39:01.858Z,13.65
2018-03-23T14:41:28.813Z,13.13
2018-03-23T14:43:55.802Z,15.40
2018-03-23T14:46:22.389Z,14.00
2018-03-23T14:48:48.938Z,13.15
2018-03-23T14:51:15.507Z,12.40
2018-03-23T14:53:42.440Z,12.77
2018-03-23T14:56:09.018Z,11.85
2018-03-23T14:58:42.002Z,12.73
2018-03-23T15:01:08.939Z,12.98
2018-03-23T15:03:35.470Z,15.88
2018-03-23T15:06:02.038Z,12.60
2018-03-23T15:08:28.630Z,11.70
2018-03-23T15:10:55.162Z,12.32
2018-03-23T15:13:22.106Z,12.15
2018-03-23T15:15:49.030Z,12.07
2018-03-23T15:18:15.566Z,13.55
2018-03-23T15:20:42.182Z,14.05
2018-03-23T15:23:08.746Z,12.18
2018-03-23T15:25:35.301Z,12.68
2018-03-23T15:28:01.866Z,12.98
2018-03-23T15:30:28.429Z,11.90
2018-03-23T15:32:55.084Z,15.98
2018-03-23T15:38:15.791Z,12.13
2018-03-23T15:40:42.398Z,13.90
2018-03-23T15:43:09.022Z,15.20
2018-03-23T15:45:35.565Z,18.95
2018-03-23T15:48:02.211Z,20.75
2018-03-23T15:50:28.745Z,14.73
2018-03-23T15:52:55.285Z,13.62
2018-03-23T15:55:21.861Z,15.25
2018-03-23T15:57:48.436Z,17.92
2018-03-23T16:00:14.982Z,14.85
2018-03-23T16:02:41.993Z,14.45
2018-03-23T16:05:08.600Z,15.52
2018-03-23T16:07:35.137Z,13.23
2018-03-23T16:10:02.074Z,13.70
2018-03-23T16:12:29.017Z,16.65
2018-03-23T16:14:55.567Z,13.32
2018-03-23T16:17:22.152Z,15.30
2018-03-23T16:19:48.726Z,12.43
2018-03-23T16:22:15.259Z,14.60
2018-03-23T16:24:41.821Z,14.07
2018-03-23T16:27:08.442Z,14.90
2018-03-23T16:29:34.974Z,13.82
2018-03-23T16:32:01.831Z,15.77
2018-03-23T16:34:28.437Z,15.10
2018-03-23T16:36:54.968Z,13.80
2018-03-23T16:39:21.546Z,12.60
2018-03-23T16:41:48.170Z,14.32
2018-03-23T16:44:14.698Z,16.27
2018-03-23T16:46:41.271Z,15.65
2018-03-23T16:49:07.834Z,16.85
2018-03-23T16:51:34.382Z,14.85
2018-03-23T16:54:00.966Z,14.23
2018-03-23T16:56:27.537Z,16.08
2018-03-23T16:58:54.067Z,13.90
2018-03-23T17:01:20.637Z,15.60
2018-03-23T17:03:47.219Z,14.63
2018-03-23T17:06:13.762Z,14.32
2018-03-23T17:08:40.362Z,14.90
2018-03-23T17:11:07.006Z,14.30
2018-03-23T17:13:33.550Z,17.77
2018-03-23T17:16:00.130Z,15.32
2018-03-23T17:18:26.702Z,17.83
2018-03-23T17:20:53.254Z,12.40
2018-03-23T17:23:19.923Z,14.02
2018-03-23T17:25:46.910Z,12.35
2018-03-23T17:28:13.450Z,12.15
2018-03-23T17:30:40.030Z,13.48
2018-03-23T17:33:06.634Z,15.73
2018-03-23T17:35:33.542Z,24.37
2018-03-23T17:38:00.174Z,21.27
2018-03-23T17:40:26.778Z,20.35
2018-03-23T17:42:53.679Z,17.90
2018-03-23T17:45:20.262Z,15.60
2018-03-23T17:47:46.850Z,13.25
2018-03-23T17:50:13.402Z,12.25
2018-03-23T17:52:39.986Z,17.10
2018-03-23T17:55:06.554Z,21.45
2018-03-23T17:57:33.142Z,20.67
2018-03-23T17:59:59.753Z,24.37
2018-03-23T18:02:26.331Z,25.08
2018-03-23T18:04:53.132Z,20.27
2018-03-23T18:07:20.118Z,21.25
2018-03-23T18:09:47.070Z,18.70
2018-03-23T18:12:13.719Z,23.98
2018-03-23T18:14:40.474Z,25.62
2018-03-23T18:17:07.482Z,26.55
2018-03-23T18:19:34.022Z,26.02
2018-03-23T18:22:00.642Z,24.55
2018-03-23T18:24:27.577Z,23.45
2018-03-23T18:26:54.115Z,15.55
2018-03-23T18:29:20.683Z,15.35
2018-03-23T18:31:47.634Z,16.00
2018-03-23T18:34:14.218Z,15.45
2018-03-23T18:36:40.802Z,18.08
2018-03-23T18:39:07.427Z,17.20
2018-03-23T18:41:34.101Z,20.73
2018-03-23T18:44:00.687Z,16.65
2018-03-23T18:46:27.632Z,16.65
2018-03-23T18:51:27.922Z,16.52
2018-03-23T18:53:54.529Z,14.85
2018-03-23T18:56:21.197Z,17.60
2018-03-23T18:58:48.166Z,19.80
2018-03-23T19:01:15.129Z,17.30
2018-03-23T19:03:42.050Z,18.48
2018-03-23T19:06:08.618Z,20.52
2018-03-23T19:08:35.551Z,17.35
2018-03-23T19:11:02.106Z,20.25
2018-03-23T19:13:28.789Z,17.80
2018-03-23T19:15:56.178Z,18.75
2018-03-23T19:18:22.731Z,15.88
2018-03-23T19:20:49.302Z,15.63
2018-03-23T19:23:15.869Z,15.55
2018-03-23T19:25:42.416Z,16.08
2018-03-23T19:28:08.990Z,16.25
2018-03-23T19:30:36.001Z,17.25
2018-03-23T19:33:02.538Z,15.25
2018-03-23T19:35:29.131Z,18.65
2018-03-23T19:37:56.126Z,15.18
2018-03-23T19:40:22.714Z,16.90
2018-03-23T19:42:49.450Z,16.25
2018-03-23T19:45:16.119Z,16.23
2018-03-23T19:47:43.066Z,17.80
2018-03-23T19:50:09.728Z,16.85
2018-03-23T19:52:36.313Z,18.42
2018-03-23T19:55:02.895Z,20.88
2018-03-23T19:57:29.470Z,19.25
2018-03-23T19:59:56.106Z,24.17
2018-03-23T20:02:22.654Z,17.20
2018-03-23T20:04:49.338Z,16.50
2018-03-23T20:07:16.296Z,16.40
2018-03-23T20:09:42.918Z,17.23
2018-03-23T20:12:09.510Z,24.20
2018-03-23T20:14:36.082Z,16.60
2018-03-23T20:17:02.678Z,17.45
2018-03-23T20:19:29.619Z,16.02
2018-03-23T20:21:56.201Z,19.00
2018-03-23T20:24:28.852Z,16.85
2018-03-23T20:26:55.510Z,17.77
2018-03-23T20:29:22.150Z,17.37
2018-03-23T20:31:54.720Z,16.25
2018-03-23T20:34:21.306Z,15.48
2018-03-23T20:36:48.255Z,14.50
2018-03-23T20:39:15.067Z,15.48
2018-03-23T20:41:41.836Z,16.83
2018-03-23T20:44:08.494Z,17.50
2018-03-23T20:46:35.071Z,14.87
2018-03-23T20:49:02.024Z,15.55
2018-03-23T20:51:28.974Z,16.87
2018-03-23T20:53:55.542Z,17.35
2018-03-23T20:56:22.125Z,16.37
2018-03-23T20:58:48.794Z,15.82
2018-03-23T21:01:15.823Z,16.60
2018-03-23T21:03:42.500Z,18.37
2018-03-23T21:06:09.048Z,16.00
2018-03-23T21:08:35.669Z,16.40
2018-03-23T21:11:02.247Z,16.77
2018-03-23T21:13:28.778Z,16.92
2018-03-23T21:15:55.356Z,19.15
2018-03-23T21:18:21.965Z,19.80
2018-03-23T21:20:48.562Z,17.60
2018-03-23T21:23:15.247Z,16.10
2018-03-23T21:25:41.876Z,16.42
2018-03-23T21:28:08.793Z,16.30
2018-03-23T21:30:35.372Z,16.55
2018-03-23T21:33:02.342Z,16.58
2018-03-23T21:35:28.943Z,16.08
2018-03-23T21:37:55.566Z,16.37
2018-03-23T21:40:22.243Z,18.08
2018-03-23T21:42:48.831Z,16.55
2018-03-23T21:45:15.774Z,18.77
2018-03-23T21:47:42.394Z,16.23
2018-03-23T21:50:08.958Z,16.60
2018-03-23T21:52:35.527Z,17.02
2018-03-23T21:55:02.590Z,17.10
2018-03-23T21:57:29.563Z,16.75
2018-03-23T21:59:56.122Z,17.23
2018-03-23T22:02:22.805Z,16.45
2018-03-23T22:04:49.452Z,17.45
2018-03-23T22:07:16.022Z,16.40
2018-03-23T22:09:42.627Z,16.05
2018-03-23T22:12:09.185Z,15.40
2018-03-23T22:14:35.758Z,17.85
2018-03-23T22:17:02.377Z,16.37
2018-03-23T22:19:28.919Z,19.08
2018-03-23T22:21:55.477Z,23.95
2018-03-23T22:24:22.085Z,20.33
2018-03-23T22:26:48.618Z,18.87
2018-03-23T22:29:15.565Z,19.10
2018-03-23T22:31:42.512Z,19.92
2018-03-23T22:34:09.045Z,19.25
2018-03-23T22:36:35.617Z,20.12
2018-03-23T22:39:02.677Z,19.80
2018-03-23T22:41:29.694Z,17.70
2018-03-23T22:43:56.258Z,19.52
2018-03-23T22:46:22.826Z,22.10
2018-03-23T22:48:49.421Z,16.62
2018-03-23T22:51:15.990Z,17.70
2018-03-23T22:53:42.613Z,18.60
2018-03-23T22:56:09.160Z,16.42
2018-03-23T22:58:35.718Z,19.37
2018-03-23T23:01:02.345Z,18.33
2018-03-23T23:03:28.879Z,20.00
2018-03-23T23:06:02.851Z,18.90
2018-03-23T23:08:29.435Z,18.48
2018-03-23T23:10:55.998Z,18.23
2018-03-23T23:13:22.938Z,21.33
2018-03-23T23:15:49.906Z,18.02
2018-03-23T23:18:16.819Z,17.40
2018-03-23T23:20:43.469Z,20.10
2018-03-23T23:23:10.119Z,22.90
2018-03-23T23:25:36.658Z,21.70
2018-03-23T23:28:03.242Z,19.80
2018-03-23T23:30:30.194Z,19.55
2018-03-23T23:32:56.923Z,18.50
2018-03-23T23:35:23.494Z,21.02
2018-03-23T23:37:50.054Z,19.23
2018-03-23T23:40:17.045Z,21.58
2018-03-23T23:42:43.640Z,19.77
2018-03-23T23:45:10.270Z,20.25
2018-03-23T23:47:36.818Z,20.33
2018-03-23T23:50:03.542Z,19.35
2018-03-23T23:52:30.220Z,19.62
2018-03-23T23:54:56.830Z,17.95
2018-03-23T23:57:23.396Z,17.92
2018-03-23T23:59:50.013Z,19.75
