createdAt,value
2018-09-11T00:00:10.822Z,69.29
2018-09-11T00:01:10.766Z,69.00
2018-09-11T00:02:10.713Z,71.97
2018-09-11T00:03:10.669Z,73.40
2018-09-11T00:04:10.645Z,72.92
2018-09-11T00:05:10.646Z,73.50
2018-09-11T00:06:10.597Z,69.29
2018-09-11T00:07:10.544Z,72.83
2018-09-11T00:08:10.513Z,74.26
2018-09-11T00:09:10.476Z,72.25
2018-09-11T00:10:10.437Z,68.42
2018-09-11T00:11:10.404Z,63.83
2018-09-11T00:12:10.374Z,62.49
2018-09-11T00:13:10.359Z,63.83
2018-09-11T00:14:10.301Z,67.18
2018-09-11T00:15:10.268Z,69.48
2018-09-11T00:16:10.228Z,69.67
2018-09-11T00:17:10.195Z,67.94
2018-09-11T00:18:10.171Z,67.56
2018-09-11T00:19:10.117Z,67.94
2018-09-11T00:20:10.099Z,68.04
2018-09-11T00:21:10.062Z,70.81
2018-09-11T00:22:10.025Z,71.30
2018-09-11T00:23:10.046Z,71.58
2018-09-11T00:24:09.951Z,72.25
2018-09-11T00:25:09.918Z,71.39
2018-09-11T00:26:09.902Z,72.44
2018-09-11T00:27:09.859Z,73.30
2018-09-11T00:28:09.819Z,73.59
2018-09-11T00:29:09.778Z,73.82
2018-09-11T00:30:09.737Z,72.73
2018-09-11T00:31:09.713Z,72.16
2018-09-11T00:32:09.681Z,72.34
2018-09-11T00:33:09.675Z,72.06
2018-09-11T00:34:09.610Z,73.11
2018-09-11T00:35:09.580Z,72.44
2018-09-11T00:36:09.586Z,69.67
2018-09-11T00:37:09.590Z,67.76
2018-09-11T00:38:09.469Z,68.04
2018-09-11T00:39:09.429Z,68.42
2018-09-11T00:40:09.394Z,68.13
2018-09-11T00:41:09.371Z,66.61
2018-09-11T00:42:09.339Z,66.32
2018-09-11T00:43:09.304Z,66.89
2018-09-11T00:44:09.267Z,69.48
2018-09-11T00:45:09.213Z,69.57
2018-09-11T00:46:09.199Z,68.42
2018-09-11T00:47:09.165Z,65.94
2018-09-11T00:48:09.131Z,64.79
2018-09-11T00:49:09.152Z,63.73
2018-09-11T00:50:09.051Z,64.31
2018-09-11T00:51:09.081Z,64.79
2018-09-11T00:52:08.977Z,63.73
2018-09-11T00:53:08.992Z,62.77
2018-09-11T00:54:08.913Z,62.01
2018-09-11T00:55:08.885Z,63.45
2018-09-11T00:56:08.848Z,61.82
2018-09-11T00:57:08.820Z,60.67
2018-09-11T00:58:08.790Z,61.44
2018-09-11T00:59:08.736Z,62.49
2018-09-11T01:00:08.728Z,62.87
2018-09-11T01:01:08.710Z,62.68
2018-09-11T01:02:08.723Z,60.19
2018-09-11T01:03:08.612Z,58.56
2018-09-11T01:04:08.579Z,56.37
2018-09-11T01:05:08.564Z,57.70
2018-09-11T01:06:08.496Z,57.99
2018-09-11T01:07:08.460Z,56.37
2018-09-11T01:08:08.433Z,56.94
2018-09-11T01:09:08.408Z,56.65
2018-09-11T01:10:08.478Z,57.90
2018-09-11T01:11:08.333Z,60.29
2018-09-11T01:12:08.294Z,60.00
2018-09-11T01:13:08.258Z,55.69
2018-09-11T01:14:08.216Z,55.98
2018-09-11T01:15:09.087Z,57.80
2018-09-11T01:16:08.191Z,56.37
2018-09-11T01:17:08.121Z,57.99
2018-09-11T01:18:08.087Z,57.04
2018-09-11T01:19:08.063Z,54.33
2018-09-11T01:20:08.008Z,53.37
2018-09-11T01:21:07.988Z,57.61
2018-09-11T01:22:07.968Z,59.78
2018-09-11T01:23:07.914Z,62.68
2018-09-11T01:24:07.885Z,65.55
2018-09-11T01:25:07.883Z,68.71
2018-09-11T01:26:07.812Z,68.62
2018-09-11T01:27:07.763Z,67.94
2018-09-11T01:28:07.754Z,66.41
2018-09-11T01:29:07.715Z,63.93
2018-09-11T01:30:07.680Z,62.74
2018-09-11T01:31:07.621Z,61.88
2018-09-11T01:32:07.588Z,59.01
2018-09-11T01:33:07.585Z,57.48
2018-09-11T01:34:07.530Z,57.68
2018-09-11T01:35:07.540Z,58.83
2018-09-11T01:36:07.460Z,60.64
2018-09-11T01:37:07.491Z,63.32
2018-09-11T01:38:07.474Z,63.89
2018-09-11T01:39:07.346Z,64.75
2018-09-11T01:40:07.326Z,62.94
2018-09-11T01:41:07.291Z,64.56
2018-09-11T01:42:07.269Z,59.88
2018-09-11T01:43:07.213Z,58.06
2018-09-11T01:44:07.180Z,56.53
2018-09-11T01:45:07.147Z,56.15
2018-09-11T01:46:07.100Z,57.58
2018-09-11T01:47:07.066Z,56.24
2018-09-11T01:48:07.033Z,59.01
2018-09-11T01:49:07.007Z,58.83
2018-09-11T01:50:06.962Z,56.05
2018-09-11T01:51:06.928Z,57.17
2018-09-11T01:52:06.901Z,54.33
2018-09-11T01:53:06.862Z,49.26
2018-09-11T01:54:06.820Z,48.21
2018-09-11T01:55:06.945Z,49.43
2018-09-11T01:56:06.760Z,50.95
2018-09-11T01:57:06.728Z,55.64
2018-09-11T01:58:06.700Z,53.82
2018-09-11T01:59:06.665Z,54.59
2018-09-11T02:00:06.626Z,51.91
2018-09-11T02:01:06.577Z,48.95
2018-09-11T02:02:06.539Z,48.18
2018-09-11T02:03:06.507Z,52.10
2018-09-11T02:04:06.495Z,47.61
2018-09-11T02:05:06.455Z,42.44
2018-09-11T02:06:06.450Z,44.84
2018-09-11T02:07:06.377Z,49.14
2018-09-11T02:08:06.342Z,49.14
2018-09-11T02:09:06.337Z,45.12
2018-09-11T02:10:06.250Z,42.54
2018-09-11T02:11:06.245Z,43.40
2018-09-11T02:12:06.276Z,45.41
2018-09-11T02:13:06.206Z,48.47
2018-09-11T02:14:06.128Z,51.34
2018-09-11T02:15:06.085Z,54.02
2018-09-11T02:16:06.058Z,56.79
2018-09-11T02:17:06.050Z,54.30
2018-09-11T02:18:05.979Z,50.48
2018-09-11T02:19:06.014Z,42.44
2018-09-11T02:20:05.938Z,44.17
2018-09-11T02:21:05.868Z,46.82
2018-09-11T02:22:05.849Z,43.30
2018-09-11T02:23:05.845Z,39.08
2018-09-11T02:24:05.801Z,38.98
2018-09-11T02:25:05.778Z,36.23
2018-09-11T02:26:05.704Z,39.56
2018-09-11T02:27:05.679Z,37.09
2018-09-11T02:28:05.646Z,42.35
2018-09-11T02:29:05.592Z,45.39
2018-09-11T02:30:05.558Z,50.09
2018-09-11T02:31:05.515Z,48.25
2018-09-11T02:32:05.493Z,47.20
2018-09-11T02:33:05.463Z,43.86
2018-09-11T02:34:05.420Z,38.41
2018-09-11T02:35:05.388Z,39.47
2018-09-11T02:36:05.346Z,38.98
2018-09-11T02:37:05.308Z,36.60
2018-09-11T02:38:05.280Z,35.55
2018-09-11T02:39:05.236Z,36.98
2018-09-11T02:40:05.212Z,38.70
2018-09-11T02:41:05.239Z,38.79
2018-09-11T02:42:05.171Z,37.55
2018-09-11T02:43:05.148Z,31.92
2018-09-11T02:44:05.072Z,34.59
2018-09-11T02:45:05.031Z,34.01
2018-09-11T02:46:04.988Z,34.30
2018-09-11T02:47:04.962Z,37.26
2018-09-11T02:48:04.953Z,38.12
2018-09-11T02:49:04.893Z,39.18
2018-09-11T02:50:04.854Z,39.84
2018-09-11T02:51:04.816Z,41.28
2018-09-11T02:52:04.776Z,41.28
2018-09-11T02:53:04.736Z,37.55
2018-09-11T02:54:04.704Z,38.41
2018-09-11T02:55:04.689Z,38.12
2018-09-11T02:56:04.665Z,37.07
2018-09-11T02:57:04.602Z,34.69
2018-09-11T02:58:04.565Z,34.59
2018-09-11T02:59:04.529Z,38.96
2018-09-11T03:00:04.489Z,42.43
2018-09-11T03:01:04.484Z,37.73
2018-09-11T03:02:04.433Z,38.10
2018-09-11T03:03:04.403Z,38.10
2018-09-11T03:04:04.438Z,42.60
2018-09-11T03:05:04.310Z,40.11
2018-09-11T03:06:04.279Z,37.05
2018-09-11T03:07:04.266Z,34.67
2018-09-11T03:08:04.219Z,32.95
2018-09-11T03:09:04.169Z,30.56
2018-09-11T03:10:04.154Z,29.89
2018-09-11T03:11:04.159Z,28.27
2018-09-11T03:12:04.083Z,30.66
2018-09-11T03:13:04.060Z,23.49
2018-09-11T03:14:04.020Z,23.68
2018-09-11T03:15:03.953Z,23.30
2018-09-11T03:16:03.932Z,22.44
2018-09-11T03:17:03.902Z,27.31
2018-09-11T03:18:03.867Z,27.79
2018-09-11T03:19:03.824Z,36.87
2018-09-11T03:20:03.801Z,48.33
2018-09-11T03:21:03.784Z,47.66
2018-09-11T03:22:03.769Z,46.68
2018-09-11T03:23:03.700Z,47.44
2018-09-11T03:24:03.641Z,41.05
2018-09-11T03:25:03.640Z,39.71
2018-09-11T03:26:03.582Z,39.23
2018-09-11T03:27:03.619Z,35.89
2018-09-11T03:28:03.587Z,36.08
2018-09-11T03:29:03.472Z,31.50
2018-09-11T03:30:03.419Z,26.63
2018-09-11T03:31:03.378Z,24.44
2018-09-11T03:32:03.343Z,21.57
2018-09-11T03:33:03.320Z,23.48
2018-09-11T03:34:03.263Z,24.44
2018-09-11T03:35:03.263Z,24.34
2018-09-11T03:36:03.185Z,25.39
2018-09-11T03:37:03.207Z,27.20
2018-09-11T03:38:03.211Z,26.44
2018-09-11T03:39:03.097Z,25.29
2018-09-11T03:40:03.062Z,24.53
2018-09-11T03:41:03.019Z,21.00
2018-09-11T03:42:03.079Z,20.04
2018-09-11T03:43:03.029Z,19.85
2018-09-11T03:44:02.986Z,20.72
2018-09-11T03:45:02.868Z,20.90
2018-09-11T03:46:02.906Z,22.43
2018-09-11T03:47:02.802Z,23.10
2018-09-11T03:48:02.789Z,21.67
2018-09-11T03:49:02.724Z,20.81
2018-09-11T03:50:02.685Z,19.85
2018-09-11T03:51:02.741Z,18.80
2018-09-11T03:52:02.618Z,16.03
2018-09-11T03:53:02.592Z,15.75
2018-09-11T03:54:02.541Z,18.04
2018-09-11T03:55:02.577Z,20.04
2018-09-11T03:56:02.468Z,21.67
2018-09-11T03:57:02.445Z,22.33
2018-09-11T03:58:02.391Z,22.24
2018-09-11T03:59:02.396Z,23.29
2018-09-11T04:00:02.343Z,23.67
2018-09-11T04:01:02.301Z,23.19
2018-09-11T04:02:02.298Z,23.48
2018-09-11T04:03:02.231Z,23.38
2018-09-11T04:04:02.201Z,22.43
2018-09-11T04:05:02.144Z,22.05
2018-09-11T04:06:02.155Z,20.90
2018-09-11T04:07:02.078Z,19.28
2018-09-11T04:08:02.080Z,17.18
2018-09-11T04:09:02.011Z,15.19
2018-09-11T04:10:01.977Z,14.61
2018-09-11T04:11:01.933Z,17.47
2018-09-11T04:12:01.947Z,19.10
2018-09-11T04:13:01.876Z,21.39
2018-09-11T04:14:01.836Z,22.44
2018-09-11T04:15:01.846Z,23.11
2018-09-11T04:16:01.774Z,26.17
2018-09-11T04:17:01.720Z,25.98
2018-09-11T04:18:01.699Z,26.64
2018-09-11T04:19:01.637Z,27.03
2018-09-11T04:20:01.617Z,28.08
2018-09-11T04:21:01.562Z,28.46
2018-09-11T04:22:01.531Z,28.46
2018-09-11T04:23:01.526Z,28.08
2018-09-11T04:24:01.514Z,27.79
2018-09-11T04:25:01.414Z,27.12
2018-09-11T04:26:01.444Z,27.79
2018-09-11T04:27:01.349Z,28.55
2018-09-11T04:28:01.308Z,28.46
2018-09-11T04:29:01.267Z,28.27
2018-09-11T04:30:01.250Z,29.22
2018-09-11T04:31:01.212Z,29.41
2018-09-11T04:32:01.169Z,29.32
2018-09-11T04:33:01.125Z,29.41
2018-09-11T04:34:01.105Z,30.75
2018-09-11T04:35:01.090Z,31.13
2018-09-11T04:36:01.024Z,31.04
2018-09-11T04:37:00.987Z,30.56
2018-09-11T04:38:00.954Z,30.27
2018-09-11T04:39:00.911Z,29.51
2018-09-11T04:40:00.867Z,29.70
2018-09-11T04:41:00.898Z,30.58
2018-09-11T04:42:00.807Z,30.56
2018-09-11T04:43:00.844Z,29.99
2018-09-11T04:44:00.727Z,29.52
2018-09-11T04:45:00.680Z,29.91
2018-09-11T04:46:00.677Z,30.77
2018-09-11T04:47:00.610Z,31.63
2018-09-11T04:48:00.590Z,32.87
2018-09-11T04:49:00.543Z,34.20
2018-09-11T04:50:00.515Z,35.16
2018-09-11T04:51:00.563Z,35.62
2018-09-11T04:52:00.433Z,34.49
2018-09-11T04:53:00.403Z,34.01
2018-09-11T04:54:00.372Z,35.26
2018-09-11T04:55:00.332Z,35.83
2018-09-11T04:56:00.332Z,37.36
2018-09-11T04:57:00.249Z,37.93
2018-09-11T04:58:00.219Z,38.51
2018-09-11T04:59:00.177Z,38.79
2018-09-11T05:00:00.144Z,39.15
2018-09-11T05:01:00.117Z,37.92
2018-09-11T05:02:00.077Z,36.00
2018-09-11T05:03:00.087Z,38.96
2018-09-11T05:04:00.017Z,39.92
2018-09-11T05:04:59.980Z,40.59
2018-09-11T05:06:00.000Z,41.35
2018-09-11T05:06:59.907Z,43.17
2018-09-11T05:07:59.866Z,41.74
2018-09-11T05:08:59.901Z,40.78
2018-09-11T05:09:59.798Z,41.93
2018-09-11T05:10:59.761Z,41.55
2018-09-11T05:11:59.728Z,38.58
2018-09-11T05:12:59.693Z,37.63
2018-09-11T05:13:59.645Z,36.96
2018-09-11T05:14:59.612Z,35.33
2018-09-11T05:15:59.585Z,33.15
2018-09-11T05:16:59.556Z,32.20
2018-09-11T05:17:59.490Z,33.25
2018-09-11T05:18:59.496Z,34.78
2018-09-11T05:19:59.429Z,37.84
2018-09-11T05:20:59.403Z,41.47
2018-09-11T05:21:59.361Z,40.89
2018-09-11T05:22:59.329Z,39.84
2018-09-11T05:23:59.298Z,40.70
2018-09-11T05:24:59.243Z,40.61
2018-09-11T05:25:59.219Z,40.13
2018-09-11T05:26:59.177Z,41.56
2018-09-11T05:27:59.139Z,42.90
2018-09-11T05:28:59.122Z,43.57
2018-09-11T05:29:59.063Z,43.79
2018-09-11T05:30:59.031Z,44.84
2018-09-11T05:31:59.002Z,43.66
2018-09-11T05:32:58.968Z,43.02
2018-09-11T05:33:58.973Z,43.40
2018-09-11T05:34:58.904Z,44.93
2018-09-11T05:35:58.852Z,45.51
2018-09-11T05:36:58.825Z,46.94
2018-09-11T05:37:58.775Z,47.23
2018-09-11T05:38:58.822Z,47.23
2018-09-11T05:39:58.736Z,48.47
2018-09-11T05:40:58.684Z,51.91
2018-09-11T05:41:58.627Z,52.87
2018-09-11T05:42:58.611Z,54.39
2018-09-11T05:43:58.571Z,56.12
2018-09-11T05:44:58.533Z,57.77
2018-09-11T05:45:58.495Z,58.51
2018-09-11T05:46:58.493Z,57.48
2018-09-11T05:47:58.506Z,57.84
2018-09-11T05:48:58.463Z,58.83
2018-09-11T05:49:58.429Z,60.35
2018-09-11T05:50:58.354Z,62.74
2018-09-11T05:51:58.286Z,64.75
2018-09-11T05:52:58.245Z,66.09
2018-09-11T05:53:58.213Z,67.08
2018-09-11T05:54:58.189Z,68.52
2018-09-11T05:55:58.145Z,70.05
2018-09-11T05:56:58.109Z,72.92
2018-09-11T05:57:58.103Z,76.08
2018-09-11T05:58:58.039Z,79.81
2018-09-11T05:59:58.019Z,83.11
2018-09-11T06:00:57.969Z,83.64
2018-09-11T06:01:57.996Z,84.55
2018-09-11T06:02:57.931Z,82.11
2018-09-11T06:03:57.862Z,81.82
2018-09-11T06:04:57.866Z,82.40
2018-09-11T06:05:57.795Z,81.15
2018-09-11T06:06:57.812Z,81.63
2018-09-11T06:07:57.736Z,81.05
2018-09-11T06:08:57.770Z,80.10
2018-09-11T06:09:57.660Z,81.82
2018-09-11T06:10:57.628Z,81.63
2018-09-11T06:11:57.582Z,81.82
2018-09-11T06:12:57.551Z,80.48
2018-09-11T06:13:57.516Z,77.90
2018-09-11T06:14:57.490Z,80.96
2018-09-11T06:15:57.466Z,82.87
2018-09-11T06:16:57.424Z,82.24
2018-09-11T06:17:57.434Z,84.26
2018-09-11T06:18:57.441Z,84.35
2018-09-11T06:19:57.348Z,84.74
2018-09-11T06:20:57.326Z,87.13
2018-09-11T06:21:57.246Z,87.70
2018-09-11T06:22:57.206Z,83.78
2018-09-11T06:23:57.191Z,84.64
2018-09-11T06:24:57.145Z,87.23
2018-09-11T06:25:57.120Z,86.36
2018-09-11T06:26:57.080Z,87.74
2018-09-11T06:27:57.041Z,87.94
2018-09-11T06:28:57.078Z,85.16
2018-09-11T06:29:56.997Z,85.83
2018-09-11T06:30:56.967Z,84.39
2018-09-11T06:31:56.917Z,86.21
2018-09-11T06:32:56.954Z,89.61
2018-09-11T06:33:56.824Z,90.00
2018-09-11T06:34:56.857Z,92.77
2018-09-11T06:35:56.807Z,93.30
2018-09-11T06:36:56.741Z,91.28
2018-09-11T06:37:56.694Z,92.44
2018-09-11T06:38:56.659Z,94.54
2018-09-11T06:39:56.635Z,96.85
2018-09-11T06:40:56.658Z,99.99
2018-09-11T06:41:56.645Z,99.99
2018-09-11T06:42:56.534Z,99.99
2018-09-11T06:43:56.522Z,99.99
2018-09-11T06:44:56.513Z,99.99
2018-09-11T06:45:56.468Z,99.99
2018-09-11T06:46:56.389Z,99.99
2018-09-11T06:47:56.399Z,99.99
2018-09-11T06:48:56.313Z,99.99
2018-09-11T06:49:56.335Z,99.99
2018-09-11T06:50:56.280Z,99.99
2018-09-11T06:51:56.229Z,99.99
2018-09-11T06:52:56.200Z,99.99
2018-09-11T06:53:56.159Z,99.99
2018-09-11T06:54:56.133Z,99.99
2018-09-11T06:55:56.127Z,99.99
2018-09-11T06:56:56.062Z,94.62
2018-09-11T06:57:56.022Z,98.35
2018-09-11T06:58:56.013Z,98.00
2018-09-11T06:59:55.973Z,91.43
2018-09-11T07:00:55.992Z,95.49
2018-09-11T07:01:56.015Z,83.16
2018-09-11T07:02:55.897Z,86.74
2018-09-11T07:03:55.888Z,85.97
2018-09-11T07:04:55.823Z,83.69
2018-09-11T07:05:55.876Z,82.86
2018-09-11T07:06:55.817Z,82.22
2018-09-11T07:07:55.769Z,75.73
2018-09-11T07:08:55.722Z,74.16
2018-09-11T07:09:55.697Z,70.76
2018-09-11T07:10:55.663Z,70.03
2018-09-11T07:11:55.631Z,68.51
2018-09-11T07:12:55.613Z,71.61
2018-09-11T07:13:55.581Z,66.47
2018-09-11T07:14:55.575Z,67.24
2018-09-11T07:15:55.552Z,67.83
2018-09-11T07:16:55.531Z,68.57
2018-09-11T07:17:55.476Z,66.99
2018-09-11T07:18:55.464Z,66.47
2018-09-11T07:19:55.545Z,67.88
2018-09-11T07:20:55.421Z,70.40
2018-09-11T07:21:55.388Z,67.50
2018-09-11T07:22:55.372Z,68.40
2018-09-11T07:23:55.352Z,66.89
2018-09-11T07:24:55.341Z,66.99
2018-09-11T07:25:55.304Z,65.92
2018-09-11T07:26:55.337Z,66.27
2018-09-11T07:27:55.247Z,67.50
2018-09-11T07:28:55.239Z,67.69
2018-09-11T07:29:55.195Z,68.76
2018-09-11T07:30:55.175Z,68.56
2018-09-11T07:31:55.153Z,67.79
2018-09-11T07:32:55.184Z,69.57
2018-09-11T07:33:55.098Z,66.47
2018-09-11T07:34:55.097Z,68.63
2018-09-11T07:35:55.067Z,65.72
2018-09-11T07:36:55.053Z,65.75
2018-09-11T07:37:55.104Z,65.82
2018-09-11T07:38:55.000Z,66.53
2018-09-11T07:39:54.983Z,64.78
2018-09-11T07:40:54.964Z,63.23
2018-09-11T07:41:54.934Z,63.46
2018-09-11T07:42:54.904Z,61.71
2018-09-11T07:43:54.887Z,63.07
2018-09-11T07:44:54.862Z,62.98
2018-09-11T07:45:54.845Z,62.36
2018-09-11T07:46:54.818Z,63.46
2018-09-11T07:47:54.810Z,65.72
2018-09-11T07:48:54.783Z,64.50
2018-09-11T07:49:54.764Z,63.85
2018-09-11T07:50:54.751Z,62.98
2018-09-11T07:51:54.712Z,64.62
2018-09-11T07:52:54.749Z,64.95
2018-09-11T07:53:54.670Z,65.17
2018-09-11T07:54:54.653Z,64.56
2018-09-11T07:55:54.630Z,62.62
2018-09-11T07:56:54.618Z,62.71
2018-09-11T07:57:54.631Z,61.25
2018-09-11T07:58:54.669Z,63.43
2018-09-11T07:59:54.543Z,66.20
2018-09-11T08:00:54.531Z,64.92
2018-09-11T08:01:54.542Z,65.37
2018-09-11T08:02:54.523Z,66.63
2018-09-11T08:03:54.477Z,66.88
2018-09-11T08:04:54.567Z,68.01
2018-09-11T08:05:54.411Z,68.30
2018-09-11T08:06:54.384Z,68.11
2018-09-11T08:07:54.371Z,69.37
2018-09-11T08:08:54.348Z,70.01
2018-09-11T08:09:54.352Z,71.81
2018-09-11T08:10:54.300Z,71.23
2018-09-11T08:11:54.331Z,71.62
2018-09-11T08:12:54.265Z,70.94
2018-09-11T08:13:54.236Z,71.62
2018-09-11T08:14:54.204Z,71.42
2018-09-11T08:15:54.179Z,71.33
2018-09-11T08:16:54.155Z,72.30
2018-09-11T08:17:54.153Z,72.39
2018-09-11T08:18:54.108Z,72.24
2018-09-11T08:19:54.148Z,72.24
2018-09-11T08:20:54.032Z,73.26
2018-09-11T08:21:54.042Z,73.01
2018-09-11T08:22:54.001Z,70.50
2018-09-11T08:23:53.975Z,70.88
2018-09-11T08:24:53.972Z,71.46
2018-09-11T08:25:53.920Z,71.56
2018-09-11T08:26:53.900Z,71.56
2018-09-11T08:27:53.893Z,70.78
2018-09-11T08:28:53.842Z,70.75
2018-09-11T08:29:53.827Z,71.08
2018-09-11T08:30:53.816Z,71.66
2018-09-11T08:31:53.752Z,71.52
2018-09-11T08:32:53.746Z,71.52
2018-09-11T08:33:53.710Z,71.97
2018-09-11T08:34:53.682Z,72.06
2018-09-11T08:35:53.663Z,71.52
2018-09-11T08:36:53.624Z,71.81
2018-09-11T08:37:53.596Z,71.14
2018-09-11T08:38:53.577Z,71.66
2018-09-11T08:39:53.528Z,70.26
2018-09-11T08:40:53.609Z,70.17
2018-09-11T08:41:53.558Z,70.50
2018-09-11T08:42:54.248Z,69.98
2018-09-11T08:43:53.439Z,70.17
2018-09-11T08:44:53.399Z,70.17
2018-09-11T08:45:53.367Z,70.75
2018-09-11T08:46:53.367Z,71.62
2018-09-11T08:47:53.363Z,70.72
2018-09-11T08:48:53.289Z,70.84
2018-09-11T08:49:53.281Z,70.98
2018-09-11T08:50:53.240Z,70.20
2018-09-11T08:51:53.238Z,69.62
2018-09-11T08:52:53.243Z,69.68
2018-09-11T08:53:53.148Z,69.92
2018-09-11T08:54:53.136Z,69.33
2018-09-11T08:55:53.095Z,68.88
2018-09-11T08:56:53.070Z,69.24
2018-09-11T08:57:53.040Z,68.30
2018-09-11T08:58:53.060Z,67.85
2018-09-11T08:59:52.987Z,67.08
2018-09-11T09:00:52.963Z,67.79
2018-09-11T09:01:52.949Z,66.05
2018-09-11T09:02:52.935Z,64.07
2018-09-11T09:03:52.891Z,61.55
2018-09-11T09:04:52.897Z,62.52
2018-09-11T09:05:52.964Z,61.98
2018-09-11T09:06:52.840Z,61.04
2018-09-11T09:07:52.788Z,61.68
2018-09-11T09:08:52.780Z,59.61
2018-09-11T09:09:52.754Z,60.71
2018-09-11T09:10:52.722Z,60.31
2018-09-11T09:11:52.706Z,58.01
2018-09-11T09:12:52.668Z,57.11
2018-09-11T09:13:52.656Z,59.15
2018-09-11T09:14:52.631Z,59.51
2018-09-11T09:15:52.620Z,59.22
2018-09-11T09:16:52.562Z,58.83
2018-09-11T09:17:53.291Z,58.80
2018-09-11T09:18:52.560Z,59.19
2018-09-11T09:19:52.490Z,59.87
2018-09-11T09:20:52.530Z,58.80
2018-09-11T09:21:52.417Z,59.48
2018-09-11T09:22:52.403Z,58.70
2018-09-11T09:23:52.388Z,59.87
2018-09-11T09:24:52.419Z,57.69
2018-09-11T09:25:52.343Z,56.16
2018-09-11T09:26:52.324Z,54.54
2018-09-11T09:27:52.306Z,54.05
2018-09-11T09:28:52.776Z,54.05
2018-09-11T09:29:52.245Z,54.40
2018-09-11T09:30:52.216Z,53.72
2018-09-11T09:31:52.209Z,54.38
2018-09-11T09:32:52.164Z,53.50
2018-09-11T09:33:52.134Z,53.69
2018-09-11T09:34:52.119Z,54.69
2018-09-11T09:35:52.091Z,53.16
2018-09-11T09:36:52.095Z,52.09
2018-09-11T09:37:52.049Z,51.63
2018-09-11T09:38:52.029Z,51.85
2018-09-11T09:39:51.999Z,49.83
2018-09-11T09:40:51.987Z,50.58
2018-09-11T09:41:52.003Z,51.51
2018-09-11T09:42:52.077Z,51.07
2018-09-11T09:43:51.915Z,52.11
2018-09-11T09:44:51.910Z,53.06
2018-09-11T09:45:51.884Z,53.64
2018-09-11T09:46:51.855Z,53.18
2018-09-11T09:47:51.849Z,53.23
2018-09-11T09:48:51.825Z,51.80
2018-09-11T09:49:51.821Z,49.90
2018-09-11T09:50:51.837Z,48.83
2018-09-11T09:51:51.765Z,49.88
2018-09-11T09:52:51.731Z,51.63
2018-09-11T09:53:51.734Z,50.36
2018-09-11T09:54:51.682Z,50.07
2018-09-11T09:55:51.662Z,49.61
2018-09-11T09:56:51.683Z,48.34
2018-09-11T09:57:51.633Z,48.83
2018-09-11T09:58:51.607Z,47.97
2018-09-11T09:59:51.604Z,49.56
2018-09-11T10:00:51.562Z,48.85
2018-09-11T10:01:51.558Z,49.61
2018-09-11T10:02:51.519Z,50.02
2018-09-11T10:03:51.524Z,47.75
2018-09-11T10:04:51.540Z,47.97
2018-09-11T10:05:51.468Z,49.49
2018-09-11T10:06:51.441Z,48.51
2018-09-11T10:07:51.465Z,50.60
2018-09-11T10:08:53.417Z,48.29
2018-09-11T10:09:51.424Z,48.88
2018-09-11T10:10:51.377Z,48.61
2018-09-11T10:11:51.429Z,47.51
2018-09-11T10:12:51.330Z,50.41
2018-09-11T10:13:51.370Z,46.90
2018-09-11T10:14:51.299Z,47.49
2018-09-11T10:15:51.302Z,46.61
2018-09-11T10:16:51.262Z,46.02
2018-09-11T10:17:51.233Z,45.56
2018-09-11T10:18:51.252Z,46.83
2018-09-11T10:19:51.250Z,45.44
2018-09-11T10:20:51.180Z,46.56
2018-09-11T10:21:51.149Z,47.61
2018-09-11T10:22:51.129Z,48.61
2018-09-11T10:23:51.131Z,46.97
2018-09-11T10:24:51.092Z,46.88
2018-09-11T10:25:51.076Z,47.00
2018-09-11T10:26:51.067Z,46.90
2018-09-11T10:27:51.105Z,47.17
2018-09-11T10:28:51.049Z,47.42
2018-09-11T10:29:50.995Z,48.54
2018-09-11T10:30:50.967Z,48.63
2018-09-11T10:31:50.962Z,47.63
2018-09-11T10:32:50.942Z,46.88
2018-09-11T10:33:50.993Z,48.19
2018-09-11T10:34:50.895Z,48.93
2018-09-11T10:35:50.876Z,49.71
2018-09-11T10:36:50.840Z,51.23
2018-09-11T10:37:50.842Z,51.60
2018-09-11T10:38:50.800Z,52.42
2018-09-11T10:39:50.791Z,52.03
2018-09-11T10:40:50.753Z,53.00
2018-09-11T10:41:50.740Z,54.07
2018-09-11T10:42:50.722Z,52.98
2018-09-11T10:43:50.743Z,53.88
2018-09-11T10:44:50.696Z,54.88
2018-09-11T10:45:50.686Z,52.84
2018-09-11T10:46:50.656Z,53.03
2018-09-11T10:47:50.626Z,51.79
2018-09-11T10:48:50.627Z,51.31
2018-09-11T10:49:50.592Z,53.52
2018-09-11T10:50:50.551Z,53.08
2018-09-11T10:51:50.601Z,53.95
2018-09-11T10:52:50.534Z,53.59
2018-09-11T10:53:50.504Z,52.59
2018-09-11T10:54:50.489Z,54.63
2018-09-11T10:55:50.445Z,53.24
2018-09-11T10:56:50.441Z,53.92
2018-09-11T10:57:50.411Z,53.63
2018-09-11T10:58:50.364Z,54.41
2018-09-11T10:59:50.360Z,55.60
2018-09-11T11:00:50.352Z,53.85
2018-09-11T11:01:50.309Z,55.50
2018-09-11T11:02:50.312Z,53.37
2018-09-11T11:03:50.344Z,55.24
2018-09-11T11:04:50.281Z,53.81
2018-09-11T11:05:50.214Z,53.30
2018-09-11T11:06:50.196Z,53.08
2018-09-11T11:07:50.285Z,53.39
2018-09-11T11:08:50.147Z,52.52
2018-09-11T11:09:50.144Z,53.03
2018-09-11T11:10:50.111Z,52.57
2018-09-11T11:11:50.074Z,51.21
2018-09-11T11:12:50.057Z,52.01
2018-09-11T11:13:50.022Z,50.58
2018-09-11T11:14:50.002Z,51.07
2018-09-11T11:15:50.016Z,52.11
2018-09-11T11:16:49.985Z,55.13
2018-09-11T11:17:50.002Z,55.15
2018-09-11T11:18:49.913Z,52.14
2018-09-11T11:19:49.887Z,49.78
2018-09-11T11:20:49.886Z,51.33
2018-09-11T11:21:49.855Z,51.53
2018-09-11T11:22:49.828Z,50.85
2018-09-11T11:23:49.816Z,49.39
2018-09-11T11:24:49.841Z,47.93
2018-09-11T11:25:49.762Z,48.80
2018-09-11T11:26:49.734Z,47.56
2018-09-11T11:27:49.705Z,48.56
2018-09-11T11:28:49.709Z,49.54
2018-09-11T11:29:49.651Z,47.22
2018-09-11T11:30:49.637Z,47.20
2018-09-11T11:31:49.589Z,45.45
2018-09-11T11:32:49.580Z,44.84
2018-09-11T11:33:49.602Z,45.45
2018-09-11T11:34:49.547Z,43.50
2018-09-11T11:35:49.584Z,43.23
2018-09-11T11:36:49.552Z,43.33
2018-09-11T11:37:49.481Z,43.35
2018-09-11T11:38:49.470Z,43.95
2018-09-11T11:39:49.547Z,42.51
2018-09-11T11:40:49.432Z,43.37
2018-09-11T11:41:49.434Z,43.68
2018-09-11T11:42:49.363Z,44.76
2018-09-11T11:43:49.347Z,43.49
2018-09-11T11:44:49.369Z,43.71
2018-09-11T11:45:49.286Z,43.80
2018-09-11T11:46:49.290Z,42.93
2018-09-11T11:47:49.240Z,41.93
2018-09-11T11:48:49.206Z,42.61
2018-09-11T11:49:49.207Z,39.86
2018-09-11T11:50:49.187Z,41.35
2018-09-11T11:51:49.167Z,41.15
2018-09-11T11:52:49.213Z,41.52
2018-09-11T11:53:49.157Z,40.95
2018-09-11T11:54:49.075Z,40.73
2018-09-11T11:55:49.063Z,41.89
2018-09-11T11:56:49.039Z,40.81
2018-09-11T11:57:49.059Z,40.91
2018-09-11T11:58:49.018Z,40.42
2018-09-11T11:59:48.980Z,39.26
2018-09-11T12:00:48.958Z,39.55
2018-09-11T12:01:49.007Z,41.86
2018-09-11T12:02:48.916Z,41.28
2018-09-11T12:03:48.911Z,40.70
2018-09-11T12:04:48.929Z,41.77
2018-09-11T12:05:48.831Z,41.96
2018-09-11T12:06:48.851Z,42.06
2018-09-11T12:07:48.824Z,41.89
2018-09-11T12:08:48.814Z,41.36
2018-09-11T12:09:48.742Z,41.85
2018-09-11T12:10:48.728Z,42.04
2018-09-11T12:11:48.709Z,41.67
2018-09-11T12:12:48.701Z,41.99
2018-09-11T12:13:48.659Z,43.37
2018-09-11T12:14:48.628Z,41.52
2018-09-11T12:15:48.626Z,42.20
2018-09-11T12:16:48.632Z,42.22
2018-09-11T12:17:48.564Z,40.86
2018-09-11T12:18:48.706Z,40.83
2018-09-11T12:19:48.519Z,40.42
2018-09-11T12:20:48.497Z,42.76
2018-09-11T12:21:48.507Z,41.96
2018-09-11T12:22:48.490Z,41.57
2018-09-11T12:23:48.486Z,42.45
2018-09-11T12:24:48.440Z,41.28
2018-09-11T12:25:48.407Z,41.99
2018-09-11T12:26:48.379Z,41.89
2018-09-11T12:27:48.339Z,40.81
2018-09-11T12:28:48.330Z,40.81
2018-09-11T12:29:48.299Z,39.84
2018-09-11T12:30:48.312Z,40.23
2018-09-11T12:31:48.307Z,40.80
2018-09-11T12:32:48.243Z,42.06
2018-09-11T12:33:48.228Z,42.94
2018-09-11T12:34:48.204Z,41.57
2018-09-11T12:35:48.173Z,41.79
2018-09-11T12:36:48.946Z,42.28
2018-09-11T12:37:48.143Z,42.08
2018-09-11T12:38:48.107Z,42.49
2018-09-11T12:39:48.078Z,42.66
2018-09-11T12:40:48.055Z,41.11
2018-09-11T12:41:48.050Z,40.62
2018-09-11T12:42:48.012Z,40.50
2018-09-11T12:43:48.028Z,41.57
2018-09-11T12:44:47.984Z,43.25
2018-09-11T12:45:47.999Z,42.06
2018-09-11T12:46:48.068Z,42.25
2018-09-11T12:47:48.070Z,40.81
2018-09-11T12:48:47.984Z,40.03
2018-09-11T12:49:47.873Z,42.20
2018-09-11T12:50:47.826Z,41.11
2018-09-11T12:51:47.825Z,41.40