createdAt,value
2023-02-13T00:01:42.838Z,29.05
2023-02-13T00:04:18.830Z,29.85
2023-02-13T00:07:04.216Z,25.52
2023-02-13T00:09:31.740Z,26.25
2023-02-13T00:11:58.744Z,27.27
2023-02-13T00:14:31.808Z,25.52
2023-02-13T00:16:58.947Z,26.30
2023-02-13T00:19:26.050Z,25.00
2023-02-13T00:21:53.081Z,27.35
2023-02-13T00:24:20.192Z,26.17
2023-02-13T00:26:47.864Z,26.25
2023-02-13T00:29:15.595Z,26.52
2023-02-13T00:31:42.743Z,26.80
2023-02-13T00:34:15.423Z,26.40
2023-02-13T00:36:48.790Z,25.27
2023-02-13T00:39:18.735Z,26.80
2023-02-13T00:41:46.248Z,25.67
2023-02-13T00:44:13.062Z,26.15
2023-02-13T00:46:43.006Z,25.33
2023-02-13T00:49:09.708Z,26.05
2023-02-13T00:51:36.651Z,25.52
2023-02-13T00:54:06.582Z,27.17
2023-02-13T00:56:34.547Z,27.60
2023-02-13T00:59:04.381Z,26.30
2023-02-13T01:01:31.254Z,26.50
2023-02-13T01:03:58.372Z,26.52
2023-02-13T01:06:25.828Z,25.75
2023-02-13T01:08:52.940Z,25.73
2023-02-13T01:11:20.553Z,25.77
2023-02-13T01:13:48.372Z,25.58
2023-02-13T01:16:21.003Z,27.25
2023-02-13T01:18:52.414Z,26.40
2023-02-13T01:24:06.475Z,28.02
2023-02-13T01:26:33.126Z,26.42
2023-02-13T01:29:00.421Z,26.88
2023-02-13T01:31:27.773Z,27.65
2023-02-13T01:33:58.001Z,26.98
2023-02-13T01:36:25.544Z,29.42
2023-02-13T01:38:57.216Z,27.70
2023-02-13T01:41:25.983Z,27.63
2023-02-13T01:44:00.940Z,28.25
2023-02-13T01:46:36.327Z,26.90
2023-02-13T01:49:18.970Z,26.98
2023-02-13T01:51:50.461Z,27.20
2023-02-13T01:54:34.583Z,26.92
2023-02-13T01:57:08.675Z,27.75
2023-02-13T01:59:45.900Z,29.15
2023-02-13T02:02:16.775Z,29.90
2023-02-13T02:04:48.885Z,28.92
2023-02-13T02:07:27.544Z,29.20
2023-02-13T02:10:01.565Z,28.08
2023-02-13T02:12:32.955Z,28.10
2023-02-13T02:15:07.813Z,27.63
2023-02-13T02:21:59.333Z,28.83
2023-02-13T02:24:39.168Z,29.65
2023-02-13T02:27:18.767Z,27.95
2023-02-13T02:30:06.167Z,30.10
2023-02-13T02:33:00.036Z,30.45
2023-02-13T02:35:54.768Z,30.05
2023-02-13T02:38:46.424Z,31.25
2023-02-13T02:41:41.777Z,30.08
2023-02-13T02:44:18.198Z,30.33
2023-02-13T02:47:11.739Z,29.63
2023-02-13T02:50:02.393Z,30.40
2023-02-13T02:52:47.047Z,29.60
2023-02-13T02:55:32.713Z,29.40
2023-02-13T02:58:35.039Z,28.90
2023-02-13T03:01:24.218Z,28.58
2023-02-13T03:04:09.361Z,28.17
2023-02-13T03:06:43.515Z,29.25
2023-02-13T03:12:24.149Z,26.33
2023-02-13T03:14:50.647Z,29.17
2023-02-13T03:17:37.893Z,29.58
2023-02-13T03:20:42.017Z,29.50
2023-02-13T03:23:11.340Z,30.20
2023-02-13T03:25:54.587Z,30.80
2023-02-13T03:29:01.638Z,28.42
2023-02-13T03:31:42.133Z,31.35
2023-02-13T03:34:22.099Z,28.58
2023-02-13T03:37:39.747Z,28.80
2023-02-13T03:40:16.524Z,28.40
2023-02-13T03:42:52.797Z,31.23
2023-02-13T03:45:42.564Z,29.40
2023-02-13T03:48:30.337Z,28.80
2023-02-13T03:50:59.478Z,29.13
2023-02-13T03:53:31.541Z,27.65
2023-02-13T03:56:19.291Z,28.63
2023-02-13T03:59:10.421Z,27.95
2023-02-13T04:01:39.079Z,27.88
2023-02-13T04:04:09.639Z,26.20
2023-02-13T04:07:04.030Z,29.10
2023-02-13T04:09:32.328Z,29.10
2023-02-13T04:12:10.436Z,27.80
2023-02-13T04:14:43.917Z,25.45
2023-02-13T04:17:22.762Z,27.92
2023-02-13T04:19:49.319Z,25.88
2023-02-13T04:22:15.758Z,27.15
2023-02-13T04:24:42.194Z,27.27
2023-02-13T04:27:13.166Z,26.20
2023-02-13T04:29:39.676Z,26.45
2023-02-13T04:32:06.224Z,26.95
2023-02-13T04:34:32.744Z,26.25
2023-02-13T04:36:59.176Z,24.73
2023-02-13T04:39:25.608Z,24.77
2023-02-13T04:41:52.017Z,23.58
2023-02-13T04:44:18.412Z,21.98
2023-02-13T04:46:54.323Z,20.45
2023-02-13T04:49:21.186Z,21.60
2023-02-13T04:51:47.603Z,21.58
2023-02-13T04:54:14.065Z,21.85
2023-02-13T04:56:40.559Z,21.10
2023-02-13T04:59:07.030Z,22.05
2023-02-13T05:01:33.589Z,23.52
2023-02-13T05:04:00.275Z,21.67
2023-02-13T05:06:27.042Z,20.80
2023-02-13T05:08:53.810Z,22.15
2023-02-13T05:11:20.336Z,20.58
2023-02-13T05:13:46.766Z,18.70
2023-02-13T05:16:13.296Z,20.02
2023-02-13T05:18:40.007Z,18.75
2023-02-13T05:21:24.961Z,14.10
2023-02-13T05:24:10.263Z,16.58
2023-02-13T05:26:36.817Z,17.00
2023-02-13T05:29:23.041Z,18.45
2023-02-13T05:31:54.608Z,18.15
2023-02-13T05:34:22.098Z,17.60
2023-02-13T05:36:48.861Z,18.50
2023-02-13T05:39:15.886Z,18.63
2023-02-13T05:41:46.148Z,19.38
2023-02-13T05:44:13.794Z,19.38
2023-02-13T05:46:42.321Z,20.48
2023-02-13T05:49:10.812Z,20.42
2023-02-13T05:51:37.283Z,20.73
2023-02-13T05:54:03.992Z,21.20
2023-02-13T05:56:30.674Z,22.95
2023-02-13T05:58:57.689Z,22.50
2023-02-13T06:01:24.803Z,20.98
2023-02-13T06:03:51.399Z,19.65
2023-02-13T06:06:18.153Z,20.80
2023-02-13T06:08:44.683Z,19.92
2023-02-13T06:11:11.494Z,20.55
2023-02-13T06:13:53.144Z,19.08
2023-02-13T06:16:22.856Z,19.20
2023-02-13T06:18:49.442Z,19.73
2023-02-13T06:21:16.106Z,17.88
2023-02-13T06:23:42.894Z,19.30
2023-02-13T06:26:09.797Z,19.65
2023-02-13T06:28:36.654Z,17.77
2023-02-13T06:31:03.488Z,18.40
2023-02-13T06:33:30.456Z,18.77
2023-02-13T06:35:57.280Z,18.27
2023-02-13T06:38:25.145Z,17.50
2023-02-13T06:40:54.217Z,17.73
2023-02-13T06:43:20.652Z,16.90
2023-02-13T06:45:47.223Z,20.08
2023-02-13T06:48:19.552Z,18.50
2023-02-13T06:50:46.077Z,20.80
2023-02-13T06:53:12.492Z,18.52
2023-02-13T06:55:41.855Z,17.95
2023-02-13T06:58:08.450Z,18.75
2023-02-13T07:00:35.049Z,20.30
2023-02-13T07:03:04.005Z,19.50
2023-02-13T07:05:30.684Z,20.77
2023-02-13T07:07:57.407Z,22.58
2023-02-13T07:10:24.223Z,21.23
2023-02-13T07:13:00.263Z,20.88
2023-02-13T07:15:32.312Z,22.48
2023-02-13T07:18:03.173Z,23.30
2023-02-13T07:20:29.851Z,27.25
2023-02-13T07:23:00.642Z,29.73
2023-02-13T07:25:27.762Z,32.00
2023-02-13T07:27:54.216Z,33.22
2023-02-13T07:30:20.714Z,34.17
2023-02-13T07:32:47.088Z,32.63
2023-02-13T07:35:13.544Z,33.20
2023-02-13T07:37:39.930Z,33.00
2023-02-13T07:40:07.208Z,34.60
2023-02-13T07:42:38.925Z,36.45
2023-02-13T07:45:08.371Z,34.28
2023-02-13T07:47:35.064Z,34.85
2023-02-13T07:50:02.797Z,34.55
2023-02-13T07:52:39.310Z,35.15
2023-02-13T07:55:06.496Z,35.85
2023-02-13T07:57:33.525Z,36.85
2023-02-13T08:00:01.634Z,36.25
2023-02-13T08:02:31.244Z,35.50
2023-02-13T08:04:57.912Z,34.88
2023-02-13T08:07:24.327Z,36.53
2023-02-13T08:10:10.674Z,37.33
2023-02-13T08:12:37.129Z,34.88
2023-02-13T08:15:04.240Z,36.05
2023-02-13T08:17:30.777Z,36.30
2023-02-13T08:19:57.339Z,34.90
2023-02-13T08:22:24.322Z,37.42
2023-02-13T08:24:51.010Z,37.50
2023-02-13T08:27:17.461Z,36.17
2023-02-13T08:29:44.082Z,40.00
2023-02-13T08:32:13.819Z,40.28
2023-02-13T08:34:43.105Z,37.60
2023-02-13T08:37:10.218Z,36.00
2023-02-13T08:39:36.770Z,35.70
2023-02-13T08:42:15.793Z,35.22
2023-02-13T08:44:45.121Z,39.03
2023-02-13T08:47:12.209Z,35.00
2023-02-13T08:49:38.777Z,33.55
2023-02-13T08:52:05.774Z,34.08
2023-02-13T08:54:35.999Z,36.15
2023-02-13T08:57:02.895Z,33.50
2023-02-13T08:59:32.533Z,34.97
2023-02-13T09:02:02.182Z,32.92
2023-02-13T09:04:29.494Z,33.22
2023-02-13T09:06:56.264Z,34.30
2023-02-13T09:09:23.024Z,29.73
2023-02-13T09:11:51.881Z,32.70
2023-02-13T09:14:18.432Z,34.60
2023-02-13T09:16:48.405Z,33.50
2023-02-13T09:19:14.951Z,32.50
2023-02-13T09:21:42.054Z,33.78
2023-02-13T09:24:13.785Z,38.05
2023-02-13T09:26:40.227Z,38.40
2023-02-13T09:29:06.614Z,39.20
2023-02-13T09:31:34.043Z,33.63
2023-02-13T09:34:03.507Z,31.98
2023-02-13T09:36:30.244Z,34.72
2023-02-13T09:39:03.488Z,30.73
2023-02-13T09:41:39.290Z,32.47
2023-02-13T09:44:43.729Z,30.38
2023-02-13T09:47:36.606Z,35.50
2023-02-13T09:50:28.232Z,34.88
2023-02-13T09:53:01.436Z,36.30
2023-02-13T09:55:53.881Z,33.30
2023-02-13T09:58:37.284Z,29.98
2023-02-13T10:01:06.380Z,31.02
2023-02-13T10:03:49.765Z,30.05
2023-02-13T10:06:29.462Z,29.90
2023-02-13T10:09:18.350Z,31.25
2023-02-13T10:12:18.145Z,29.05
2023-02-13T10:15:02.957Z,29.95
2023-02-13T10:17:31.965Z,28.85
2023-02-13T10:20:27.267Z,27.65
2023-02-13T10:23:19.057Z,27.10
2023-02-13T10:26:01.268Z,28.23
2023-02-13T10:28:38.073Z,27.23
2023-02-13T10:31:10.157Z,26.88
2023-02-13T10:33:46.515Z,26.85
2023-02-13T10:36:18.778Z,26.02
2023-02-13T10:38:55.546Z,23.58
2023-02-13T10:41:28.089Z,19.92
2023-02-13T10:44:06.661Z,19.42
2023-02-13T10:47:03.643Z,15.80
2023-02-13T10:49:51.606Z,14.82
2023-02-13T10:52:44.419Z,14.40
2023-02-13T10:58:54.527Z,18.98
2023-02-13T11:01:36.358Z,15.45
2023-02-13T11:04:12.253Z,15.60
2023-02-13T11:06:45.208Z,13.63
2023-02-13T11:09:13.484Z,13.93
2023-02-13T11:11:43.942Z,16.23
2023-02-13T11:14:10.378Z,21.80
2023-02-13T11:16:50.121Z,28.02
2023-02-13T11:19:24.125Z,17.70
2023-02-13T11:21:56.094Z,17.88
2023-02-13T11:24:24.892Z,26.90
2023-02-13T11:26:57.952Z,27.67
2023-02-13T11:29:31.776Z,22.27
2023-02-13T11:32:24.787Z,23.63
2023-02-13T11:34:51.850Z,20.25
2023-02-13T11:37:31.678Z,38.38
2023-02-13T11:40:01.711Z,38.97
2023-02-13T11:42:34.401Z,35.28
2023-02-13T11:45:21.613Z,39.60
2023-02-13T11:47:48.271Z,25.77
2023-02-13T11:50:26.400Z,21.73
2023-02-13T11:52:57.070Z,17.75
2023-02-13T11:55:38.137Z,21.60
2023-02-13T11:58:24.814Z,17.00
2023-02-13T12:01:09.710Z,19.83
2023-02-13T12:03:37.262Z,15.55
2023-02-13T12:06:06.558Z,15.70
2023-02-13T12:08:35.891Z,16.58
2023-02-13T12:11:09.300Z,18.75
2023-02-13T12:13:39.017Z,14.30
2023-02-13T12:16:14.103Z,16.05
2023-02-13T12:18:44.828Z,15.75
2023-02-13T12:21:30.162Z,14.40
2023-02-13T12:24:18.196Z,14.48
2023-02-13T12:26:49.929Z,13.82
2023-02-13T12:29:59.498Z,11.93
2023-02-13T12:32:44.117Z,17.25
2023-02-13T12:35:28.289Z,14.95
2023-02-13T12:38:22.384Z,13.57
2023-02-13T12:41:07.866Z,13.38
2023-02-13T12:43:47.613Z,18.42
2023-02-13T12:46:22.380Z,15.23
2023-02-13T12:49:05.267Z,16.08
2023-02-13T12:51:50.399Z,15.50
2023-02-13T12:54:52.270Z,14.05
2023-02-13T12:57:34.638Z,13.30
2023-02-13T13:00:13.318Z,13.02
2023-02-13T13:02:58.372Z,14.70
2023-02-13T13:05:50.648Z,13.10
2023-02-13T13:08:54.221Z,15.95
2023-02-13T13:11:50.899Z,16.63
2023-02-13T13:14:49.615Z,15.85
2023-02-13T13:17:47.458Z,16.75
2023-02-13T13:20:34.186Z,16.92
2023-02-13T13:23:11.580Z,14.00
2023-02-13T13:26:09.422Z,15.52
2023-02-13T13:28:49.430Z,16.30
2023-02-13T13:31:16.724Z,15.68
2023-02-13T13:33:48.861Z,14.80
2023-02-13T13:36:24.341Z,13.77
2023-02-13T13:38:55.289Z,15.93
2023-02-13T13:41:39.935Z,14.50
2023-02-13T13:46:58.596Z,13.43
2023-02-13T13:49:37.957Z,15.00
2023-02-13T13:52:35.340Z,16.38
2023-02-13T13:55:04.320Z,15.00
2023-02-13T13:57:43.043Z,17.92
2023-02-13T14:00:11.567Z,16.42
2023-02-13T14:02:42.277Z,13.30
2023-02-13T14:05:20.370Z,13.35
2023-02-13T14:07:53.894Z,14.20
2023-02-13T14:10:41.634Z,14.40
2023-02-13T14:13:08.375Z,13.48
2023-02-13T14:15:39.494Z,13.88
2023-02-13T14:18:12.230Z,13.68
2023-02-13T14:20:50.704Z,14.73
2023-02-13T14:23:35.817Z,14.07
2023-02-13T14:26:17.576Z,14.02
2023-02-13T14:28:49.696Z,14.00
2023-02-13T14:31:37.632Z,16.50
2023-02-13T14:34:05.817Z,14.50
2023-02-13T14:36:35.402Z,15.38
2023-02-13T14:39:06.774Z,14.80
2023-02-13T14:41:49.397Z,14.57
2023-02-13T14:44:40.931Z,13.82
2023-02-13T14:47:22.382Z,14.10
2023-02-13T14:49:50.921Z,15.50
2023-02-13T14:52:19.171Z,14.93
2023-02-13T14:54:49.960Z,14.75
2023-02-13T14:57:38.557Z,14.32
2023-02-13T15:00:25.179Z,13.93
2023-02-13T15:02:56.161Z,16.05
2023-02-13T15:05:34.178Z,15.65
2023-02-13T15:08:18.968Z,15.32
2023-02-13T15:10:52.898Z,15.00
2023-02-13T15:13:28.901Z,15.15
2023-02-13T15:16:00.819Z,13.55
2023-02-13T15:18:31.807Z,12.63
2023-02-13T15:21:01.190Z,13.50
2023-02-13T15:23:33.120Z,13.32
2023-02-13T15:26:05.787Z,12.93
2023-02-13T15:28:38.597Z,14.20
2023-02-13T15:31:33.747Z,15.02
2023-02-13T15:34:01.251Z,12.27
2023-02-13T15:39:27.600Z,13.27
2023-02-13T15:42:01.027Z,12.07
2023-02-13T15:44:32.907Z,12.40
2023-02-13T15:47:17.536Z,12.52
2023-02-13T15:52:24.617Z,11.50
2023-02-13T15:54:54.423Z,13.20
2023-02-13T15:57:23.354Z,11.77
2023-02-13T15:59:50.681Z,13.82
2023-02-13T16:02:37.393Z,13.10
2023-02-13T16:05:13.817Z,12.98
2023-02-13T16:07:51.233Z,12.75
2023-02-13T16:10:28.323Z,13.50
2023-02-13T16:12:57.828Z,13.90
2023-02-13T16:15:28.400Z,14.02
2023-02-13T16:17:56.558Z,12.57
2023-02-13T16:20:28.292Z,12.30
2023-02-13T16:23:02.739Z,12.48
2023-02-13T16:25:37.012Z,11.65
2023-02-13T16:30:35.437Z,11.38
2023-02-13T16:33:15.356Z,13.05
2023-02-13T16:35:46.017Z,13.75
2023-02-13T16:38:27.208Z,13.32
2023-02-13T16:40:57.828Z,13.40
2023-02-13T16:43:36.663Z,13.52
2023-02-13T16:46:36.938Z,13.32
2023-02-13T16:49:17.115Z,12.98
2023-02-13T16:52:07.721Z,12.93
2023-02-13T16:54:52.519Z,12.02
2023-02-13T16:57:23.552Z,11.15
2023-02-13T16:59:52.792Z,12.02
2023-02-13T17:03:01.238Z,13.40
2023-02-13T17:05:29.170Z,12.93
2023-02-13T17:08:01.176Z,16.33
2023-02-13T17:10:33.676Z,13.10
2023-02-13T17:13:06.814Z,13.27
2023-02-13T17:15:33.404Z,13.65
2023-02-13T17:18:00.317Z,13.30
2023-02-13T17:20:29.332Z,14.43
2023-02-13T17:22:58.231Z,12.52
2023-02-13T17:25:29.834Z,14.00
2023-02-13T17:28:01.722Z,12.10
2023-02-13T17:30:32.788Z,14.85
2023-02-13T17:33:02.963Z,13.80
2023-02-13T17:35:29.517Z,13.90
2023-02-13T17:37:56.081Z,13.23
2023-02-13T17:40:25.337Z,11.90
2023-02-13T17:42:54.044Z,13.18
2023-02-13T17:45:24.260Z,16.20
2023-02-13T17:47:50.869Z,12.18
2023-02-13T17:50:17.487Z,13.18
2023-02-13T17:52:45.837Z,15.80
2023-02-13T17:55:24.596Z,14.77
2023-02-13T17:57:52.665Z,18.25
2023-02-13T18:00:23.727Z,13.27
2023-02-13T18:02:51.384Z,11.48
2023-02-13T18:05:19.285Z,12.07
2023-02-13T18:07:46.895Z,12.07
2023-02-13T18:10:18.804Z,11.07
2023-02-13T18:12:46.675Z,14.30
2023-02-13T18:15:13.864Z,15.32
2023-02-13T18:17:40.930Z,11.93
2023-02-13T18:20:11.689Z,11.77
2023-02-13T18:22:46.400Z,11.60
2023-02-13T18:25:13.401Z,12.15
2023-02-13T18:27:41.126Z,11.63
2023-02-13T18:30:08.845Z,11.75
2023-02-13T18:32:38.083Z,11.52
2023-02-13T18:35:04.697Z,12.05
2023-02-13T18:37:33.444Z,12.63
2023-02-13T18:39:59.915Z,12.60
2023-02-13T18:42:27.073Z,12.82
2023-02-13T18:44:53.488Z,13.13
2023-02-13T18:47:21.583Z,12.48
2023-02-13T18:49:48.199Z,13.13
2023-02-13T18:52:14.842Z,12.95
2023-02-13T18:54:41.184Z,13.07
2023-02-13T18:57:07.657Z,13.68
2023-02-13T18:59:34.221Z,12.80
2023-02-13T19:02:02.526Z,13.90
2023-02-13T19:04:31.259Z,12.10
2023-02-13T19:06:57.641Z,12.85
2023-02-13T19:09:24.169Z,13.13
2023-02-13T19:11:51.523Z,13.02
2023-02-13T19:14:18.177Z,13.57
2023-02-13T19:16:44.774Z,14.27
2023-02-13T19:19:11.428Z,13.68
2023-02-13T19:21:39.058Z,13.45
2023-02-13T19:24:09.011Z,12.10
2023-02-13T19:26:36.241Z,13.43
2023-02-13T19:29:04.474Z,12.18
2023-02-13T19:31:32.731Z,12.85
2023-02-13T19:34:00.584Z,12.82
2023-02-13T19:36:28.884Z,13.45
2023-02-13T19:39:02.834Z,15.35
2023-02-13T19:41:30.862Z,14.90
2023-02-13T19:43:57.406Z,14.50
2023-02-13T19:46:27.370Z,15.52
2023-02-13T19:48:55.002Z,15.48
2023-02-13T19:51:24.490Z,15.20
2023-02-13T19:53:59.004Z,15.23
2023-02-13T19:56:28.783Z,16.38
2023-02-13T19:58:56.275Z,19.92
2023-02-13T20:01:24.826Z,21.75
2023-02-13T20:03:52.174Z,21.20
2023-02-13T20:06:23.832Z,19.60
2023-02-13T20:08:51.258Z,18.52
2023-02-13T20:11:19.227Z,18.20
2023-02-13T20:13:47.226Z,18.75
2023-02-13T20:16:15.584Z,18.35
2023-02-13T20:18:43.001Z,17.65
2023-02-13T20:21:11.755Z,18.52
2023-02-13T20:23:38.163Z,18.88
2023-02-13T20:26:06.728Z,17.23
2023-02-13T20:28:33.641Z,18.85
2023-02-13T20:31:00.825Z,18.58
2023-02-13T20:33:27.577Z,17.65
2023-02-13T20:35:54.097Z,18.25
2023-02-13T20:38:20.426Z,19.40
2023-02-13T20:40:47.014Z,18.05
2023-02-13T20:43:13.504Z,17.08
2023-02-13T20:45:39.984Z,18.15
2023-02-13T20:48:06.385Z,19.90
2023-02-13T20:50:32.756Z,17.90
2023-02-13T20:52:59.150Z,18.60
2023-02-13T20:55:25.584Z,18.27
2023-02-13T20:57:51.972Z,18.92
2023-02-13T21:00:19.068Z,18.85
2023-02-13T21:02:45.461Z,18.90
2023-02-13T21:05:11.863Z,17.67
2023-02-13T21:07:40.587Z,18.08
2023-02-13T21:10:07.395Z,18.33
2023-02-13T21:12:34.831Z,18.58
2023-02-13T21:15:01.185Z,18.88
2023-02-13T21:17:27.531Z,19.38
2023-02-13T21:19:53.920Z,16.92
2023-02-13T21:22:20.281Z,17.00
2023-02-13T21:24:49.828Z,16.98
2023-02-13T21:27:16.272Z,18.08
2023-02-13T21:29:42.692Z,16.90
2023-02-13T21:32:09.742Z,17.08
2023-02-13T21:34:36.436Z,17.08
2023-02-13T21:37:03.034Z,16.58
2023-02-13T21:39:30.482Z,16.55
2023-02-13T21:41:56.885Z,16.52
2023-02-13T21:44:25.946Z,14.75
2023-02-13T21:46:52.638Z,14.63
2023-02-13T21:49:19.639Z,15.45
2023-02-13T21:51:46.881Z,14.55
2023-02-13T21:54:13.801Z,14.60
2023-02-13T21:56:42.387Z,16.02
2023-02-13T22:04:42.225Z,17.00
2023-02-13T22:07:08.667Z,16.85
2023-02-13T22:09:35.224Z,15.65
2023-02-13T22:12:01.801Z,15.65
2023-02-13T22:14:28.240Z,15.80
2023-02-13T22:16:54.795Z,15.52
2023-02-13T22:19:23.638Z,14.77
2023-02-13T22:21:50.011Z,15.38
2023-02-13T22:24:16.455Z,14.75
2023-02-13T22:26:45.218Z,15.40
2023-02-13T22:29:14.557Z,14.88
2023-02-13T22:31:41.732Z,16.85
2023-02-13T22:34:12.636Z,16.27
2023-02-13T22:36:39.437Z,15.88
2023-02-13T22:39:07.349Z,14.95
2023-02-13T22:41:33.898Z,14.00
2023-02-13T22:44:00.280Z,14.40
2023-02-13T22:46:29.186Z,13.82
2023-02-13T22:48:56.004Z,14.18
2023-02-13T22:51:29.053Z,14.20
2023-02-13T22:53:57.206Z,12.70
2023-02-13T22:56:25.149Z,14.13
2023-02-13T22:58:51.551Z,14.52
2023-02-13T23:01:21.370Z,14.30
2023-02-13T23:03:47.791Z,14.40
2023-02-13T23:06:15.341Z,13.80
2023-02-13T23:08:42.458Z,13.25
2023-02-13T23:11:35.148Z,13.85
2023-02-13T23:14:01.820Z,12.40
2023-02-13T23:16:49.265Z,14.25
2023-02-13T23:19:15.989Z,13.35
2023-02-13T23:21:42.425Z,12.20
2023-02-13T23:24:08.894Z,14.70
2023-02-13T23:26:35.241Z,14.80
2023-02-13T23:29:01.648Z,14.50
2023-02-13T23:31:28.064Z,14.15
2023-02-13T23:33:54.477Z,15.07
2023-02-13T23:36:20.889Z,16.00
2023-02-13T23:38:47.344Z,14.73
2023-02-13T23:41:13.701Z,14.05
2023-02-13T23:43:40.313Z,13.85
2023-02-13T23:46:07.479Z,13.30
2023-02-13T23:48:34.566Z,14.55
2023-02-13T23:51:01.518Z,14.15
2023-02-13T23:53:28.160Z,14.95
2023-02-13T23:55:55.009Z,14.30
2023-02-13T23:58:21.502Z,14.52
