createdAt,value
2023-02-02T00:03:50.782Z,2.60
2023-02-02T00:07:57.738Z,2.20
2023-02-02T00:12:04.559Z,2.92
2023-02-02T00:16:29.402Z,2.83
2023-02-02T00:20:36.396Z,2.55
2023-02-02T00:24:43.054Z,2.45
2023-02-02T00:28:49.742Z,1.50
2023-02-02T00:32:56.522Z,1.40
2023-02-02T00:37:03.304Z,1.63
2023-02-02T00:41:10.052Z,2.10
2023-02-02T00:45:16.959Z,1.60
2023-02-02T00:49:23.963Z,1.75
2023-02-02T00:53:30.712Z,1.27
2023-02-02T00:57:37.786Z,2.78
2023-02-02T01:01:45.706Z,1.02
2023-02-02T01:05:52.442Z,2.53
2023-02-02T01:09:59.209Z,1.98
2023-02-02T01:14:06.186Z,1.77
2023-02-02T01:18:12.821Z,2.15
2023-02-02T01:22:19.483Z,1.60
2023-02-02T01:26:27.995Z,1.77
2023-02-02T01:30:34.874Z,1.85
2023-02-02T01:34:42.028Z,4.20
2023-02-02T01:38:50.236Z,1.75
2023-02-02T01:42:56.974Z,2.30
2023-02-02T01:47:04.704Z,1.27
2023-02-02T01:51:20.895Z,1.23
2023-02-02T01:55:31.420Z,1.90
2023-02-02T01:59:38.831Z,1.50
2023-02-02T02:03:46.079Z,1.17
2023-02-02T02:07:55.582Z,2.30
2023-02-02T02:12:03.538Z,1.33
2023-02-02T02:16:35.994Z,0.88
2023-02-02T02:21:43.631Z,3.58
2023-02-02T02:26:31.080Z,2.10
2023-02-02T02:31:02.725Z,1.52
2023-02-02T02:35:37.845Z,1.30
2023-02-02T02:39:55.781Z,0.50
2023-02-02T02:44:09.693Z,0.45
2023-02-02T02:48:17.027Z,0.63
2023-02-02T02:52:23.814Z,0.35
2023-02-02T02:57:17.875Z,0.60
2023-02-02T03:01:34.780Z,0.30
2023-02-02T03:05:50.783Z,0.52
2023-02-02T03:09:59.191Z,0.47
2023-02-02T03:14:09.615Z,0.40
2023-02-02T03:18:19.687Z,0.75
2023-02-02T03:22:27.446Z,1.30
2023-02-02T03:26:35.040Z,0.50
2023-02-02T03:30:43.365Z,0.50
2023-02-02T03:34:50.104Z,0.57
2023-02-02T03:38:56.824Z,0.57
2023-02-02T03:43:03.472Z,1.85
2023-02-02T03:47:10.155Z,0.80
2023-02-02T03:51:17.038Z,1.33
2023-02-02T03:55:24.269Z,2.05
2023-02-02T03:59:31.197Z,1.92
2023-02-02T04:03:38.194Z,3.22
2023-02-02T04:07:44.867Z,3.33
2023-02-02T04:11:51.665Z,3.55
2023-02-02T04:16:00.063Z,3.50
2023-02-02T04:20:07.577Z,3.40
2023-02-02T04:24:15.226Z,4.45
2023-02-02T04:28:23.887Z,2.60
2023-02-02T04:32:30.598Z,3.17
2023-02-02T04:36:37.253Z,3.58
2023-02-02T04:40:46.469Z,2.78
2023-02-02T04:44:53.116Z,3.10
2023-02-02T04:48:59.811Z,2.85
2023-02-02T04:53:06.571Z,2.78
2023-02-02T04:57:13.324Z,3.88
2023-02-02T05:01:20.865Z,2.85
2023-02-02T05:05:27.766Z,3.25
2023-02-02T05:09:34.478Z,3.10
2023-02-02T05:13:48.953Z,2.78
2023-02-02T05:17:55.708Z,2.45
2023-02-02T05:22:02.401Z,3.15
2023-02-02T05:26:15.269Z,2.13
2023-02-02T05:30:22.055Z,2.40
2023-02-02T05:34:28.841Z,3.25
2023-02-02T05:38:35.938Z,2.63
2023-02-02T05:42:42.723Z,2.58
2023-02-02T05:46:49.392Z,2.13
2023-02-02T05:51:07.172Z,3.42
2023-02-02T05:55:13.917Z,4.18
2023-02-02T05:59:20.628Z,2.47
2023-02-02T06:03:27.609Z,3.45
2023-02-02T06:07:34.391Z,3.55
2023-02-02T06:11:43.032Z,2.53
2023-02-02T06:15:49.932Z,2.53
2023-02-02T06:19:56.828Z,3.28
2023-02-02T06:24:03.549Z,2.95
2023-02-02T06:28:10.497Z,2.58
2023-02-02T06:32:17.280Z,3.28
2023-02-02T06:36:25.874Z,3.00
2023-02-02T06:40:32.561Z,2.35
2023-02-02T06:44:39.239Z,2.75
2023-02-02T06:48:46.031Z,2.55
2023-02-02T06:52:53.337Z,2.78
2023-02-02T06:57:00.071Z,3.80
2023-02-02T07:01:09.839Z,2.60
2023-02-02T07:05:19.426Z,2.20
2023-02-02T07:09:26.130Z,2.65
2023-02-02T07:13:33.031Z,3.72
2023-02-02T07:17:39.778Z,3.08
2023-02-02T07:21:46.519Z,3.08
2023-02-02T07:26:09.064Z,2.40
2023-02-02T07:30:17.319Z,3.00
2023-02-02T07:34:24.209Z,2.83
2023-02-02T07:38:30.944Z,3.38
2023-02-02T07:42:37.666Z,3.67
2023-02-02T07:46:46.219Z,2.72
2023-02-02T07:50:52.959Z,3.53
2023-02-02T07:55:12.779Z,3.30
2023-02-02T07:59:21.327Z,2.42
2023-02-02T08:03:28.315Z,3.10
2023-02-02T08:07:35.470Z,2.08
2023-02-02T08:11:42.258Z,2.75
2023-02-02T08:15:49.038Z,3.10
2023-02-02T08:19:56.894Z,2.20
2023-02-02T08:24:05.160Z,3.83
2023-02-02T08:28:11.864Z,2.35
2023-02-02T08:32:18.910Z,2.28
2023-02-02T08:36:27.608Z,3.40
2023-02-02T08:40:34.542Z,2.78
2023-02-02T08:45:59.503Z,3.22
2023-02-02T08:49:12.743Z,2.97
2023-02-02T08:53:19.540Z,3.25
2023-02-02T08:57:27.772Z,3.92
2023-02-02T09:01:35.080Z,5.13
2023-02-02T09:05:42.068Z,4.15
2023-02-02T09:09:52.563Z,3.65
2023-02-02T09:14:02.256Z,3.83
2023-02-02T09:18:08.949Z,4.32
2023-02-02T09:22:16.684Z,4.53
2023-02-02T09:26:26.578Z,4.85
2023-02-02T09:30:33.387Z,4.05
2023-02-02T09:34:40.967Z,3.28
2023-02-02T09:38:49.221Z,2.90
2023-02-02T09:43:28.841Z,3.17
2023-02-02T09:47:57.337Z,2.95
2023-02-02T09:52:13.431Z,4.25
2023-02-02T09:56:38.919Z,5.97
2023-02-02T10:01:04.746Z,3.83
2023-02-02T10:05:20.874Z,3.80
2023-02-02T10:09:53.758Z,3.30
2023-02-02T10:14:06.727Z,3.22
2023-02-02T10:18:20.959Z,3.13
2023-02-02T10:22:29.613Z,3.35
2023-02-02T10:26:46.452Z,2.47
2023-02-02T10:31:01.292Z,2.20
2023-02-02T10:35:29.986Z,3.10
2023-02-02T10:39:43.066Z,3.55
2023-02-02T10:44:06.114Z,3.47
2023-02-02T10:48:19.362Z,2.60
2023-02-02T10:52:31.597Z,2.67
2023-02-02T10:56:43.972Z,3.33
2023-02-02T11:00:54.536Z,2.70
2023-02-02T11:05:20.047Z,3.10
2023-02-02T11:09:30.842Z,3.10
2023-02-02T11:13:44.089Z,3.80
2023-02-02T11:17:51.095Z,2.38
2023-02-02T11:22:01.451Z,2.70
2023-02-02T11:26:10.656Z,4.28
2023-02-02T11:30:37.493Z,4.03
2023-02-02T11:34:44.304Z,3.40
2023-02-02T11:39:14.738Z,3.63
2023-02-02T11:43:31.934Z,3.35
2023-02-02T11:47:38.672Z,2.60
2023-02-02T11:52:00.179Z,2.83
2023-02-02T11:56:10.988Z,2.80
2023-02-02T12:00:20.343Z,2.53
2023-02-02T12:04:27.732Z,3.45
2023-02-02T12:08:34.527Z,3.17
2023-02-02T12:12:45.203Z,4.22
2023-02-02T12:17:20.296Z,3.22
2023-02-02T12:21:40.994Z,3.95
2023-02-02T12:26:23.045Z,3.10
2023-02-02T12:31:02.338Z,3.50
2023-02-02T12:35:31.386Z,3.00
2023-02-02T12:40:18.534Z,1.95
2023-02-02T12:44:43.691Z,1.92
2023-02-02T12:49:20.242Z,2.80
2023-02-02T12:53:41.854Z,2.97
2023-02-02T12:57:56.461Z,2.10
2023-02-02T13:02:10.673Z,1.38
2023-02-02T13:06:39.362Z,1.70
2023-02-02T13:10:50.772Z,1.50
2023-02-02T13:15:12.728Z,2.28
2023-02-02T13:19:34.656Z,1.38
2023-02-02T13:23:50.412Z,1.15
2023-02-02T13:27:59.687Z,1.80
2023-02-02T13:32:28.637Z,2.03
2023-02-02T13:36:37.514Z,1.40
2023-02-02T13:40:44.938Z,1.13
2023-02-02T13:45:01.402Z,1.10
2023-02-02T13:49:20.822Z,1.05
2023-02-02T13:53:54.714Z,0.98
2023-02-02T13:58:22.886Z,1.25
2023-02-02T14:02:58.733Z,0.98
2023-02-02T14:07:06.506Z,0.60
2023-02-02T14:11:21.778Z,0.98
2023-02-02T14:15:38.549Z,1.35
2023-02-02T14:19:51.457Z,0.90
2023-02-02T14:24:14.221Z,0.75
2023-02-02T14:28:46.446Z,0.88
2023-02-02T14:32:53.290Z,0.88
2023-02-02T14:37:25.154Z,1.10
2023-02-02T14:42:09.885Z,0.70
2023-02-02T14:46:24.381Z,0.40
2023-02-02T14:50:45.317Z,0.40
2023-02-02T14:54:52.059Z,1.02
2023-02-02T14:59:01.600Z,0.43
2023-02-02T15:03:35.069Z,0.40
2023-02-02T15:07:54.138Z,0.40
2023-02-02T15:12:06.692Z,0.70
2023-02-02T15:16:24.057Z,0.35
2023-02-02T15:20:36.167Z,0.20
2023-02-02T15:24:45.509Z,0.20
2023-02-02T15:29:00.159Z,0.20
2023-02-02T15:33:23.264Z,0.20
2023-02-02T15:37:41.585Z,0.20
2023-02-02T15:42:10.303Z,0.20
2023-02-02T15:46:24.319Z,0.60
2023-02-02T15:50:31.284Z,0.30
2023-02-02T15:54:38.173Z,0.30
2023-02-02T15:58:48.434Z,0.30
2023-02-02T16:03:23.521Z,1.73
2023-02-02T16:07:33.634Z,0.32
2023-02-02T16:11:50.838Z,0.30
2023-02-02T16:16:06.962Z,1.65
2023-02-02T16:20:17.657Z,0.40
2023-02-02T16:24:28.258Z,0.40
2023-02-02T16:28:35.428Z,0.40
2023-02-02T16:32:44.003Z,0.50
2023-02-02T16:37:07.953Z,0.65
2023-02-02T16:41:29.562Z,1.25
2023-02-02T16:45:49.393Z,1.40
2023-02-02T16:50:30.865Z,1.35
2023-02-02T16:54:38.656Z,3.92
2023-02-02T16:58:45.606Z,2.65
2023-02-02T17:02:58.499Z,4.35
2023-02-02T17:07:13.307Z,2.60
2023-02-02T17:11:25.058Z,2.78
2023-02-02T17:15:34.986Z,3.53
2023-02-02T17:19:42.001Z,3.72
2023-02-02T17:23:54.272Z,4.05
2023-02-02T17:28:03.427Z,4.05
2023-02-02T17:32:13.395Z,4.03
2023-02-02T17:36:20.045Z,5.40
2023-02-02T17:40:27.028Z,4.15
2023-02-02T17:44:34.132Z,5.32
2023-02-02T17:48:40.828Z,6.40
2023-02-02T17:52:49.593Z,6.30
2023-02-02T17:56:56.237Z,6.85
2023-02-02T18:01:03.323Z,6.05
2023-02-02T18:05:10.993Z,7.95
2023-02-02T18:09:17.724Z,8.60
2023-02-02T18:13:24.786Z,9.65
2023-02-02T18:17:33.996Z,9.07
2023-02-02T18:21:40.761Z,9.40
2023-02-02T18:25:47.654Z,9.25
2023-02-02T18:29:54.286Z,9.60
2023-02-02T18:34:00.904Z,9.13
2023-02-02T18:38:07.607Z,10.07
2023-02-02T18:42:14.598Z,10.23
2023-02-02T18:46:21.462Z,8.32
2023-02-02T18:50:28.153Z,8.68
2023-02-02T18:54:35.711Z,8.13
2023-02-02T18:58:42.589Z,8.07
2023-02-02T19:02:49.438Z,9.68
2023-02-02T19:07:14.797Z,7.32
2023-02-02T19:11:24.100Z,10.32
2023-02-02T19:15:42.323Z,8.00
2023-02-02T19:19:50.349Z,7.55
2023-02-02T19:23:57.341Z,7.97
2023-02-02T19:28:19.259Z,7.88
2023-02-02T19:32:31.066Z,7.28
2023-02-02T19:36:37.991Z,8.23
2023-02-02T19:40:44.811Z,7.45
2023-02-02T19:44:51.717Z,7.75
2023-02-02T19:49:10.849Z,7.13
2023-02-02T19:53:38.470Z,8.82
2023-02-02T19:57:45.275Z,7.50
2023-02-02T20:01:52.001Z,7.07
2023-02-02T20:06:00.563Z,7.50
2023-02-02T20:10:19.309Z,8.48
2023-02-02T20:14:29.319Z,6.68
2023-02-02T20:18:44.273Z,5.95
2023-02-02T20:22:51.121Z,5.68
2023-02-02T20:27:02.816Z,5.47
2023-02-02T20:31:13.294Z,5.93
2023-02-02T20:35:31.889Z,5.55
2023-02-02T20:40:02.623Z,5.88
2023-02-02T20:44:09.623Z,5.55
2023-02-02T20:48:16.337Z,5.50
2023-02-02T20:52:23.961Z,4.90
2023-02-02T20:56:30.848Z,4.40
2023-02-02T21:00:38.651Z,5.30
2023-02-02T21:04:47.213Z,5.13
2023-02-02T21:08:53.991Z,5.82
2023-02-02T21:13:00.679Z,5.03
2023-02-02T21:17:14.771Z,5.05
2023-02-02T21:21:22.530Z,4.82
2023-02-02T21:25:29.374Z,5.43
2023-02-02T21:29:36.322Z,4.40
2023-02-02T21:33:44.453Z,4.65
2023-02-02T21:37:56.586Z,4.13
2023-02-02T21:42:09.565Z,4.13
2023-02-02T21:46:24.490Z,4.85
2023-02-02T21:50:40.499Z,4.90
2023-02-02T21:54:48.818Z,5.15
2023-02-02T21:58:59.536Z,4.50
2023-02-02T22:03:34.171Z,3.92
2023-02-02T22:07:42.835Z,4.30
2023-02-02T22:12:01.385Z,4.13
2023-02-02T22:16:16.559Z,5.43
2023-02-02T22:20:34.191Z,3.90
2023-02-02T22:24:41.986Z,4.28
2023-02-02T22:28:48.681Z,3.72
2023-02-02T22:32:55.708Z,4.28
2023-02-02T22:37:02.338Z,4.05
2023-02-02T22:41:09.288Z,3.72
2023-02-02T22:45:16.074Z,4.07
2023-02-02T22:49:22.842Z,4.35
2023-02-02T22:53:29.496Z,2.85
2023-02-02T22:57:36.180Z,2.83
2023-02-02T23:01:42.848Z,2.95
2023-02-02T23:05:49.444Z,3.35
2023-02-02T23:09:56.245Z,3.58
2023-02-02T23:14:02.926Z,3.33
2023-02-02T23:18:09.516Z,2.67
2023-02-02T23:22:16.438Z,2.90
2023-02-02T23:26:23.979Z,2.35
2023-02-02T23:30:30.597Z,3.97
2023-02-02T23:34:37.211Z,2.20
2023-02-02T23:38:43.833Z,2.50
2023-02-02T23:42:50.477Z,4.55
2023-02-02T23:46:57.529Z,2.90
2023-02-02T23:51:04.313Z,4.13
2023-02-02T23:55:11.091Z,2.55
2023-02-02T23:59:17.966Z,3.00
