createdAt,value
2018-11-01T00:01:42.526Z,7.23
2018-11-01T00:04:10.987Z,7.83
2018-11-01T00:06:39.173Z,8.60
2018-11-01T00:09:08.954Z,7.13
2018-11-01T00:11:37.751Z,7.67
2018-11-01T00:14:05.908Z,7.67
2018-11-01T00:16:34.125Z,7.27
2018-11-01T00:19:02.784Z,7.43
2018-11-01T00:21:31.447Z,7.27
2018-11-01T00:23:59.658Z,6.73
2018-11-01T00:26:28.279Z,6.70
2018-11-01T00:28:56.680Z,8.27
2018-11-01T00:31:24.643Z,9.90
2018-11-01T00:33:52.833Z,7.77
2018-11-01T00:36:20.793Z,9.27
2018-11-01T00:38:49.693Z,9.10
2018-11-01T00:41:18.203Z,8.70
2018-11-01T00:43:46.170Z,9.17
2018-11-01T00:46:14.902Z,9.80
2018-11-01T00:48:42.951Z,8.90
2018-11-01T00:51:10.913Z,9.00
2018-11-01T00:53:38.863Z,9.07
2018-11-01T00:56:07.054Z,9.40
2018-11-01T00:58:35.365Z,9.20
2018-11-01T01:01:03.711Z,10.03
2018-11-01T01:03:31.918Z,9.87
2018-11-01T01:06:00.109Z,9.03
2018-11-01T01:08:28.361Z,9.37
2018-11-01T01:10:56.969Z,10.10
2018-11-01T01:13:25.218Z,9.83
2018-11-01T01:15:53.633Z,10.70
2018-11-01T01:18:22.347Z,10.03
2018-11-01T01:20:51.479Z,10.27
2018-11-01T01:23:20.108Z,8.97
2018-11-01T01:25:48.481Z,8.40
2018-11-01T01:28:16.750Z,9.60
2018-11-01T01:30:46.197Z,9.00
2018-11-01T01:33:14.393Z,9.00
2018-11-01T01:35:42.692Z,9.60
2018-11-01T01:38:11.125Z,9.87
2018-11-01T01:40:39.359Z,9.30
2018-11-01T01:43:08.660Z,9.53
2018-11-01T01:45:36.952Z,9.97
2018-11-01T01:48:06.250Z,9.17
2018-11-01T01:50:34.487Z,9.57
2018-11-01T01:53:03.540Z,8.20
2018-11-01T01:55:32.329Z,9.97
2018-11-01T01:58:00.542Z,10.23
2018-11-01T02:00:28.748Z,9.50
2018-11-01T02:02:56.902Z,9.60
2018-11-01T02:05:25.082Z,9.03
2018-11-01T02:07:54.179Z,8.53
2018-11-01T02:10:22.205Z,8.47
2018-11-01T02:12:50.995Z,8.70
2018-11-01T02:15:20.357Z,8.13
2018-11-01T02:17:48.568Z,7.87
2018-11-01T02:20:17.926Z,8.30
2018-11-01T02:22:46.605Z,7.83
2018-11-01T02:25:14.815Z,7.43
2018-11-01T02:27:48.498Z,7.47
2018-11-01T02:30:17.682Z,7.73
2018-11-01T02:32:46.258Z,7.80
2018-11-01T02:35:15.667Z,7.57
2018-11-01T02:37:44.667Z,8.77
2018-11-01T02:40:13.242Z,8.07
2018-11-01T02:42:42.025Z,7.30
2018-11-01T02:45:11.461Z,8.67
2018-11-01T02:47:39.755Z,8.07
2018-11-01T02:50:08.387Z,9.47
2018-11-01T02:52:36.593Z,8.70
2018-11-01T02:55:05.194Z,9.53
2018-11-01T02:57:33.229Z,8.43
2018-11-01T03:00:01.777Z,8.60
2018-11-01T03:02:30.733Z,8.77
2018-11-01T03:04:58.949Z,8.30
2018-11-01T03:07:27.725Z,8.70
2018-11-01T03:09:57.377Z,8.97
2018-11-01T03:12:26.058Z,8.27
2018-11-01T03:14:54.303Z,7.77
2018-11-01T03:17:22.506Z,8.43
2018-11-01T03:19:51.599Z,8.87
2018-11-01T03:22:20.197Z,8.50
2018-11-01T03:24:48.453Z,8.63
2018-11-01T03:27:16.690Z,8.77
2018-11-01T03:29:45.134Z,9.10
2018-11-01T03:32:13.533Z,8.03
2018-11-01T03:34:41.550Z,7.80
2018-11-01T03:37:09.774Z,7.97
2018-11-01T03:39:38.855Z,7.83
2018-11-01T03:42:07.581Z,9.30
2018-11-01T03:44:36.897Z,8.90
2018-11-01T03:47:04.938Z,9.27
2018-11-01T03:49:33.159Z,8.53
2018-11-01T03:52:01.268Z,8.60
2018-11-01T03:54:29.207Z,7.40
2018-11-01T03:56:57.441Z,8.20
2018-11-01T03:59:25.731Z,8.77
2018-11-01T04:01:53.922Z,8.90
2018-11-01T04:04:22.333Z,8.13
2018-11-01T04:06:51.327Z,8.90
2018-11-01T04:09:19.627Z,8.70
2018-11-01T04:11:47.818Z,8.30
2018-11-01T04:14:15.800Z,8.10
2018-11-01T04:16:44.012Z,8.93
2018-11-01T04:19:13.364Z,9.00
2018-11-01T04:21:41.377Z,8.37
2018-11-01T04:24:10.003Z,8.17
2018-11-01T04:26:38.384Z,8.87
2018-11-01T04:29:06.295Z,7.90
2018-11-01T04:31:34.606Z,7.97
2018-11-01T04:34:03.572Z,7.73
2018-11-01T04:36:32.423Z,8.37
2018-11-01T04:39:01.766Z,7.53
2018-11-01T04:41:30.550Z,8.23
2018-11-01T04:43:58.796Z,8.10
2018-11-01T04:46:27.552Z,8.23
2018-11-01T04:48:56.243Z,7.93
2018-11-01T04:51:24.403Z,9.03
2018-11-01T04:53:52.607Z,8.53
2018-11-01T04:56:21.371Z,11.77
2018-11-01T04:58:50.024Z,10.93
2018-11-01T05:01:21.675Z,9.60
2018-11-01T05:03:51.858Z,9.33
2018-11-01T05:06:20.922Z,9.70
2018-11-01T05:08:49.321Z,9.97
2018-11-01T05:11:18.289Z,11.37
2018-11-01T05:13:47.411Z,11.63
2018-11-01T05:16:15.590Z,10.17
2018-11-01T05:18:44.782Z,9.80
2018-11-01T05:21:12.805Z,9.20
2018-11-01T05:23:41.060Z,9.13
2018-11-01T05:26:08.982Z,8.10
2018-11-01T05:28:37.407Z,8.47
2018-11-01T05:31:05.622Z,8.53
2018-11-01T05:33:34.047Z,8.23
2018-11-01T05:36:02.247Z,8.40
2018-11-01T05:38:30.474Z,8.00
2018-11-01T05:40:58.662Z,8.53
2018-11-01T05:43:27.659Z,9.00
2018-11-01T05:45:56.999Z,9.20
2018-11-01T05:48:24.970Z,9.43
2018-11-01T05:50:53.139Z,8.60
2018-11-01T05:53:21.985Z,8.73
2018-11-01T05:55:50.841Z,7.80
2018-11-01T05:58:18.763Z,7.57
2018-11-01T06:00:46.986Z,8.40
2018-11-01T06:03:15.152Z,7.43
2018-11-01T06:05:43.092Z,7.63
2018-11-01T06:08:16.442Z,7.50
2018-11-01T06:10:44.907Z,7.80
2018-11-01T06:13:13.792Z,7.77
2018-11-01T06:15:41.994Z,7.60
2018-11-01T06:18:10.162Z,8.17
2018-11-01T06:20:38.414Z,7.90
2018-11-01T06:23:06.870Z,8.00
2018-11-01T06:25:35.070Z,7.87
2018-11-01T06:28:03.778Z,7.93
2018-11-01T06:30:31.995Z,7.50
2018-11-01T06:33:00.932Z,7.53
2018-11-01T06:35:47.715Z,8.37
2018-11-01T06:38:15.951Z,8.33
2018-11-01T06:40:44.118Z,8.23
2018-11-01T06:43:12.593Z,9.00
2018-11-01T06:45:40.592Z,8.80
2018-11-01T06:48:08.798Z,9.77
2018-11-01T06:50:37.069Z,8.80
2018-11-01T06:53:05.349Z,9.53
2018-11-01T06:55:33.270Z,10.57
2018-11-01T06:58:01.922Z,11.23
2018-11-01T07:00:30.559Z,10.97
2018-11-01T07:02:59.559Z,10.40
2018-11-01T07:05:27.586Z,10.30
2018-11-01T07:07:55.913Z,10.10
2018-11-01T07:10:24.125Z,10.90
2018-11-01T07:12:52.277Z,9.87
2018-11-01T07:15:21.363Z,10.40
2018-11-01T07:17:49.294Z,10.13
2018-11-01T07:20:17.220Z,9.10
2018-11-01T07:22:45.442Z,9.37
2018-11-01T07:25:14.657Z,9.87
2018-11-01T07:27:43.088Z,9.87
2018-11-01T07:30:14.354Z,9.80
2018-11-01T07:32:42.585Z,10.30
2018-11-01T07:35:12.048Z,9.77
2018-11-01T07:37:40.957Z,10.27
2018-11-01T07:40:10.839Z,9.80
2018-11-01T07:42:39.412Z,10.70
2018-11-01T07:45:08.519Z,9.90
2018-11-01T07:47:36.665Z,9.83
2018-11-01T07:50:05.158Z,10.17
2018-11-01T07:52:33.099Z,10.10
2018-11-01T07:55:01.025Z,10.03
2018-11-01T07:57:29.010Z,9.73
2018-11-01T07:59:57.394Z,9.97
2018-11-01T08:02:25.574Z,9.57
2018-11-01T08:04:54.194Z,8.13
2018-11-01T08:07:22.468Z,7.97
2018-11-01T08:09:51.117Z,8.97
2018-11-01T08:12:19.285Z,8.13
2018-11-01T08:14:47.678Z,6.90
2018-11-01T08:17:17.007Z,7.23
2018-11-01T08:19:45.137Z,7.50
2018-11-01T08:22:13.122Z,7.03
2018-11-01T08:24:41.057Z,7.10
2018-11-01T08:27:09.268Z,8.03
2018-11-01T08:29:38.252Z,8.37
2018-11-01T08:32:06.790Z,7.40
2018-11-01T08:34:35.054Z,8.30
2018-11-01T08:37:03.218Z,8.13
2018-11-01T08:39:32.069Z,7.87
2018-11-01T08:42:00.648Z,8.60
2018-11-01T08:44:28.570Z,8.87
2018-11-01T08:46:56.846Z,8.60
2018-11-01T08:49:24.862Z,9.27
2018-11-01T08:51:52.941Z,8.60
2018-11-01T08:54:21.211Z,8.80
2018-11-01T08:56:49.132Z,8.63
2018-11-01T08:59:17.277Z,10.03
2018-11-01T09:01:45.436Z,9.10
2018-11-01T09:04:13.699Z,9.17
2018-11-01T09:06:41.743Z,9.00
2018-11-01T09:09:09.654Z,9.00
2018-11-01T09:11:38.222Z,8.43
2018-11-01T09:14:06.400Z,8.70
2018-11-01T09:16:34.542Z,8.20
2018-11-01T09:19:02.693Z,8.30
2018-11-01T09:21:30.834Z,8.90
2018-11-01T09:23:59.001Z,9.13
2018-11-01T09:26:26.953Z,9.03
2018-11-01T09:28:55.124Z,9.43
2018-11-01T09:31:23.288Z,9.67
2018-11-01T09:33:51.210Z,10.80
2018-11-01T09:36:19.379Z,14.83
2018-11-01T09:38:47.540Z,11.67
2018-11-01T09:41:15.722Z,12.60
2018-11-01T09:43:43.886Z,12.40
2018-11-01T09:46:12.167Z,10.30
2018-11-01T09:48:40.323Z,11.53
2018-11-01T09:51:08.490Z,10.27
2018-11-01T09:53:36.630Z,9.40
2018-11-01T09:56:04.823Z,8.93
2018-11-01T09:58:32.931Z,8.77
2018-11-01T10:01:01.093Z,9.03
2018-11-01T10:03:29.223Z,8.07
2018-11-01T10:05:57.431Z,7.90
2018-11-01T10:08:25.510Z,8.57
2018-11-01T10:10:53.434Z,7.77
2018-11-01T10:13:21.571Z,7.90
2018-11-01T10:15:49.932Z,8.67
2018-11-01T10:18:18.109Z,7.70
2018-11-01T10:20:45.833Z,8.00
2018-11-01T10:23:14.070Z,7.60
2018-11-01T10:25:42.254Z,8.07
2018-11-01T10:28:10.590Z,7.97
2018-11-01T10:30:38.758Z,7.40
2018-11-01T10:33:06.902Z,6.83
2018-11-01T10:35:35.646Z,6.53
2018-11-01T10:38:03.931Z,6.40
2018-11-01T10:40:32.654Z,6.17
2018-11-01T10:43:00.963Z,6.03
2018-11-01T10:45:28.903Z,5.50
2018-11-01T10:47:57.002Z,5.70
2018-11-01T10:50:24.913Z,4.73
2018-11-01T10:52:52.824Z,5.40
2018-11-01T10:55:20.966Z,4.97
2018-11-01T10:57:49.117Z,4.63
2018-11-01T11:00:22.658Z,4.70
2018-11-01T11:02:51.703Z,4.80
2018-11-01T11:05:21.126Z,4.20
2018-11-01T11:07:49.627Z,4.73
2018-11-01T11:10:18.299Z,4.47
2018-11-01T11:12:46.919Z,3.80
2018-11-01T11:15:14.917Z,4.03
2018-11-01T11:17:42.837Z,4.53
2018-11-01T11:20:12.245Z,4.53
2018-11-01T11:22:40.780Z,3.97
2018-11-01T11:25:10.742Z,3.67
2018-11-01T11:27:39.122Z,4.67
2018-11-01T11:30:08.922Z,2.70
2018-11-01T11:32:37.228Z,2.73
2018-11-01T11:35:05.917Z,3.10
2018-11-01T11:37:34.278Z,6.50
2018-11-01T11:40:02.432Z,6.87
2018-11-01T11:42:30.682Z,7.07
2018-11-01T11:44:59.056Z,7.13
2018-11-01T11:47:27.428Z,6.70
2018-11-01T11:49:55.733Z,6.73
2018-11-01T11:52:23.847Z,6.67
2018-11-01T11:54:52.231Z,5.93
2018-11-01T11:57:20.426Z,6.00
2018-11-01T11:59:48.554Z,5.73
2018-11-01T12:02:16.824Z,5.90
2018-11-01T12:04:44.908Z,5.63
2018-11-01T12:07:13.172Z,5.20
2018-11-01T12:09:41.311Z,4.47
2018-11-01T12:12:09.459Z,4.80
2018-11-01T12:14:37.799Z,4.50
2018-11-01T12:17:06.186Z,4.97
2018-11-01T12:19:34.587Z,4.80
2018-11-01T12:22:02.734Z,4.60
2018-11-01T12:24:31.116Z,4.10
2018-11-01T12:26:59.612Z,4.30
2018-11-01T12:29:27.947Z,4.03
2018-11-01T12:31:56.104Z,4.57
2018-11-01T12:34:24.254Z,3.93
2018-11-01T12:36:52.818Z,4.37
2018-11-01T12:39:20.766Z,3.70
2018-11-01T12:41:49.049Z,4.03
2018-11-01T12:44:17.186Z,3.60
2018-11-01T12:46:45.346Z,3.80
2018-11-01T12:49:13.753Z,3.67
2018-11-01T12:51:42.267Z,2.83
2018-11-01T12:54:10.479Z,2.30
2018-11-01T12:56:38.727Z,2.33
2018-11-01T12:59:07.474Z,2.70
2018-11-01T13:01:36.036Z,2.43
2018-11-01T13:04:04.053Z,2.47
2018-11-01T13:06:32.215Z,2.00
2018-11-01T13:09:00.137Z,1.80
2018-11-01T13:11:28.304Z,2.10
2018-11-01T13:13:56.438Z,1.60
2018-11-01T13:16:24.610Z,1.20
2018-11-01T13:18:53.026Z,1.30
2018-11-01T13:21:21.014Z,1.07
2018-11-01T13:23:48.921Z,1.20
2018-11-01T13:26:17.222Z,1.27
2018-11-01T13:28:45.418Z,1.00
2018-11-01T13:31:13.546Z,1.10
2018-11-01T13:33:42.087Z,1.00
2018-11-01T13:36:10.226Z,1.27
2018-11-01T13:38:38.462Z,1.00
2018-11-01T13:41:07.477Z,1.10
2018-11-01T13:43:35.612Z,0.93
2018-11-01T13:46:04.134Z,0.90
2018-11-01T13:48:32.767Z,0.93
2018-11-01T13:51:00.902Z,1.00
2018-11-01T13:53:29.085Z,1.30
2018-11-01T13:55:57.271Z,1.00
2018-11-01T13:58:25.214Z,1.00
2018-11-01T14:00:53.422Z,1.00
2018-11-01T14:03:21.995Z,1.13
2018-11-01T14:05:50.195Z,1.40
2018-11-01T14:08:18.353Z,1.20
2018-11-01T14:10:46.570Z,1.00
2018-11-01T14:13:14.826Z,0.93
2018-11-01T14:15:43.065Z,1.10
2018-11-01T14:18:11.094Z,1.10
2018-11-01T14:20:39.006Z,1.03
2018-11-01T14:23:07.471Z,1.00
2018-11-01T14:25:35.836Z,1.30
2018-11-01T14:28:04.031Z,1.50
2018-11-01T14:30:32.199Z,1.30
2018-11-01T14:33:00.371Z,1.40
2018-11-01T14:35:28.747Z,1.70
2018-11-01T14:37:56.943Z,1.20
2018-11-01T14:40:24.842Z,1.30
2018-11-01T14:42:53.034Z,1.03
2018-11-01T14:45:20.942Z,1.00
2018-11-01T14:47:48.869Z,1.23
2018-11-01T14:50:17.146Z,1.00
2018-11-01T14:52:45.873Z,1.40
2018-11-01T14:55:14.284Z,1.30
2018-11-01T14:57:42.708Z,1.27
2018-11-01T15:00:10.411Z,0.80
2018-11-01T15:02:38.725Z,0.90
2018-11-01T15:05:07.312Z,1.17
2018-11-01T15:07:35.490Z,0.97
2018-11-01T15:10:03.674Z,1.17
2018-11-01T15:12:31.850Z,1.30
2018-11-01T15:14:59.854Z,1.30
2018-11-01T15:17:28.165Z,1.20
2018-11-01T15:19:56.531Z,1.10
2018-11-01T15:22:24.938Z,1.33
2018-11-01T15:24:52.853Z,1.43
2018-11-01T15:27:21.010Z,1.60
2018-11-01T15:29:49.327Z,1.40
2018-11-01T15:32:23.431Z,2.37
2018-11-01T15:34:51.369Z,1.53
2018-11-01T15:37:19.438Z,1.70
2018-11-01T15:39:47.490Z,1.57
2018-11-01T15:42:15.773Z,1.73
2018-11-01T15:44:44.112Z,1.80
2018-11-01T15:47:12.312Z,1.90
2018-11-01T15:49:40.738Z,1.60
2018-11-01T15:52:08.872Z,1.80
2018-11-01T15:54:36.814Z,1.80
2018-11-01T15:57:04.960Z,2.23
2018-11-01T15:59:33.176Z,2.10
2018-11-01T16:02:01.394Z,2.17
2018-11-01T16:04:30.261Z,2.03
2018-11-01T16:06:58.439Z,2.13
2018-11-01T16:09:26.730Z,1.93
2018-11-01T16:11:54.876Z,1.93
2018-11-01T16:14:22.806Z,2.00
2018-11-01T16:16:50.726Z,2.30
2018-11-01T16:19:18.908Z,2.33
2018-11-01T16:21:47.137Z,2.73
2018-11-01T16:24:15.062Z,2.80
2018-11-01T16:26:43.406Z,1.90
2018-11-01T16:29:12.323Z,1.73
2018-11-01T16:31:40.523Z,2.03
2018-11-01T16:34:08.763Z,2.30
2018-11-01T16:36:36.980Z,2.60
2018-11-01T16:39:08.476Z,3.20
2018-11-01T16:41:36.682Z,3.27
2018-11-01T16:44:04.919Z,3.07
2018-11-01T16:46:32.983Z,2.30
2018-11-01T16:49:01.260Z,2.60
2018-11-01T16:51:29.525Z,3.00
2018-11-01T16:53:57.454Z,34.63
2018-11-01T16:56:25.381Z,11.10
2018-11-01T16:58:53.774Z,3.77
2018-11-01T17:01:21.947Z,4.03
2018-11-01T17:03:49.870Z,2.33
2018-11-01T17:06:17.963Z,2.93
2018-11-01T17:08:46.306Z,3.00
2018-11-01T17:11:14.783Z,5.20
2018-11-01T17:13:42.946Z,8.67
2018-11-01T17:16:10.915Z,9.23
2018-11-01T17:18:38.960Z,3.93
2018-11-01T17:21:07.188Z,4.90
2018-11-01T17:23:35.470Z,3.87
2018-11-01T17:26:03.771Z,4.73
2018-11-01T17:28:31.920Z,6.40
2018-11-01T17:31:00.681Z,5.97
2018-11-01T17:33:28.753Z,5.57
2018-11-01T17:35:56.968Z,6.00
2018-11-01T17:38:25.564Z,7.07
2018-11-01T17:40:54.227Z,6.60
2018-11-01T17:43:22.465Z,6.77
2018-11-01T17:45:50.799Z,6.23
2018-11-01T17:48:19.422Z,6.03
2018-11-01T17:50:47.975Z,4.57
2018-11-01T17:53:16.077Z,3.80
2018-11-01T17:55:44.254Z,4.00
2018-11-01T17:58:12.354Z,3.90
2018-11-01T18:00:40.676Z,4.60
2018-11-01T18:03:09.328Z,4.60
2018-11-01T18:05:37.482Z,3.60
2018-11-01T18:08:05.716Z,4.37
2018-11-01T18:10:33.886Z,4.20
2018-11-01T18:13:02.040Z,3.93
2018-11-01T18:15:29.974Z,4.40
2018-11-01T18:17:58.554Z,4.43
2018-11-01T18:20:27.204Z,4.80
2018-11-01T18:22:55.193Z,4.97
2018-11-01T18:25:23.592Z,4.10
2018-11-01T18:27:51.389Z,3.50
2018-11-01T18:30:19.777Z,4.60
2018-11-01T18:32:48.313Z,4.93
2018-11-01T18:35:16.513Z,5.13
2018-11-01T18:37:45.104Z,6.57
2018-11-01T18:40:17.725Z,6.57
2018-11-01T18:42:46.451Z,6.73
2018-11-01T18:45:15.316Z,5.60
2018-11-01T18:47:43.699Z,7.13
2018-11-01T18:50:13.112Z,7.20
2018-11-01T18:52:41.530Z,6.90
2018-11-01T18:55:10.864Z,6.23
2018-11-01T18:57:39.039Z,5.53
2018-11-01T19:00:09.622Z,5.73
2018-11-01T19:02:38.777Z,6.67
2018-11-01T19:05:07.666Z,9.50
2018-11-01T19:07:35.876Z,11.20
2018-11-01T19:10:04.126Z,9.37
2018-11-01T19:12:32.378Z,4.80
2018-11-01T19:15:00.919Z,3.57
2018-11-01T19:17:28.882Z,2.87
2018-11-01T19:19:56.816Z,2.33
2018-11-01T19:22:25.095Z,2.63
2018-11-01T19:24:53.872Z,2.37
2018-11-01T19:27:21.978Z,2.43
2018-11-01T19:29:50.086Z,2.00
2018-11-01T19:32:18.865Z,2.70
2018-11-01T19:34:47.148Z,2.60
2018-11-01T19:37:15.713Z,2.00
2018-11-01T19:39:44.331Z,2.10
2018-11-01T19:42:12.501Z,2.20
2018-11-01T19:44:40.728Z,1.53
2018-11-01T19:47:08.699Z,2.00
2018-11-01T19:49:36.735Z,1.60
2018-11-01T19:52:05.778Z,1.37
2018-11-01T19:54:34.603Z,1.20
2018-11-01T19:57:02.815Z,1.10
2018-11-01T19:59:30.946Z,1.33
2018-11-01T20:01:58.869Z,0.97
2018-11-01T20:04:26.848Z,1.30
2018-11-01T20:06:54.706Z,1.07
2018-11-01T20:09:23.871Z,1.07
2018-11-01T20:11:52.650Z,1.10
2018-11-01T20:14:20.583Z,1.20
2018-11-01T20:16:48.900Z,1.20
2018-11-01T20:19:17.023Z,1.60
2018-11-01T20:21:45.428Z,1.37
2018-11-01T20:24:13.259Z,1.57
2018-11-01T20:26:41.353Z,1.90
2018-11-01T20:29:09.331Z,2.10
2018-11-01T20:31:38.003Z,1.80
2018-11-01T20:34:06.140Z,2.30
2018-11-01T20:36:34.311Z,2.50
2018-11-01T20:39:02.492Z,1.90
2018-11-01T20:41:30.639Z,1.63
2018-11-01T20:43:58.807Z,1.97
2018-11-01T20:46:26.729Z,2.00
2018-11-01T20:48:55.023Z,1.93
2018-11-01T20:51:23.599Z,1.50
2018-11-01T20:53:51.738Z,1.57
2018-11-01T20:56:20.726Z,1.97
2018-11-01T20:58:49.664Z,1.70
2018-11-01T21:01:17.649Z,2.00
2018-11-01T21:03:45.851Z,1.70
2018-11-01T21:06:13.793Z,4.40
2018-11-01T21:08:42.390Z,2.30
2018-11-01T21:11:11.437Z,2.33
2018-11-01T21:13:39.595Z,2.70
2018-11-01T21:16:07.601Z,2.93
2018-11-01T21:18:35.838Z,3.10
2018-11-01T21:21:03.990Z,3.07
2018-11-01T21:23:32.342Z,3.67
2018-11-01T21:26:00.885Z,3.20
2018-11-01T21:28:29.034Z,3.70
2018-11-01T21:30:57.591Z,3.40
2018-11-01T21:33:25.941Z,2.83
2018-11-01T21:35:54.925Z,2.90
2018-11-01T21:38:22.986Z,3.13
2018-11-01T21:40:51.312Z,3.00
2018-11-01T21:43:19.754Z,3.73
2018-11-01T21:45:48.279Z,3.97
2018-11-01T21:48:17.187Z,3.60
2018-11-01T21:50:45.095Z,3.93
2018-11-01T21:53:13.154Z,4.00
2018-11-01T21:55:41.178Z,4.00
2018-11-01T21:58:09.502Z,3.83
2018-11-01T22:00:37.637Z,4.10
2018-11-01T22:03:05.846Z,4.33
2018-11-01T22:05:33.971Z,3.80
2018-11-01T22:08:02.599Z,2.90
2018-11-01T22:10:30.746Z,3.40
2018-11-01T22:12:58.769Z,2.90
2018-11-01T22:15:26.746Z,2.90
2018-11-01T22:17:55.163Z,2.63
2018-11-01T22:20:23.082Z,2.60
2018-11-01T22:22:51.112Z,2.27
2018-11-01T22:25:18.981Z,2.53
2018-11-01T22:27:47.783Z,2.40
2018-11-01T22:30:16.051Z,2.20
2018-11-01T22:32:44.191Z,2.00
2018-11-01T22:35:13.090Z,2.17
2018-11-01T22:37:42.186Z,2.00
2018-11-01T22:40:10.300Z,2.20
2018-11-01T22:42:38.576Z,2.40
2018-11-01T22:45:08.250Z,2.07
2018-11-01T22:47:37.190Z,2.27
2018-11-01T22:50:05.650Z,2.53
2018-11-01T22:52:34.342Z,2.60
2018-11-01T22:55:02.677Z,2.83
2018-11-01T22:57:30.622Z,2.77
2018-11-01T22:59:59.266Z,2.90
2018-11-01T23:02:27.575Z,3.00
2018-11-01T23:04:55.727Z,3.30
2018-11-01T23:07:24.009Z,3.10
2018-11-01T23:09:53.619Z,2.77
2018-11-01T23:12:22.580Z,2.73
2018-11-01T23:14:50.498Z,2.87
2018-11-01T23:17:18.422Z,2.77
2018-11-01T23:19:47.763Z,2.80
2018-11-01T23:22:15.794Z,3.50
2018-11-01T23:24:43.710Z,2.80
2018-11-01T23:27:11.624Z,3.23
2018-11-01T23:29:40.607Z,2.77
2018-11-01T23:32:09.698Z,2.80
2018-11-01T23:34:37.855Z,3.20
2018-11-01T23:37:12.073Z,3.20
2018-11-01T23:39:45.845Z,2.93
2018-11-01T23:42:19.473Z,2.40
2018-11-01T23:44:53.096Z,2.30
2018-11-01T23:47:26.582Z,2.43
2018-11-01T23:50:02.038Z,2.40
2018-11-01T23:52:30.462Z,2.70
2018-11-01T23:54:59.190Z,2.50
2018-11-01T23:57:27.371Z,2.67
2018-11-01T23:59:55.394Z,2.77
