createdAt,value
2023-02-27T00:01:48.248Z,103193.25
2023-02-27T00:04:15.856Z,103196.72
2023-02-27T00:06:42.577Z,103195.94
2023-02-27T00:09:09.196Z,103197.69
2023-02-27T00:11:38.422Z,103201.91
2023-02-27T00:14:05.512Z,103206.94
2023-02-27T00:16:31.995Z,103202.00
2023-02-27T00:19:01.170Z,103196.88
2023-02-27T00:21:28.188Z,103200.22
2023-02-27T00:23:55.376Z,103192.66
2023-02-27T00:26:22.001Z,103197.75
2023-02-27T00:28:48.777Z,103194.44
2023-02-27T00:31:15.477Z,103190.97
2023-02-27T00:33:43.090Z,103189.31
2023-02-27T00:36:09.690Z,103190.13
2023-02-27T00:38:36.195Z,103189.16
2023-02-27T00:41:02.853Z,103187.44
2023-02-27T00:43:29.593Z,103190.72
2023-02-27T00:45:56.027Z,103192.31
2023-02-27T00:48:22.667Z,103189.56
2023-02-27T00:50:50.428Z,103181.91
2023-02-27T00:53:17.403Z,103179.19
2023-02-27T00:55:43.935Z,103184.16
2023-02-27T00:58:10.426Z,103181.53
2023-02-27T01:00:37.044Z,103182.34
2023-02-27T01:03:03.907Z,103176.28
2023-02-27T01:05:30.317Z,103178.66
2023-02-27T01:07:56.783Z,103176.84
2023-02-27T01:10:23.763Z,103177.38
2023-02-27T01:12:50.380Z,103178.97
2023-02-27T01:15:16.917Z,103170.44
2023-02-27T01:17:43.774Z,103183.81
2023-02-27T01:20:13.012Z,103187.94
2023-02-27T01:22:39.648Z,103181.94
2023-02-27T01:25:07.363Z,103184.31
2023-02-27T01:27:36.829Z,103193.19
2023-02-27T01:30:04.254Z,103190.34
2023-02-27T01:32:30.721Z,103187.59
2023-02-27T01:34:57.220Z,103185.78
2023-02-27T01:37:23.658Z,103188.03
2023-02-27T01:39:50.166Z,103179.28
2023-02-27T01:42:25.009Z,103182.44
2023-02-27T01:45:16.453Z,103182.03
2023-02-27T01:47:47.310Z,103182.22
2023-02-27T01:50:14.636Z,103187.88
2023-02-27T01:52:45.718Z,103183.25
2023-02-27T01:55:14.618Z,103184.53
2023-02-27T01:57:43.017Z,103184.28
2023-02-27T02:00:10.558Z,103184.63
2023-02-27T02:02:40.724Z,103179.28
2023-02-27T02:05:07.785Z,103184.13
2023-02-27T02:07:38.436Z,103189.84
2023-02-27T02:10:06.411Z,103181.44
2023-02-27T02:12:36.832Z,103176.06
2023-02-27T02:15:04.349Z,103180.16
2023-02-27T02:17:40.331Z,103178.25
2023-02-27T02:20:28.520Z,103183.28
2023-02-27T02:23:20.712Z,103180.56
2023-02-27T02:26:33.565Z,103180.13
2023-02-27T02:29:51.471Z,103187.50
2023-02-27T02:32:37.537Z,103182.56
2023-02-27T02:35:23.465Z,103186.75
2023-02-27T02:38:27.308Z,103185.00
2023-02-27T02:41:05.580Z,103186.47
2023-02-27T02:43:58.032Z,103180.41
2023-02-27T02:46:46.331Z,103188.81
2023-02-27T02:49:26.635Z,103182.81
2023-02-27T02:52:34.968Z,103196.19
2023-02-27T02:55:44.236Z,103189.50
2023-02-27T02:58:27.858Z,103190.28
2023-02-27T03:01:12.039Z,103193.66
2023-02-27T03:03:53.214Z,103196.97
2023-02-27T03:06:27.574Z,103181.88
2023-02-27T03:08:59.383Z,103192.78
2023-02-27T03:11:33.025Z,103184.47
2023-02-27T03:14:45.732Z,103189.34
2023-02-27T03:17:22.352Z,103187.59
2023-02-27T03:19:59.684Z,103195.03
2023-02-27T03:22:32.493Z,103194.16
2023-02-27T03:25:02.162Z,103190.72
2023-02-27T03:27:35.376Z,103194.75
2023-02-27T03:30:10.917Z,103186.19
2023-02-27T03:32:53.048Z,103186.09
2023-02-27T03:35:19.933Z,103182.81
2023-02-27T03:38:03.467Z,103174.22
2023-02-27T03:40:49.157Z,103172.41
2023-02-27T03:43:58.603Z,103170.75
2023-02-27T03:46:28.105Z,103170.84
2023-02-27T03:48:54.634Z,103171.63
2023-02-27T03:51:25.164Z,103172.41
2023-02-27T03:54:06.724Z,103175.69
2023-02-27T03:56:56.370Z,103171.53
2023-02-27T03:59:26.106Z,103179.84
2023-02-27T04:01:54.266Z,103178.91
2023-02-27T04:04:22.592Z,103183.63
2023-02-27T04:07:14.893Z,103191.69
2023-02-27T04:09:47.111Z,103194.22
2023-02-27T04:12:35.454Z,103193.22
2023-02-27T04:15:23.702Z,103198.94
2023-02-27T04:18:14.808Z,103203.03
2023-02-27T04:20:44.883Z,103206.31
2023-02-27T04:23:46.256Z,103208.66
2023-02-27T04:26:22.372Z,103215.03
2023-02-27T04:29:02.337Z,103213.81
2023-02-27T04:31:40.271Z,103220.28
2023-02-27T04:34:21.109Z,103217.50
2023-02-27T04:36:56.164Z,103217.28
2023-02-27T04:39:31.970Z,103217.19
2023-02-27T04:42:05.775Z,103223.88
2023-02-27T04:44:36.121Z,103231.41
2023-02-27T04:47:06.723Z,103232.28
2023-02-27T04:49:48.683Z,103224.66
2023-02-27T04:52:40.852Z,103235.53
2023-02-27T04:55:42.308Z,103234.88
2023-02-27T04:58:16.914Z,103234.09
2023-02-27T05:00:47.696Z,103234.28
2023-02-27T05:03:27.933Z,103233.50
2023-02-27T05:05:59.198Z,103226.88
2023-02-27T05:08:43.775Z,103221.84
2023-02-27T05:11:23.138Z,103232.81
2023-02-27T05:14:01.811Z,103222.78
2023-02-27T05:16:35.767Z,103234.66
2023-02-27T05:19:03.642Z,103231.47
2023-02-27T05:21:33.061Z,103235.88
2023-02-27T05:24:19.778Z,103240.31
2023-02-27T05:27:01.532Z,103243.03
2023-02-27T05:29:33.294Z,103236.44
2023-02-27T05:32:20.881Z,103246.50
2023-02-27T05:34:51.372Z,103242.34
2023-02-27T05:37:23.409Z,103248.16
2023-02-27T05:39:52.350Z,103240.53
2023-02-27T05:42:30.797Z,103239.56
2023-02-27T05:45:05.766Z,103241.88
2023-02-27T05:47:37.523Z,103246.81
2023-02-27T05:50:15.626Z,103245.84
2023-02-27T05:52:43.430Z,103247.50
2023-02-27T05:55:24.283Z,103254.16
2023-02-27T05:57:56.462Z,103253.22
2023-02-27T06:00:38.614Z,103258.91
2023-02-27T06:03:08.462Z,103256.19
2023-02-27T06:05:37.452Z,103259.50
2023-02-27T06:08:04.104Z,103257.75
2023-02-27T06:10:30.746Z,103258.13
2023-02-27T06:12:57.330Z,103271.72
2023-02-27T06:15:23.883Z,103271.94
2023-02-27T06:17:50.332Z,103280.34
2023-02-27T06:20:17.098Z,103287.94
2023-02-27T06:22:43.623Z,103290.56
2023-02-27T06:25:10.463Z,103293.28
2023-02-27T06:27:37.079Z,103301.84
2023-02-27T06:30:03.853Z,103297.88
2023-02-27T06:32:30.313Z,103299.63
2023-02-27T06:34:56.762Z,103304.06
2023-02-27T06:37:23.337Z,103306.75
2023-02-27T06:39:49.810Z,103315.25
2023-02-27T06:42:16.546Z,103314.38
2023-02-27T06:44:43.095Z,103307.88
2023-02-27T06:47:09.590Z,103306.28
2023-02-27T06:49:36.235Z,103304.78
2023-02-27T06:52:02.667Z,103306.63
2023-02-27T06:54:29.306Z,103308.44
2023-02-27T06:56:56.351Z,103314.53
2023-02-27T06:59:22.794Z,103316.38
2023-02-27T07:01:49.180Z,103316.53
2023-02-27T07:04:15.901Z,103321.06
2023-02-27T07:07:33.908Z,103318.75
2023-02-27T07:09:29.020Z,103320.66
2023-02-27T07:11:55.506Z,103320.91
2023-02-27T07:14:23.419Z,103326.22
2023-02-27T07:16:53.939Z,103319.75
2023-02-27T07:19:24.436Z,103315.06
2023-02-27T07:21:51.024Z,103317.94
2023-02-27T07:24:17.852Z,103319.16
2023-02-27T07:26:44.358Z,103325.31
2023-02-27T07:29:10.934Z,103319.78
2023-02-27T07:31:37.724Z,103327.59
2023-02-27T07:34:04.487Z,103332.09
2023-02-27T07:36:31.560Z,103320.66
2023-02-27T07:38:58.366Z,103318.38
2023-02-27T07:41:30.782Z,103327.97
2023-02-27T07:43:58.148Z,103330.81
2023-02-27T07:46:27.443Z,103321.16
2023-02-27T07:48:54.756Z,103320.75
2023-02-27T07:51:21.584Z,103318.66
2023-02-27T07:53:48.461Z,103329.25
2023-02-27T07:56:15.111Z,103325.41
2023-02-27T07:58:41.603Z,103332.50
2023-02-27T08:01:08.115Z,103335.50
2023-02-27T08:03:34.776Z,103332.56
2023-02-27T08:06:02.454Z,103330.44
2023-02-27T08:08:29.726Z,103337.56
2023-02-27T08:10:56.373Z,103344.75
2023-02-27T08:13:35.933Z,103343.41
2023-02-27T08:16:09.616Z,103348.94
2023-02-27T08:18:36.128Z,103345.22
2023-02-27T08:21:04.872Z,103339.00
2023-02-27T08:23:32.599Z,103345.47
2023-02-27T08:25:59.032Z,103340.84
2023-02-27T08:28:25.550Z,103353.13
2023-02-27T08:30:52.055Z,103347.72
2023-02-27T08:33:18.648Z,103349.00
2023-02-27T08:35:45.410Z,103352.84
2023-02-27T08:38:12.018Z,103348.19
2023-02-27T08:40:38.576Z,103352.56
2023-02-27T08:43:05.297Z,103359.66
2023-02-27T08:45:31.751Z,103365.00
2023-02-27T08:47:58.264Z,103363.66
2023-02-27T08:50:24.871Z,103367.41
2023-02-27T08:52:51.575Z,103365.31
2023-02-27T08:55:18.095Z,103372.53
2023-02-27T08:57:44.712Z,103372.13
2023-02-27T09:00:14.662Z,103364.91
2023-02-27T09:02:41.642Z,103369.44
2023-02-27T09:05:08.625Z,103378.16
2023-02-27T09:07:35.051Z,103373.41
2023-02-27T09:10:01.480Z,103375.34
2023-02-27T09:12:28.008Z,103365.50
2023-02-27T09:14:54.835Z,103379.41
2023-02-27T09:17:24.352Z,103384.09
2023-02-27T09:19:51.366Z,103376.00
2023-02-27T09:22:19.706Z,103375.41
2023-02-27T09:24:47.341Z,103375.00
2023-02-27T09:27:14.150Z,103382.28
2023-02-27T09:29:41.057Z,103379.31
2023-02-27T09:32:07.854Z,103370.59
2023-02-27T09:34:35.822Z,103375.25
2023-02-27T09:37:02.309Z,103376.47
2023-02-27T09:39:30.245Z,103370.88
2023-02-27T09:42:05.312Z,103374.47
2023-02-27T09:44:47.309Z,103376.44
2023-02-27T09:47:40.122Z,103369.19
2023-02-27T09:50:17.778Z,103377.06
2023-02-27T09:52:45.128Z,103376.78
2023-02-27T09:55:17.560Z,103380.75
2023-02-27T09:57:51.933Z,103378.59
2023-02-27T10:00:37.159Z,103378.06
2023-02-27T10:03:37.466Z,103374.28
2023-02-27T10:06:27.442Z,103375.31
2023-02-27T10:09:14.451Z,103378.16
2023-02-27T10:12:22.384Z,103377.59
2023-02-27T10:15:24.088Z,103373.97
2023-02-27T10:18:00.323Z,103369.28
2023-02-27T10:20:34.080Z,103369.22
2023-02-27T10:23:10.657Z,103362.78
2023-02-27T10:25:43.872Z,103360.25
2023-02-27T10:28:15.752Z,103360.38
2023-02-27T10:30:47.144Z,103361.94
2023-02-27T10:33:13.676Z,103359.97
2023-02-27T10:35:43.463Z,103366.34
2023-02-27T10:38:37.575Z,103362.41
2023-02-27T10:41:05.982Z,103365.44
2023-02-27T10:43:33.329Z,103364.63
2023-02-27T10:46:02.572Z,103368.00
2023-02-27T10:48:31.841Z,103359.53
2023-02-27T10:51:21.681Z,103356.56
2023-02-27T10:53:48.592Z,103356.72
2023-02-27T10:56:24.546Z,103352.47
2023-02-27T10:59:04.456Z,103348.66
2023-02-27T11:02:20.737Z,103348.81
2023-02-27T11:04:53.859Z,103339.63
2023-02-27T11:07:28.839Z,103342.75
2023-02-27T11:10:01.087Z,103341.72
2023-02-27T11:12:33.325Z,103336.50
2023-02-27T11:15:25.586Z,103338.94
2023-02-27T11:17:53.224Z,103331.84
2023-02-27T11:20:43.294Z,103329.16
2023-02-27T11:23:17.628Z,103317.75
2023-02-27T11:25:44.749Z,103318.22
2023-02-27T11:28:20.664Z,103313.31
2023-02-27T11:30:57.692Z,103303.03
2023-02-27T11:33:25.639Z,103303.00
2023-02-27T11:35:57.737Z,103305.06
2023-02-27T11:38:28.470Z,103297.13
2023-02-27T11:40:58.384Z,103292.81
2023-02-27T11:43:31.065Z,103292.94
2023-02-27T11:46:31.524Z,103289.69
2023-02-27T11:48:55.364Z,103286.50
2023-02-27T11:51:33.743Z,103288.91
2023-02-27T11:54:06.146Z,103288.31
2023-02-27T11:56:43.896Z,103289.34
2023-02-27T11:59:10.330Z,103286.03
2023-02-27T12:02:05.381Z,103282.75
2023-02-27T12:04:50.171Z,103281.78
2023-02-27T12:07:17.262Z,103282.06
2023-02-27T12:10:20.874Z,103275.19
2023-02-27T12:12:53.667Z,103268.06
2023-02-27T12:16:03.502Z,103266.72
2023-02-27T12:18:38.068Z,103271.75
2023-02-27T12:21:09.884Z,103282.50
2023-02-27T12:23:59.231Z,103281.47
2023-02-27T12:26:34.550Z,103280.19
2023-02-27T12:29:25.368Z,103272.50
2023-02-27T12:31:55.986Z,103266.22
2023-02-27T12:34:44.576Z,103257.94
2023-02-27T12:37:15.254Z,103250.44
2023-02-27T12:39:44.717Z,103261.16
2023-02-27T12:42:19.703Z,103249.78
2023-02-27T12:44:50.318Z,103247.47
2023-02-27T12:47:42.797Z,103256.81
2023-02-27T12:50:19.402Z,103253.78
2023-02-27T12:53:01.097Z,103254.53
2023-02-27T12:55:31.595Z,103255.16
2023-02-27T12:58:06.776Z,103254.09
2023-02-27T13:00:46.307Z,103258.63
2023-02-27T13:03:20.739Z,103257.78
2023-02-27T13:06:16.970Z,103260.94
2023-02-27T13:09:04.445Z,103256.31
2023-02-27T13:11:40.674Z,103255.28
2023-02-27T13:14:24.281Z,103244.19
2023-02-27T13:16:56.826Z,103231.31
2023-02-27T13:19:36.661Z,103245.25
2023-02-27T13:22:31.602Z,103243.50
2023-02-27T13:25:02.125Z,103238.47
2023-02-27T13:27:34.308Z,103229.66
2023-02-27T13:30:20.959Z,103242.00
2023-02-27T13:33:14.076Z,103236.59
2023-02-27T13:35:59.122Z,103238.94
2023-02-27T13:38:43.410Z,103240.38
2023-02-27T13:41:25.117Z,103240.38
2023-02-27T13:43:53.453Z,103239.97
2023-02-27T13:46:30.620Z,103241.59
2023-02-27T13:49:09.183Z,103243.50
2023-02-27T13:51:35.711Z,103246.75
2023-02-27T13:54:14.817Z,103232.16
2023-02-27T13:56:51.472Z,103227.78
2023-02-27T13:59:36.554Z,103218.25
2023-02-27T14:02:04.807Z,103225.66
2023-02-27T14:04:35.694Z,103222.75
2023-02-27T14:07:28.617Z,103228.88
2023-02-27T14:10:06.344Z,103229.88
2023-02-27T14:12:46.472Z,103234.63
2023-02-27T14:15:16.148Z,103229.66
2023-02-27T14:17:45.193Z,103221.44
2023-02-27T14:20:40.313Z,103220.69
2023-02-27T14:23:20.538Z,103218.69
2023-02-27T14:25:49.965Z,103217.59
2023-02-27T14:28:31.460Z,103210.97
2023-02-27T14:31:13.724Z,103210.78
2023-02-27T14:33:55.740Z,103213.84
2023-02-27T14:36:28.452Z,103220.97
2023-02-27T14:38:59.942Z,103223.84
2023-02-27T14:41:41.653Z,103227.56
2023-02-27T14:44:19.108Z,103222.03
2023-02-27T14:46:45.849Z,103226.59
2023-02-27T14:49:33.997Z,103230.16
2023-02-27T14:52:22.014Z,103232.09
2023-02-27T14:54:50.093Z,103238.53
2023-02-27T14:57:27.071Z,103226.22
2023-02-27T14:59:54.915Z,103233.66
2023-02-27T15:02:32.523Z,103224.34
2023-02-27T15:05:02.044Z,103227.00
2023-02-27T15:07:31.497Z,103231.34
2023-02-27T15:10:05.010Z,103227.28
2023-02-27T15:12:37.088Z,103225.94
2023-02-27T15:15:09.063Z,103223.75
2023-02-27T15:17:43.772Z,103234.06
2023-02-27T15:20:30.538Z,103221.91
2023-02-27T15:22:58.962Z,103232.81
2023-02-27T15:25:38.575Z,103233.44
2023-02-27T15:28:23.986Z,103230.84
2023-02-27T15:30:52.320Z,103228.91
2023-02-27T15:33:24.648Z,103226.91
2023-02-27T15:35:51.719Z,103234.22
2023-02-27T15:38:33.704Z,103234.69
2023-02-27T15:41:02.762Z,103231.97
2023-02-27T15:43:30.946Z,103237.09
2023-02-27T15:45:58.338Z,103231.06
2023-02-27T15:48:25.698Z,103239.38
2023-02-27T15:50:57.532Z,103245.19
2023-02-27T15:53:26.541Z,103241.75
2023-02-27T15:55:56.602Z,103252.56
2023-02-27T15:58:31.560Z,103245.50
2023-02-27T16:01:02.158Z,103242.41
2023-02-27T16:03:38.752Z,103243.03
2023-02-27T16:06:12.409Z,103236.22
2023-02-27T16:08:46.299Z,103236.00
2023-02-27T16:11:25.059Z,103239.31
2023-02-27T16:13:52.141Z,103234.06
2023-02-27T16:16:23.620Z,103234.06
2023-02-27T16:18:56.148Z,103247.53
2023-02-27T16:21:27.671Z,103237.88
2023-02-27T16:23:54.956Z,103241.91
2023-02-27T16:26:37.559Z,103239.06
2023-02-27T16:29:21.673Z,103246.53
2023-02-27T16:31:53.591Z,103247.19
2023-02-27T16:34:44.520Z,103252.88
2023-02-27T16:37:24.504Z,103249.31
2023-02-27T16:39:52.183Z,103249.25
2023-02-27T16:42:18.758Z,103250.84
2023-02-27T16:44:45.412Z,103250.72
2023-02-27T16:47:12.698Z,103252.31
2023-02-27T16:49:40.538Z,103249.56
2023-02-27T16:52:10.366Z,103251.19
2023-02-27T16:54:37.074Z,103242.56
2023-02-27T16:57:04.059Z,103243.28
2023-02-27T16:59:36.249Z,103244.03
2023-02-27T17:02:05.839Z,103255.72
2023-02-27T17:04:32.820Z,103258.06
2023-02-27T17:07:01.493Z,103253.66
2023-02-27T17:09:29.287Z,103257.78
2023-02-27T17:11:56.784Z,103260.09
2023-02-27T17:14:24.309Z,103259.97
2023-02-27T17:16:50.855Z,103269.16
2023-02-27T17:19:17.490Z,103264.78
2023-02-27T17:21:43.945Z,103266.28
2023-02-27T17:24:10.592Z,103273.75
2023-02-27T17:26:37.192Z,103277.03
2023-02-27T17:29:07.298Z,103276.06
2023-02-27T17:31:33.853Z,103283.59
2023-02-27T17:34:00.406Z,103272.47
2023-02-27T17:36:27.258Z,103273.13
2023-02-27T17:39:00.498Z,103278.81
2023-02-27T17:41:27.466Z,103281.91
2023-02-27T17:43:56.012Z,103286.81
2023-02-27T17:46:27.767Z,103291.78
2023-02-27T17:48:56.237Z,103293.25
2023-02-27T17:51:22.797Z,103294.69
2023-02-27T17:53:49.438Z,103303.91
2023-02-27T17:56:15.838Z,103293.66
2023-02-27T17:58:45.348Z,103298.56
2023-02-27T18:01:17.112Z,103303.41
2023-02-27T18:03:46.650Z,103300.69
2023-02-27T18:06:13.352Z,103297.94
2023-02-27T18:08:39.917Z,103299.31
2023-02-27T18:11:18.776Z,103297.41
2023-02-27T18:13:46.135Z,103303.13
2023-02-27T18:16:13.668Z,103303.75
2023-02-27T18:18:42.466Z,103309.25
2023-02-27T18:21:17.513Z,103306.34
2023-02-27T18:23:45.152Z,103308.66
2023-02-27T18:26:32.741Z,103305.06
2023-02-27T18:29:02.788Z,103314.84
2023-02-27T18:31:33.462Z,103313.66
2023-02-27T18:34:01.375Z,103307.41
2023-02-27T18:36:29.378Z,103312.25
2023-02-27T18:38:56.353Z,103309.56
2023-02-27T18:41:22.931Z,103317.09
2023-02-27T18:43:49.676Z,103317.88
2023-02-27T18:46:16.489Z,103318.72
2023-02-27T18:48:44.622Z,103320.38
2023-02-27T18:51:14.543Z,103332.06
2023-02-27T18:53:49.126Z,103337.91
2023-02-27T18:56:18.215Z,103333.56
2023-02-27T18:58:45.356Z,103343.63
2023-02-27T19:01:24.682Z,103328.38
2023-02-27T19:03:53.271Z,103335.09
2023-02-27T19:06:19.797Z,103339.31
2023-02-27T19:08:46.510Z,103343.44
2023-02-27T19:11:29.568Z,103339.25
2023-02-27T19:13:57.266Z,103340.09
2023-02-27T19:16:23.729Z,103341.69
2023-02-27T19:18:50.258Z,103340.91
2023-02-27T19:21:16.770Z,103334.09
2023-02-27T19:23:43.419Z,103340.09
2023-02-27T19:26:09.886Z,103346.91
2023-02-27T19:28:36.416Z,103346.91
2023-02-27T19:31:11.178Z,103349.50
2023-02-27T19:33:39.389Z,103349.56
2023-02-27T19:36:07.354Z,103343.69
2023-02-27T19:38:33.817Z,103346.34
2023-02-27T19:41:08.671Z,103342.22
2023-02-27T19:43:36.423Z,103344.75
2023-02-27T19:46:08.314Z,103345.63
2023-02-27T19:48:36.206Z,103351.47
2023-02-27T19:51:04.095Z,103355.63
2023-02-27T19:53:31.599Z,103353.94
2023-02-27T19:56:03.205Z,103361.47
2023-02-27T19:58:30.662Z,103362.22
2023-02-27T20:00:57.164Z,103362.94
2023-02-27T20:03:23.728Z,103367.88
2023-02-27T20:05:51.018Z,103367.72
2023-02-27T20:08:18.515Z,103365.94
2023-02-27T20:10:58.625Z,103366.59
2023-02-27T20:13:25.808Z,103370.75
2023-02-27T20:16:01.248Z,103366.34
2023-02-27T20:18:29.904Z,103367.88
2023-02-27T20:21:11.444Z,103371.13
2023-02-27T20:23:40.351Z,103368.53
2023-02-27T20:26:17.593Z,103368.53
2023-02-27T20:28:44.749Z,103369.41
2023-02-27T20:31:12.902Z,103370.28
2023-02-27T20:33:40.470Z,103365.13
2023-02-27T20:36:08.944Z,103371.81
2023-02-27T20:38:39.179Z,103375.91
2023-02-27T20:41:06.925Z,103367.34
2023-02-27T20:43:33.840Z,103368.06
2023-02-27T20:46:09.096Z,103356.09
2023-02-27T20:48:35.698Z,103367.66
2023-02-27T20:51:16.972Z,103365.78
2023-02-27T20:53:46.842Z,103367.25
2023-02-27T20:56:14.225Z,103370.50
2023-02-27T20:58:41.014Z,103363.59
2023-02-27T21:01:10.015Z,103369.19
2023-02-27T21:03:41.475Z,103370.75
2023-02-27T21:06:11.412Z,103371.47
2023-02-27T21:08:39.724Z,103371.25
2023-02-27T21:11:08.597Z,103376.94
2023-02-27T21:13:36.320Z,103374.19
2023-02-27T21:16:07.683Z,103363.94
2023-02-27T21:18:34.202Z,103369.72
2023-02-27T21:21:05.907Z,103367.06
2023-02-27T21:23:41.269Z,103363.53
2023-02-27T21:26:34.989Z,103366.78
2023-02-27T21:29:10.694Z,103369.22
2023-02-27T21:31:38.910Z,103375.94
2023-02-27T21:34:13.848Z,103378.19
2023-02-27T21:36:42.848Z,103373.84
2023-02-27T21:39:14.064Z,103373.72
2023-02-27T21:41:40.729Z,103371.00
2023-02-27T21:44:09.706Z,103381.03
2023-02-27T21:46:36.225Z,103383.50
2023-02-27T21:49:03.044Z,103386.69
2023-02-27T21:51:40.063Z,103384.03
2023-02-27T21:54:09.031Z,103394.03
2023-02-27T21:56:35.616Z,103391.28
2023-02-27T21:59:02.284Z,103381.91
2023-02-27T22:01:29.748Z,103395.16
2023-02-27T22:03:57.404Z,103390.84
2023-02-27T22:06:26.457Z,103392.41
2023-02-27T22:08:55.068Z,103395.56
2023-02-27T22:11:22.523Z,103393.75
2023-02-27T22:13:48.994Z,103386.03
2023-02-27T22:16:15.529Z,103381.56
2023-02-27T22:18:42.633Z,103382.16
2023-02-27T22:21:17.216Z,103384.41
2023-02-27T22:23:46.786Z,103387.41
2023-02-27T22:26:19.260Z,103382.91
2023-02-27T22:28:45.780Z,103385.03
2023-02-27T22:31:18.443Z,103381.25
2023-02-27T22:33:47.220Z,103390.72
2023-02-27T22:36:16.778Z,103385.50
2023-02-27T22:38:43.829Z,103390.53
2023-02-27T22:41:13.786Z,103397.81
2023-02-27T22:43:40.785Z,103395.28
2023-02-27T22:46:08.561Z,103404.50
2023-02-27T22:48:35.685Z,103407.66
2023-02-27T22:51:14.350Z,103401.41
2023-02-27T22:53:45.982Z,103396.13
2023-02-27T22:56:15.376Z,103406.94
2023-02-27T22:58:43.991Z,103400.91
2023-02-27T23:01:15.255Z,103397.44
2023-02-27T23:03:42.542Z,103399.94
2023-02-27T23:06:12.146Z,103399.88
2023-02-27T23:08:40.144Z,103398.25
2023-02-27T23:11:06.950Z,103408.13
2023-02-27T23:13:33.669Z,103406.44
2023-02-27T23:16:01.563Z,103407.13
2023-02-27T23:18:28.619Z,103409.66
2023-02-27T23:20:55.097Z,103403.41
2023-02-27T23:23:22.817Z,103407.56
2023-02-27T23:25:49.296Z,103410.00
2023-02-27T23:28:15.718Z,103416.88
2023-02-27T23:30:42.179Z,103416.09
2023-02-27T23:33:08.782Z,103412.53
2023-02-27T23:35:35.200Z,103416.72
2023-02-27T23:38:01.638Z,103418.19
2023-02-27T23:40:28.308Z,103408.88
2023-02-27T23:42:55.004Z,103415.59
2023-02-27T23:45:24.104Z,103414.88
2023-02-27T23:47:56.179Z,103423.72
2023-02-27T23:50:25.716Z,103425.00
2023-02-27T23:52:54.559Z,103416.91
2023-02-27T23:55:21.905Z,103413.84
2023-02-27T23:57:56.005Z,103415.75
