createdAt,value
2019-04-19T00:01:02.685Z,99.90
2019-04-19T00:03:42.470Z,99.90
2019-04-19T00:06:38.074Z,99.90
2019-04-19T00:09:39.342Z,99.90
2019-04-19T00:12:31.268Z,99.90
2019-04-19T00:15:07.811Z,99.90
2019-04-19T00:18:00.731Z,99.90
2019-04-19T00:21:07.828Z,99.90
2019-04-19T00:23:41.585Z,99.90
2019-04-19T00:26:27.433Z,99.90
2019-04-19T00:29:25.713Z,99.90
2019-04-19T00:32:20.751Z,99.90
2019-04-19T00:34:58.781Z,99.90
2019-04-19T00:37:53.272Z,99.90
2019-04-19T00:44:32.823Z,99.90
2019-04-19T00:47:19.781Z,99.90
2019-04-19T00:50:01.171Z,99.90
2019-04-19T00:52:55.770Z,99.90
2019-04-19T00:55:21.658Z,99.90
2019-04-19T00:58:11.597Z,99.90
2019-04-19T01:00:44.606Z,99.90
2019-04-19T01:03:34.450Z,99.90
2019-04-19T01:06:14.262Z,99.90
2019-04-19T01:09:01.273Z,99.90
2019-04-19T01:11:52.784Z,99.90
2019-04-19T01:14:29.778Z,99.90
2019-04-19T01:17:11.565Z,99.90
2019-04-19T01:19:32.153Z,99.90
2019-04-19T01:22:26.192Z,99.90
2019-04-19T01:25:19.275Z,99.90
2019-04-19T01:28:06.088Z,99.90
2019-04-19T01:30:52.637Z,99.90
2019-04-19T01:33:44.148Z,99.90
2019-04-19T01:36:36.501Z,99.90
2019-04-19T01:39:33.728Z,99.90
2019-04-19T01:42:04.148Z,99.90
2019-04-19T01:48:20.588Z,99.90
2019-04-19T01:51:33.721Z,99.90
2019-04-19T01:54:36.039Z,99.90
2019-04-19T01:57:12.707Z,99.90
2019-04-19T02:00:02.046Z,99.90
2019-04-19T02:02:54.797Z,99.90
2019-04-19T02:08:42.209Z,99.90
2019-04-19T02:11:54.461Z,99.90
2019-04-19T02:14:21.191Z,99.90
2019-04-19T02:17:11.578Z,99.90
2019-04-19T02:20:02.559Z,99.90
2019-04-19T02:22:48.586Z,99.90
2019-04-19T02:25:37.581Z,99.90
2019-04-19T02:28:30.890Z,99.90
2019-04-19T02:31:37.605Z,99.90
2019-04-19T02:34:35.760Z,99.90
2019-04-19T02:40:21.624Z,99.90
2019-04-19T02:46:08.245Z,99.90
2019-04-19T02:48:54.468Z,99.90
2019-04-19T02:54:50.768Z,99.90
2019-04-19T03:01:20.807Z,99.90
2019-04-19T03:04:09.488Z,99.90
2019-04-19T03:06:32.501Z,99.90
2019-04-19T03:09:13.348Z,99.90
2019-04-19T03:12:20.183Z,99.90
2019-04-19T03:15:07.034Z,99.90
2019-04-19T03:18:03.552Z,99.90
2019-04-19T03:20:42.572Z,99.90
2019-04-19T03:23:33.016Z,99.90
2019-04-19T03:26:30.810Z,99.90
2019-04-19T03:29:14.741Z,99.90
2019-04-19T03:32:35.740Z,99.90
2019-04-19T03:37:58.962Z,99.90
2019-04-19T03:40:44.373Z,99.90
2019-04-19T03:43:51.898Z,99.90
2019-04-19T03:46:52.789Z,99.90
2019-04-19T03:52:08.935Z,99.90
2019-04-19T03:57:18.719Z,99.90
2019-04-19T03:59:54.478Z,99.90
2019-04-19T04:02:46.738Z,99.90
2019-04-19T04:11:28.644Z,99.90
2019-04-19T04:14:52.776Z,99.90
2019-04-19T04:17:26.768Z,99.90
2019-04-19T04:20:15.629Z,99.90
2019-04-19T04:23:11.840Z,99.90
2019-04-19T04:26:01.082Z,99.90
2019-04-19T04:28:57.911Z,99.90
2019-04-19T04:31:49.655Z,99.90
2019-04-19T04:34:38.820Z,99.90
2019-04-19T04:37:29.272Z,99.90
2019-04-19T04:39:47.164Z,99.90
2019-04-19T04:42:44.455Z,99.90
2019-04-19T04:54:31.258Z,99.90
2019-04-19T04:57:41.674Z,99.90
2019-04-19T05:00:14.110Z,99.90
2019-04-19T05:03:09.259Z,99.90
2019-04-19T05:05:54.293Z,99.90
2019-04-19T05:08:39.026Z,99.90
2019-04-19T05:11:22.793Z,99.90
2019-04-19T05:14:09.740Z,99.90
2019-04-19T05:17:03.853Z,99.90
2019-04-19T05:19:34.512Z,99.90
2019-04-19T05:22:11.571Z,99.90
2019-04-19T05:24:52.922Z,99.90
2019-04-19T05:27:22.075Z,99.90
2019-04-19T05:29:51.249Z,99.90
2019-04-19T05:32:41.038Z,99.90
2019-04-19T05:39:03.052Z,99.90
2019-04-19T05:41:58.536Z,99.90
2019-04-19T05:45:12.636Z,99.90
2019-04-19T05:50:35.619Z,99.90
2019-04-19T05:53:14.326Z,99.90
2019-04-19T05:55:45.602Z,99.90
2019-04-19T05:58:45.235Z,99.90
2019-04-19T06:01:30.221Z,99.90
2019-04-19T06:04:11.762Z,99.90
2019-04-19T06:06:56.424Z,99.90
2019-04-19T06:09:19.570Z,99.90
2019-04-19T06:15:09.913Z,99.90
2019-04-19T06:17:52.126Z,99.90
2019-04-19T06:20:42.380Z,99.90
2019-04-19T06:23:38.410Z,99.90
2019-04-19T06:29:14.631Z,99.90
2019-04-19T06:32:11.384Z,99.90
2019-04-19T06:34:36.084Z,99.90
2019-04-19T06:37:14.404Z,99.90
2019-04-19T06:39:39.488Z,99.90
2019-04-19T06:42:39.206Z,99.90
2019-04-19T06:45:21.510Z,99.90
2019-04-19T06:47:58.958Z,99.90
2019-04-19T06:50:44.808Z,99.90
2019-04-19T06:53:40.399Z,99.90
2019-04-19T06:56:28.335Z,99.90
2019-04-19T06:59:20.081Z,99.90
2019-04-19T07:02:02.700Z,99.90
2019-04-19T07:05:11.224Z,99.90
2019-04-19T07:08:10.023Z,99.90
2019-04-19T07:10:58.930Z,99.90
2019-04-19T07:13:36.171Z,99.90
2019-04-19T07:16:35.000Z,99.90
2019-04-19T07:19:28.876Z,99.50
2019-04-19T07:22:08.778Z,99.00
2019-04-19T07:25:12.127Z,99.20
2019-04-19T07:27:47.673Z,99.40
2019-04-19T07:30:24.675Z,98.20
2019-04-19T07:33:26.094Z,99.00
2019-04-19T07:36:26.479Z,97.90
2019-04-19T07:39:17.317Z,98.10
2019-04-19T07:42:03.402Z,97.70
2019-04-19T07:48:03.284Z,98.00
2019-04-19T07:50:53.536Z,98.40
2019-04-19T07:53:32.040Z,97.00
2019-04-19T07:56:21.898Z,96.70
2019-04-19T07:59:18.552Z,97.00
2019-04-19T08:10:08.967Z,95.20
2019-04-19T08:12:55.077Z,95.40
2019-04-19T08:15:37.277Z,95.40
2019-04-19T08:18:40.922Z,95.60
2019-04-19T08:28:55.990Z,95.30
2019-04-19T08:31:27.629Z,94.60
2019-04-19T08:33:57.890Z,94.80
2019-04-19T08:36:53.131Z,96.50
2019-04-19T08:39:50.992Z,95.00
2019-04-19T08:42:47.318Z,95.10
2019-04-19T08:45:36.694Z,94.00
2019-04-19T08:48:50.303Z,94.50
2019-04-19T08:51:46.840Z,94.40
2019-04-19T08:54:49.035Z,93.80
2019-04-19T08:57:14.784Z,93.60
2019-04-19T09:00:20.086Z,92.50
2019-04-19T09:02:50.926Z,93.40
2019-04-19T09:05:32.455Z,93.20
2019-04-19T09:08:25.111Z,92.80
2019-04-19T09:11:02.759Z,93.20
2019-04-19T09:13:44.223Z,93.90
2019-04-19T09:16:32.638Z,92.30
2019-04-19T09:19:37.435Z,94.10
2019-04-19T09:22:17.828Z,92.70
2019-04-19T09:24:55.016Z,92.40
2019-04-19T09:27:56.316Z,92.10
2019-04-19T09:33:29.611Z,92.70
2019-04-19T09:36:16.908Z,91.80
2019-04-19T09:42:03.036Z,91.40
2019-04-19T09:44:53.577Z,91.70
2019-04-19T09:47:39.810Z,91.70
2019-04-19T09:50:21.202Z,91.10
2019-04-19T09:53:17.894Z,91.00
2019-04-19T09:55:55.504Z,91.70
2019-04-19T09:58:35.437Z,91.70
2019-04-19T10:03:59.390Z,90.70
2019-04-19T10:06:39.078Z,92.00
2019-04-19T10:09:22.439Z,90.70
2019-04-19T10:12:03.981Z,90.80
2019-04-19T10:14:45.803Z,91.50
2019-04-19T10:17:27.147Z,90.80
2019-04-19T10:20:08.831Z,91.80
2019-04-19T10:22:50.955Z,92.80
2019-04-19T10:28:23.682Z,91.20
2019-04-19T10:33:58.084Z,92.00
2019-04-19T10:36:36.516Z,89.00
2019-04-19T10:39:19.491Z,88.50
2019-04-19T10:42:00.528Z,88.60
2019-04-19T10:44:42.277Z,89.70
2019-04-19T10:47:26.279Z,87.50
2019-04-19T10:50:17.008Z,87.00
2019-04-19T10:52:48.663Z,86.60
2019-04-19T10:58:14.875Z,88.90
2019-04-19T11:03:59.189Z,85.40
2019-04-19T11:06:29.352Z,87.50
2019-04-19T11:09:18.735Z,86.00
2019-04-19T11:15:04.417Z,86.40
2019-04-19T11:17:54.211Z,84.60
2019-04-19T11:20:48.499Z,82.90
2019-04-19T11:23:33.596Z,84.00
2019-04-19T11:26:23.327Z,83.10
2019-04-19T11:29:11.708Z,83.40
2019-04-19T11:32:19.892Z,82.10
2019-04-19T11:38:18.827Z,82.70
2019-04-19T11:41:09.179Z,85.30
2019-04-19T11:43:58.638Z,82.40
2019-04-19T11:46:48.009Z,80.00
2019-04-19T11:49:40.211Z,81.10
2019-04-19T11:52:24.450Z,80.50
2019-04-19T11:55:06.188Z,82.20
2019-04-19T11:57:52.547Z,80.50
2019-04-19T12:03:39.947Z,77.50
2019-04-19T12:06:20.424Z,76.90
2019-04-19T12:09:02.593Z,75.20
2019-04-19T12:11:44.450Z,74.80
2019-04-19T12:14:26.948Z,75.00
2019-04-19T12:17:09.035Z,76.50
2019-04-19T12:19:56.067Z,74.60
2019-04-19T12:22:32.948Z,75.00
2019-04-19T12:25:13.906Z,73.80
2019-04-19T12:27:55.110Z,71.40
2019-04-19T12:30:38.415Z,73.80
2019-04-19T12:33:17.494Z,73.00
2019-04-19T12:36:07.240Z,71.60
2019-04-19T12:38:56.709Z,71.80
2019-04-19T12:44:56.230Z,69.70
2019-04-19T12:47:44.999Z,70.00
2019-04-19T12:50:37.252Z,69.10
2019-04-19T12:53:37.207Z,69.90
2019-04-19T12:56:15.916Z,68.70
2019-04-19T12:59:06.151Z,70.30
2019-04-19T13:02:14.263Z,68.60
2019-04-19T13:05:22.412Z,68.50
2019-04-19T13:08:11.536Z,69.70
2019-04-19T13:11:02.959Z,67.10
2019-04-19T13:13:52.606Z,65.70
2019-04-19T13:16:42.128Z,68.40
2019-04-19T13:22:20.842Z,66.40
2019-04-19T13:25:11.994Z,66.50
2019-04-19T13:28:01.089Z,64.90
2019-04-19T13:30:54.254Z,66.50
2019-04-19T13:33:39.716Z,65.70
2019-04-19T13:42:49.007Z,63.80
2019-04-19T13:45:33.094Z,65.50
2019-04-19T13:48:14.487Z,64.00
2019-04-19T13:50:56.275Z,66.00
2019-04-19T13:53:38.553Z,66.80
2019-04-19T13:56:20.490Z,65.70
2019-04-19T13:59:01.503Z,64.80
2019-04-19T14:01:42.866Z,64.20
2019-04-19T14:04:23.731Z,64.70
2019-04-19T14:07:04.838Z,66.00
2019-04-19T14:09:45.825Z,64.90
2019-04-19T14:12:27.124Z,64.20
2019-04-19T14:15:08.713Z,63.30
2019-04-19T14:17:50.271Z,65.80
2019-04-19T14:20:38.815Z,65.70
2019-04-19T14:23:15.305Z,64.30
2019-04-19T14:25:57.035Z,64.70
2019-04-19T14:28:39.081Z,65.00
2019-04-19T14:31:20.224Z,63.40
2019-04-19T14:34:01.362Z,62.30
2019-04-19T14:36:42.699Z,62.30
2019-04-19T14:39:24.654Z,63.20
2019-04-19T14:42:05.619Z,64.60
2019-04-19T14:44:47.430Z,65.50
2019-04-19T14:47:28.688Z,64.10
2019-04-19T14:50:10.708Z,63.30
2019-04-19T14:52:53.537Z,63.30
2019-04-19T14:55:35.790Z,63.00
2019-04-19T14:58:17.224Z,61.90
2019-04-19T15:01:17.283Z,62.40
2019-04-19T15:04:04.294Z,62.70
2019-04-19T15:06:46.000Z,62.50
2019-04-19T15:09:27.677Z,64.40
2019-04-19T15:11:58.218Z,62.10
2019-04-19T15:14:47.736Z,61.80
2019-04-19T15:17:38.651Z,63.20
2019-04-19T15:20:27.774Z,61.50
2019-04-19T15:23:16.303Z,60.50
2019-04-19T15:26:05.008Z,63.90
2019-04-19T15:28:53.409Z,59.60
2019-04-19T15:31:42.038Z,61.30
2019-04-19T15:34:31.920Z,59.70
2019-04-19T15:37:20.370Z,60.20
2019-04-19T15:40:30.092Z,58.80
2019-04-19T15:43:12.961Z,59.40
2019-04-19T15:45:54.911Z,59.70
2019-04-19T15:48:42.049Z,59.90
2019-04-19T15:51:26.878Z,58.20
2019-04-19T15:54:02.471Z,59.10
2019-04-19T15:56:44.552Z,58.50
2019-04-19T15:59:27.240Z,59.20
2019-04-19T16:05:42.139Z,58.90
2019-04-19T16:08:43.066Z,59.60
2019-04-19T16:11:44.574Z,59.90
2019-04-19T16:14:25.876Z,60.10
2019-04-19T16:17:07.337Z,59.40
2019-04-19T16:19:49.111Z,58.30
2019-04-19T16:22:30.243Z,58.60
2019-04-19T16:25:12.668Z,60.10
2019-04-19T16:27:53.851Z,58.80
2019-04-19T16:30:24.040Z,59.60
2019-04-19T16:33:13.589Z,59.90
2019-04-19T16:36:02.830Z,60.00
2019-04-19T16:38:51.287Z,60.20
2019-04-19T16:41:33.101Z,60.60
2019-04-19T16:44:13.936Z,59.10
2019-04-19T16:46:55.188Z,59.10
2019-04-19T16:49:36.517Z,58.50
2019-04-19T16:52:18.507Z,58.20
2019-04-19T16:55:00.573Z,58.20
2019-04-19T16:57:42.750Z,58.80
2019-04-19T17:00:24.808Z,58.30
2019-04-19T17:03:07.060Z,59.10
2019-04-19T17:05:48.889Z,59.60
2019-04-19T17:08:30.027Z,59.20
2019-04-19T17:11:11.387Z,59.50
2019-04-19T17:13:53.140Z,57.90
2019-04-19T17:17:00.394Z,58.50
2019-04-19T17:22:40.994Z,58.90
2019-04-19T17:25:23.132Z,59.50
2019-04-19T17:28:05.071Z,59.70
2019-04-19T17:30:46.905Z,60.10
2019-04-19T17:33:28.368Z,60.10
2019-04-19T17:36:10.302Z,59.90
2019-04-19T17:38:53.828Z,60.70
2019-04-19T17:44:29.414Z,61.90
2019-04-19T17:47:11.710Z,61.20
2019-04-19T17:49:53.154Z,60.80
2019-04-19T17:52:35.840Z,62.00
2019-04-19T17:55:25.073Z,62.90
2019-04-19T17:58:01.155Z,63.60
2019-04-19T18:00:42.112Z,63.40
2019-04-19T18:03:22.969Z,62.40
2019-04-19T18:06:04.043Z,63.40
2019-04-19T18:08:47.100Z,64.00
2019-04-19T18:11:30.835Z,64.10
2019-04-19T18:14:11.583Z,64.40
2019-04-19T18:16:52.517Z,64.80
2019-04-19T18:19:38.102Z,64.70
2019-04-19T18:22:31.506Z,65.20
2019-04-19T18:25:00.700Z,65.00
2019-04-19T18:27:47.381Z,66.00
2019-04-19T18:30:24.271Z,64.90
2019-04-19T18:33:08.821Z,65.70
2019-04-19T18:35:52.256Z,66.00
2019-04-19T18:38:32.842Z,66.50
2019-04-19T18:41:15.423Z,66.40
2019-04-19T18:44:07.724Z,67.60
2019-04-19T18:46:38.648Z,69.40
2019-04-19T18:49:21.208Z,68.80
2019-04-19T18:52:05.702Z,70.00
2019-04-19T18:54:54.095Z,73.00
2019-04-19T18:57:28.591Z,74.00
2019-04-19T19:00:01.618Z,76.70
2019-04-19T19:02:30.340Z,76.30
2019-04-19T19:05:04.899Z,78.60
2019-04-19T19:07:31.157Z,77.30
2019-04-19T19:10:04.062Z,77.20
2019-04-19T19:12:34.899Z,76.30
2019-04-19T19:15:04.595Z,77.50
2019-04-19T19:17:34.100Z,75.80
2019-04-19T19:20:09.365Z,76.60
2019-04-19T19:22:52.977Z,79.80
2019-04-19T19:25:21.402Z,80.10
2019-04-19T19:27:38.293Z,77.20
2019-04-19T19:30:09.194Z,81.90
2019-04-19T19:32:42.619Z,83.80
2019-04-19T19:35:15.157Z,85.20
2019-04-19T19:37:43.149Z,85.60
2019-04-19T19:40:22.462Z,86.20
2019-04-19T19:43:02.533Z,88.50
2019-04-19T19:45:32.239Z,90.20
2019-04-19T19:48:18.910Z,90.50
2019-04-19T19:50:54.136Z,90.30
2019-04-19T19:53:32.492Z,90.90
2019-04-19T19:55:54.910Z,91.80
2019-04-19T19:58:17.045Z,91.40
2019-04-19T20:00:55.585Z,93.00
2019-04-19T20:03:13.550Z,92.70
2019-04-19T20:05:40.473Z,93.40
2019-04-19T20:08:09.196Z,93.60
2019-04-19T20:10:43.301Z,93.80
2019-04-19T20:17:14.701Z,94.90
2019-04-19T20:19:48.278Z,95.60
2019-04-19T20:22:15.658Z,96.00
2019-04-19T20:24:55.253Z,95.80
2019-04-19T20:27:19.695Z,96.50
2019-04-19T20:29:51.768Z,96.70
2019-04-19T20:32:21.226Z,96.40
2019-04-19T20:34:49.990Z,96.90
2019-04-19T20:37:24.898Z,96.60
2019-04-19T20:39:53.220Z,97.10
2019-04-19T20:42:38.072Z,97.30
2019-04-19T20:45:02.700Z,97.40
2019-04-19T20:47:30.725Z,97.80
2019-04-19T20:49:56.448Z,98.50
2019-04-19T20:52:48.297Z,99.10
2019-04-19T20:55:26.216Z,98.70
2019-04-19T20:57:54.436Z,98.30
2019-04-19T21:00:14.516Z,99.00
2019-04-19T21:02:44.073Z,99.30
2019-04-19T21:05:13.714Z,99.90
2019-04-19T21:07:48.333Z,99.90
2019-04-19T21:10:16.814Z,99.90
2019-04-19T21:12:45.364Z,99.90
2019-04-19T21:15:23.804Z,99.90
2019-04-19T21:17:48.433Z,99.90
2019-04-19T21:20:21.228Z,99.90
2019-04-19T21:22:48.659Z,99.90
2019-04-19T21:25:23.117Z,99.90
2019-04-19T21:27:54.594Z,99.90
2019-04-19T21:30:20.934Z,99.90
2019-04-19T21:32:50.391Z,99.90
2019-04-19T21:35:20.878Z,99.90
2019-04-19T21:37:51.183Z,99.90
2019-04-19T21:40:28.212Z,99.90
2019-04-19T21:42:56.207Z,99.90
2019-04-19T21:45:30.049Z,99.90
2019-04-19T21:47:56.990Z,99.90
2019-04-19T21:50:32.104Z,99.90
2019-04-19T21:53:02.071Z,99.90
2019-04-19T21:55:35.720Z,99.90
2019-04-19T21:58:07.044Z,99.90
2019-04-19T22:01:10.710Z,99.90
2019-04-19T22:03:36.724Z,99.90
2019-04-19T22:06:16.416Z,99.90
2019-04-19T22:08:41.671Z,99.90
2019-04-19T22:11:09.359Z,99.90
2019-04-19T22:13:41.733Z,99.90
2019-04-19T22:16:10.603Z,99.90
2019-04-19T22:18:46.648Z,99.90
2019-04-19T22:21:12.356Z,99.90
2019-04-19T22:26:21.076Z,99.90
2019-04-19T22:38:47.847Z,99.90
2019-04-19T22:46:19.565Z,99.90
2019-04-19T22:48:54.318Z,99.90
2019-04-19T22:51:20.409Z,99.90
2019-04-19T22:53:50.529Z,99.90
2019-04-19T22:56:28.110Z,99.90
2019-04-19T22:58:51.685Z,99.90
2019-04-19T23:01:43.562Z,99.90
2019-04-19T23:04:16.135Z,99.90
2019-04-19T23:06:42.810Z,99.90
2019-04-19T23:09:16.445Z,99.90
2019-04-19T23:11:43.771Z,99.90
2019-04-19T23:14:14.837Z,99.90
2019-04-19T23:16:50.518Z,99.90
2019-04-19T23:19:15.122Z,99.90
2019-04-19T23:21:48.343Z,99.90
2019-04-19T23:24:16.728Z,99.90
2019-04-19T23:27:07.099Z,99.90
2019-04-19T23:29:24.400Z,99.90
2019-04-19T23:31:51.233Z,99.90
2019-04-19T23:34:21.227Z,99.90
2019-04-19T23:37:00.003Z,99.90
2019-04-19T23:39:23.319Z,99.90
2019-04-19T23:41:53.307Z,99.90
