createdAt,value
2023-03-24T00:01:42.112Z,94715.63
2023-03-24T00:05:25.265Z,94707.50
2023-03-24T00:09:08.103Z,94686.41
2023-03-24T00:12:51.610Z,94675.84
2023-03-24T00:16:38.438Z,94662.88
2023-03-24T00:20:23.995Z,94666.91
2023-03-24T00:24:08.576Z,94657.63
2023-03-24T00:27:53.237Z,94653.59
2023-03-24T00:31:39.891Z,94645.13
2023-03-24T00:35:24.271Z,94628.72
2023-03-24T00:39:07.327Z,94633.78
2023-03-24T00:42:51.084Z,94633.44
2023-03-24T00:46:34.088Z,94628.63
2023-03-24T00:50:20.413Z,94618.44
2023-03-24T00:54:05.076Z,94616.72
2023-03-24T00:57:50.940Z,94623.84
2023-03-24T01:01:36.666Z,94631.75
2023-03-24T01:05:21.100Z,94628.88
2023-03-24T01:09:06.083Z,94638.97
2023-03-24T01:12:49.252Z,94641.69
2023-03-24T01:16:32.359Z,94643.97
2023-03-24T01:20:15.652Z,94637.22
2023-03-24T01:23:58.964Z,94635.47
2023-03-24T01:27:43.225Z,94639.25
2023-03-24T01:31:26.225Z,94636.38
2023-03-24T01:35:09.554Z,94621.59
2023-03-24T01:38:52.417Z,94622.16
2023-03-24T01:42:35.257Z,94605.31
2023-03-24T01:46:20.772Z,94605.63
2023-03-24T01:50:05.199Z,94600.22
2023-03-24T01:53:55.618Z,94591.03
2023-03-24T01:57:41.880Z,94600.94
2023-03-24T02:01:30.082Z,94606.75
2023-03-24T02:05:14.469Z,94609.16
2023-03-24T02:08:59.313Z,94609.50
2023-03-24T02:12:43.434Z,94599.84
2023-03-24T02:16:57.653Z,94601.69
2023-03-24T02:21:14.885Z,94591.13
2023-03-24T02:25:23.483Z,94608.56
2023-03-24T02:29:21.615Z,94604.31
2023-03-24T02:33:25.742Z,94594.81
2023-03-24T02:37:40.875Z,94597.19
2023-03-24T02:41:28.439Z,94621.28
2023-03-24T02:45:21.412Z,94599.13
2023-03-24T02:49:12.390Z,94594.91
2023-03-24T02:53:02.825Z,94596.97
2023-03-24T02:56:48.939Z,94591.03
2023-03-24T03:00:34.520Z,94594.13
2023-03-24T03:04:20.048Z,94586.94
2023-03-24T03:08:05.531Z,94586.13
2023-03-24T03:11:51.631Z,94581.19
2023-03-24T03:15:37.043Z,94579.47
2023-03-24T03:19:21.903Z,94578.00
2023-03-24T03:23:07.744Z,94563.56
2023-03-24T03:26:51.912Z,94567.16
2023-03-24T03:30:38.209Z,94562.34
2023-03-24T03:34:28.459Z,94562.00
2023-03-24T03:38:15.935Z,94538.97
2023-03-24T03:42:00.578Z,94529.47
2023-03-24T03:45:43.645Z,94530.97
2023-03-24T03:49:26.724Z,94513.69
2023-03-24T03:53:09.812Z,94492.72
2023-03-24T03:56:54.000Z,94489.63
2023-03-24T04:00:38.562Z,94475.06
2023-03-24T04:04:38.038Z,94472.34
2023-03-24T04:08:27.438Z,94476.56
2023-03-24T04:12:23.362Z,94469.72
2023-03-24T04:16:10.088Z,94482.88
2023-03-24T04:20:02.785Z,94476.91
2023-03-24T04:23:50.566Z,94476.69
2023-03-24T04:27:40.071Z,94483.66
2023-03-24T04:31:27.948Z,94489.97
2023-03-24T04:35:14.624Z,94494.91
2023-03-24T04:38:58.238Z,94476.22
2023-03-24T04:42:45.427Z,94485.94
2023-03-24T04:46:29.562Z,94483.09
2023-03-24T04:50:13.158Z,94501.31
2023-03-24T04:53:55.895Z,94494.56
2023-03-24T04:57:38.922Z,94482.19
2023-03-24T05:01:22.450Z,94492.34
2023-03-24T05:05:07.429Z,94490.75
2023-03-24T05:08:50.053Z,94493.84
2023-03-24T05:12:32.760Z,94496.25
2023-03-24T05:16:16.102Z,94512.41
2023-03-24T05:19:58.846Z,94531.44
2023-03-24T05:23:42.893Z,94533.03
2023-03-24T05:27:25.753Z,94553.00
2023-03-24T05:31:08.571Z,94553.00
2023-03-24T05:34:51.950Z,94554.13
2023-03-24T05:38:34.578Z,94556.19
2023-03-24T05:42:18.692Z,94544.19
2023-03-24T05:46:01.387Z,94529.63
2023-03-24T05:49:44.118Z,94518.50
2023-03-24T05:53:26.847Z,94551.50
2023-03-24T05:57:13.538Z,94541.31
2023-03-24T06:00:57.653Z,94538.44
2023-03-24T06:04:45.988Z,94543.13
2023-03-24T06:08:28.904Z,94538.91
2023-03-24T06:12:12.422Z,94509.69
2023-03-24T06:15:59.349Z,94508.75
2023-03-24T06:19:48.813Z,94484.06
2023-03-24T06:23:33.896Z,94487.84
2023-03-24T06:27:18.805Z,94493.59
2023-03-24T06:31:01.492Z,94494.84
2023-03-24T06:34:46.991Z,94503.66
2023-03-24T06:38:29.679Z,94479.47
2023-03-24T06:42:16.048Z,94484.03
2023-03-24T06:46:02.076Z,94484.34
2023-03-24T06:49:46.340Z,94475.31
2023-03-24T06:53:29.030Z,94481.63
2023-03-24T06:57:11.848Z,94484.16
2023-03-24T07:00:55.259Z,94476.50
2023-03-24T07:04:37.956Z,94498.94
2023-03-24T07:12:08.201Z,94513.13
2023-03-24T07:15:51.367Z,94521.13
2023-03-24T07:19:34.068Z,94517.00
2023-03-24T07:23:16.846Z,94535.22
2023-03-24T07:27:01.048Z,94540.81
2023-03-24T07:30:43.821Z,94546.44
2023-03-24T07:34:27.088Z,94571.53
2023-03-24T07:38:10.295Z,94581.28
2023-03-24T07:41:53.086Z,94593.81
2023-03-24T07:45:37.194Z,94588.44
2023-03-24T07:49:20.365Z,94597.41
2023-03-24T07:53:03.118Z,94597.97
2023-03-24T07:56:45.928Z,94601.72
2023-03-24T08:00:33.081Z,94597.63
2023-03-24T08:04:17.534Z,94601.31
2023-03-24T08:08:00.267Z,94614.16
2023-03-24T08:11:42.939Z,94612.13
2023-03-24T08:15:27.123Z,94602.31
2023-03-24T08:19:09.942Z,94602.97
2023-03-24T08:22:54.490Z,94599.94
2023-03-24T08:26:37.739Z,94607.06
2023-03-24T08:30:22.117Z,94610.81
2023-03-24T08:34:06.492Z,94621.94
2023-03-24T08:37:49.369Z,94619.94
2023-03-24T08:41:38.193Z,94623.16
2023-03-24T08:45:27.492Z,94631.47
2023-03-24T08:49:10.683Z,94636.53
2023-03-24T08:52:54.747Z,94635.97
2023-03-24T08:56:41.472Z,94643.66
2023-03-24T09:00:24.812Z,94648.13
2023-03-24T09:04:08.240Z,94644.72
2023-03-24T09:08:00.610Z,94643.56
2023-03-24T09:11:43.285Z,94645.75
2023-03-24T09:15:26.308Z,94653.09
2023-03-24T09:19:09.196Z,94649.44
2023-03-24T09:22:55.823Z,94651.06
2023-03-24T09:26:39.799Z,94653.44
2023-03-24T09:30:22.488Z,94647.69
2023-03-24T09:34:05.119Z,94676.53
2023-03-24T09:37:47.843Z,94676.34
2023-03-24T09:41:33.921Z,94697.13
2023-03-24T09:45:20.426Z,94671.66
2023-03-24T09:49:03.962Z,94690.53
2023-03-24T09:52:50.336Z,94723.66
2023-03-24T09:56:36.788Z,94693.72
2023-03-24T10:00:23.993Z,94701.66
2023-03-24T10:04:15.035Z,94698.78
2023-03-24T10:08:01.175Z,94719.81
2023-03-24T10:11:46.994Z,94709.50
2023-03-24T10:15:38.235Z,94716.97
2023-03-24T10:19:28.448Z,94712.53
2023-03-24T10:23:22.835Z,94723.88
2023-03-24T10:27:11.200Z,94737.19
2023-03-24T10:30:57.343Z,94730.28
2023-03-24T10:34:40.640Z,94741.53
2023-03-24T10:38:24.116Z,94731.44
2023-03-24T10:42:07.235Z,94729.69
2023-03-24T10:45:51.928Z,94725.09
2023-03-24T10:49:36.071Z,94740.13
2023-03-24T10:53:20.290Z,94750.91
2023-03-24T10:57:04.666Z,94738.06
2023-03-24T11:00:48.713Z,94743.00
2023-03-24T11:04:32.152Z,94751.63
2023-03-24T11:08:27.009Z,94746.00
2023-03-24T11:12:30.507Z,94747.59
2023-03-24T11:16:15.117Z,94712.84
2023-03-24T11:20:00.077Z,94733.72
2023-03-24T11:23:45.589Z,94757.28
2023-03-24T11:27:28.491Z,94725.25
2023-03-24T11:31:19.130Z,94698.69
2023-03-24T11:35:06.046Z,94675.75
2023-03-24T11:39:00.325Z,94680.31
2023-03-24T11:42:46.069Z,94675.84
2023-03-24T11:46:29.242Z,94668.25
2023-03-24T11:50:17.640Z,94663.22
2023-03-24T11:54:04.409Z,94658.22
2023-03-24T11:57:52.965Z,94665.41
2023-03-24T12:01:38.682Z,94658.72
2023-03-24T12:05:31.697Z,94645.84
2023-03-24T12:09:22.166Z,94643.78
2023-03-24T12:13:18.787Z,94634.84
2023-03-24T12:17:12.557Z,94631.50
2023-03-24T12:20:59.692Z,94633.91
2023-03-24T12:24:55.001Z,94623.53
2023-03-24T12:28:53.472Z,94615.75
2023-03-24T12:32:43.150Z,94628.53
2023-03-24T12:36:40.024Z,94641.41
2023-03-24T12:40:40.065Z,94642.53
2023-03-24T12:44:36.926Z,94644.19
2023-03-24T12:48:35.187Z,94644.75
2023-03-24T12:52:57.964Z,94654.91
2023-03-24T12:56:54.251Z,94660.81
2023-03-24T13:00:42.654Z,94662.41
2023-03-24T13:04:28.443Z,94655.75
2023-03-24T13:08:16.515Z,94664.19
2023-03-24T13:12:03.828Z,94683.53
2023-03-24T13:15:48.667Z,94666.88
2023-03-24T13:19:32.262Z,94672.31
2023-03-24T13:23:28.737Z,94636.94
2023-03-24T13:27:17.420Z,94637.03
2023-03-24T13:31:01.803Z,94638.69
2023-03-24T13:34:48.985Z,94640.16
2023-03-24T13:38:36.430Z,94633.44
2023-03-24T13:42:31.597Z,94603.78
2023-03-24T13:46:15.083Z,94610.50
2023-03-24T13:50:01.880Z,94601.38
2023-03-24T13:53:47.088Z,94609.06
2023-03-24T13:57:31.400Z,94591.44
2023-03-24T14:01:32.764Z,94610.16
2023-03-24T14:05:35.859Z,94550.31
2023-03-24T14:09:21.893Z,94558.13
2023-03-24T14:13:06.676Z,94556.50
2023-03-24T14:16:52.979Z,94547.22
2023-03-24T14:20:37.370Z,94556.78
2023-03-24T14:24:25.403Z,94561.25
2023-03-24T14:28:21.437Z,94559.66
2023-03-24T14:32:17.185Z,94539.81
2023-03-24T14:36:06.680Z,94547.50
2023-03-24T14:39:50.065Z,94528.78
2023-03-24T14:43:54.453Z,94526.56
2023-03-24T14:47:39.562Z,94518.69
2023-03-24T14:51:36.704Z,94531.19
2023-03-24T14:55:20.087Z,94536.69
2023-03-24T14:59:08.873Z,94538.22
2023-03-24T15:02:52.502Z,94559.66
2023-03-24T15:06:44.539Z,94556.63
2023-03-24T15:10:27.294Z,94557.66
2023-03-24T15:14:20.220Z,94563.34
2023-03-24T15:18:03.077Z,94551.63
2023-03-24T15:21:48.480Z,94560.31
2023-03-24T15:25:31.691Z,94583.06
2023-03-24T15:29:16.001Z,94567.59
2023-03-24T15:32:58.756Z,94562.94
2023-03-24T15:36:46.265Z,94599.78
2023-03-24T15:40:33.779Z,94583.31
2023-03-24T15:44:21.461Z,94583.44
2023-03-24T15:48:06.953Z,94600.44
2023-03-24T15:51:51.326Z,94602.88
2023-03-24T15:55:35.865Z,94605.16
2023-03-24T15:59:19.816Z,94626.63
2023-03-24T16:03:04.719Z,94649.13
2023-03-24T16:06:52.271Z,94641.25
2023-03-24T16:10:40.575Z,94637.56
2023-03-24T16:14:26.885Z,94657.59
2023-03-24T16:18:15.128Z,94645.88
2023-03-24T16:21:58.035Z,94649.22
2023-03-24T16:25:41.489Z,94655.13
2023-03-24T16:29:25.504Z,94660.50
2023-03-24T16:33:08.330Z,94658.16
2023-03-24T16:36:53.004Z,94632.75
2023-03-24T16:40:39.098Z,94634.00
2023-03-24T16:44:22.386Z,94606.72
2023-03-24T16:48:06.848Z,94606.69
2023-03-24T16:51:49.612Z,94625.31
2023-03-24T16:55:32.483Z,94621.53
2023-03-24T16:59:15.962Z,94584.00
2023-03-24T17:02:59.863Z,94564.19
2023-03-24T17:06:47.047Z,94593.66
2023-03-24T17:10:29.838Z,94623.81
2023-03-24T17:14:13.122Z,94631.28
2023-03-24T17:17:56.477Z,94630.31
2023-03-24T17:21:41.748Z,94629.16
2023-03-24T17:25:29.104Z,94646.41
2023-03-24T17:29:13.122Z,94650.03
2023-03-24T17:32:57.760Z,94656.16
2023-03-24T17:36:40.935Z,94652.56
2023-03-24T17:40:24.938Z,94650.59
2023-03-24T17:44:07.633Z,94642.94
2023-03-24T17:47:50.748Z,94597.97
2023-03-24T17:51:33.519Z,94644.47
2023-03-24T17:55:17.922Z,94643.06
2023-03-24T17:59:03.399Z,94618.47
2023-03-24T18:02:47.011Z,94630.75
2023-03-24T18:06:30.764Z,94629.94
2023-03-24T18:10:13.941Z,94658.63
2023-03-24T18:13:56.706Z,94623.28
2023-03-24T18:17:40.739Z,94645.34
2023-03-24T18:21:23.451Z,94634.81
2023-03-24T18:25:08.539Z,94651.47
2023-03-24T18:28:51.514Z,94642.59
2023-03-24T18:32:35.810Z,94667.06
2023-03-24T18:36:26.206Z,94654.72
2023-03-24T18:40:10.100Z,94654.78
2023-03-24T18:43:52.742Z,94646.03
2023-03-24T18:47:36.402Z,94636.97
2023-03-24T18:51:20.853Z,94644.28
2023-03-24T18:55:03.456Z,94654.97
2023-03-24T18:58:49.227Z,94666.28
2023-03-24T19:02:33.462Z,94670.31
2023-03-24T19:06:16.990Z,94670.81
2023-03-24T19:10:01.027Z,94687.38
2023-03-24T19:13:46.145Z,94684.19
2023-03-24T19:17:28.958Z,94708.84
2023-03-24T19:21:11.933Z,94710.31
2023-03-24T19:24:54.681Z,94720.19
2023-03-24T19:28:38.684Z,94708.06
2023-03-24T19:32:21.343Z,94723.84
2023-03-24T19:36:04.509Z,94728.88
2023-03-24T19:39:47.213Z,94741.06
2023-03-24T19:43:29.870Z,94760.84
2023-03-24T19:47:13.849Z,94765.88
2023-03-24T19:50:56.817Z,94762.63
2023-03-24T19:54:39.536Z,94757.41
2023-03-24T19:58:22.197Z,94749.38
2023-03-24T20:02:04.857Z,94754.63
2023-03-24T20:05:49.303Z,94751.03
2023-03-24T20:09:32.265Z,94797.50
2023-03-24T20:13:14.951Z,94776.59
2023-03-24T20:16:57.638Z,94747.97
2023-03-24T20:20:40.326Z,94750.34
2023-03-24T20:24:24.473Z,94728.97
2023-03-24T20:28:07.766Z,94716.09
2023-03-24T20:31:50.663Z,94737.16
2023-03-24T20:35:35.162Z,94738.81
2023-03-24T20:39:20.446Z,94733.13
2023-03-24T20:43:04.418Z,94721.88
2023-03-24T20:46:47.059Z,94701.88
2023-03-24T20:50:29.974Z,94710.19
2023-03-24T20:54:13.412Z,94708.81
2023-03-24T20:57:56.498Z,94719.50
2023-03-24T21:01:41.967Z,94701.38
2023-03-24T21:05:24.635Z,94721.78
2023-03-24T21:09:07.729Z,94708.66
2023-03-24T21:12:54.132Z,94714.66
2023-03-24T21:16:37.779Z,94716.53
2023-03-24T21:20:22.223Z,94685.63
2023-03-24T21:24:05.260Z,94708.06
2023-03-24T21:27:48.678Z,94696.56
2023-03-24T21:31:31.411Z,94703.84
2023-03-24T21:35:15.095Z,94710.31
2023-03-24T21:38:59.163Z,94712.88
2023-03-24T21:42:42.492Z,94721.59
2023-03-24T21:46:27.892Z,94713.53
2023-03-24T21:50:11.476Z,94761.38
2023-03-24T21:53:55.859Z,94735.56
2023-03-24T21:57:39.890Z,94768.06
2023-03-24T22:01:22.616Z,94741.84
2023-03-24T22:05:07.010Z,94746.28
2023-03-24T22:08:49.833Z,94758.00
2023-03-24T22:12:32.488Z,94761.84
2023-03-24T22:16:16.494Z,94751.97
2023-03-24T22:19:59.216Z,94760.06
2023-03-24T22:23:42.675Z,94763.69
2023-03-24T22:27:25.760Z,94794.75
2023-03-24T22:31:10.057Z,94760.50
2023-03-24T22:34:54.076Z,94769.56
2023-03-24T22:38:36.991Z,94777.25
2023-03-24T22:42:19.599Z,94762.66
2023-03-24T22:46:02.305Z,94774.19
2023-03-24T22:49:45.020Z,94760.09
2023-03-24T22:53:29.094Z,94789.59
2023-03-24T22:57:12.009Z,94789.59
2023-03-24T23:00:57.184Z,94795.03
2023-03-24T23:04:40.832Z,94785.97
2023-03-24T23:08:24.653Z,94788.81
2023-03-24T23:12:11.301Z,94794.47
2023-03-24T23:15:54.427Z,94806.75
2023-03-24T23:19:37.462Z,94802.13
2023-03-24T23:23:20.768Z,94801.72
2023-03-24T23:27:04.575Z,94813.41
2023-03-24T23:30:48.580Z,94804.75
2023-03-24T23:34:31.362Z,94811.78
2023-03-24T23:38:14.026Z,94808.97
2023-03-24T23:41:56.625Z,94818.66
2023-03-24T23:45:39.893Z,94807.97
2023-03-24T23:49:23.980Z,94806.16
2023-03-24T23:53:06.614Z,94808.59
2023-03-24T23:56:51.256Z,94807.78
