createdAt,value
2018-03-03T00:00:57.271Z,-1.90
2018-03-03T00:03:27.184Z,-1.90
2018-03-03T00:05:56.896Z,-1.90
2018-03-03T00:08:26.757Z,-1.90
2018-03-03T00:10:56.519Z,-2.00
2018-03-03T00:13:26.429Z,-2.00
2018-03-03T00:15:56.344Z,-2.00
2018-03-03T00:18:27.636Z,-2.00
2018-03-03T00:20:57.605Z,-2.00
2018-03-03T00:23:27.316Z,-2.00
2018-03-03T00:25:57.230Z,-2.00
2018-03-03T00:28:26.939Z,-2.00
2018-03-03T00:30:56.705Z,-2.00
2018-03-03T00:33:26.361Z,-2.00
2018-03-03T00:35:56.272Z,-2.00
2018-03-03T00:38:25.982Z,-2.00
2018-03-03T00:40:55.894Z,-2.00
2018-03-03T00:43:25.608Z,-2.10
2018-03-03T00:45:55.526Z,-2.10
2018-03-03T00:48:25.434Z,-2.10
2018-03-03T00:50:55.346Z,-2.10
2018-03-03T00:53:25.056Z,-2.10
2018-03-03T00:55:54.709Z,-2.10
2018-03-03T00:58:24.440Z,-2.10
2018-03-03T01:00:54.185Z,-2.10
2018-03-03T01:03:23.901Z,-2.10
2018-03-03T01:05:54.181Z,-2.20
2018-03-03T01:08:23.927Z,-2.20
2018-03-03T01:10:53.637Z,-2.20
2018-03-03T01:13:23.347Z,-2.20
2018-03-03T01:15:53.059Z,-2.20
2018-03-03T01:18:22.765Z,-2.20
2018-03-03T01:20:54.114Z,-2.20
2018-03-03T01:23:23.823Z,-2.30
2018-03-03T01:25:53.499Z,-2.30
2018-03-03T01:28:23.241Z,-2.30
2018-03-03T01:30:52.951Z,-2.30
2018-03-03T01:33:22.865Z,-2.30
2018-03-03T01:35:54.012Z,-2.40
2018-03-03T01:38:23.719Z,-2.40
2018-03-03T01:40:53.426Z,-2.30
2018-03-03T01:43:24.263Z,-2.30
2018-03-03T01:45:54.075Z,-2.40
2018-03-03T01:48:23.784Z,-2.40
2018-03-03T01:50:53.492Z,-2.40
2018-03-03T01:53:23.205Z,-2.40
2018-03-03T01:55:52.912Z,-2.40
2018-03-03T01:58:22.825Z,-2.50
2018-03-03T02:00:52.740Z,-2.50
2018-03-03T02:03:22.449Z,-2.50
2018-03-03T02:05:52.158Z,-2.50
2018-03-03T02:08:23.302Z,-2.60
2018-03-03T02:10:53.166Z,-2.60
2018-03-03T02:13:23.745Z,-2.50
2018-03-03T02:15:53.452Z,-2.60
2018-03-03T02:18:23.162Z,-2.60
2018-03-03T02:20:53.282Z,-2.60
2018-03-03T02:23:23.196Z,-2.60
2018-03-03T02:25:52.907Z,-2.50
2018-03-03T02:28:22.616Z,-2.60
2018-03-03T02:30:53.963Z,-2.60
2018-03-03T02:33:23.673Z,-2.60
2018-03-03T02:35:53.382Z,-2.60
2018-03-03T02:38:23.090Z,-2.50
2018-03-03T02:40:52.800Z,-2.60
2018-03-03T02:43:22.511Z,-2.60
2018-03-03T02:45:52.424Z,-2.60
2018-03-03T02:48:22.080Z,-2.70
2018-03-03T02:50:51.842Z,-2.70
2018-03-03T02:53:23.194Z,-2.70
2018-03-03T02:55:54.538Z,-2.70
2018-03-03T02:58:24.248Z,-2.70
2018-03-03T03:00:54.163Z,-2.70
2018-03-03T03:03:25.252Z,-2.70
2018-03-03T03:05:55.017Z,-2.70
2018-03-03T03:08:26.361Z,-2.70
2018-03-03T03:10:56.282Z,-2.70
2018-03-03T03:13:25.993Z,-2.70
2018-03-03T03:15:55.898Z,-2.70
2018-03-03T03:18:25.610Z,-2.70
2018-03-03T03:20:55.318Z,-2.70
2018-03-03T03:23:26.638Z,-2.70
2018-03-03T03:25:56.578Z,-2.80
2018-03-03T03:28:26.290Z,-2.80
2018-03-03T03:30:56.408Z,-2.80
2018-03-03T03:33:26.116Z,-2.90
2018-03-03T03:35:55.836Z,-2.90
2018-03-03T03:38:25.743Z,-2.90
2018-03-03T03:40:55.451Z,-2.90
2018-03-03T03:43:26.138Z,-2.90
2018-03-03T03:45:56.174Z,-2.90
2018-03-03T03:48:26.420Z,-2.90
2018-03-03T03:50:56.338Z,-3.00
2018-03-03T03:53:26.052Z,-3.00
2018-03-03T03:55:55.754Z,-2.90
2018-03-03T03:58:25.468Z,-3.00
2018-03-03T04:00:55.173Z,-3.00
2018-03-03T04:03:24.885Z,-3.00
2018-03-03T04:05:54.590Z,-3.00
2018-03-03T04:08:24.307Z,-3.00
2018-03-03T04:10:54.014Z,-3.00
2018-03-03T04:13:23.868Z,-3.00
2018-03-03T04:15:53.635Z,-3.00
2018-03-03T04:18:24.368Z,-3.00
2018-03-03T04:20:54.076Z,-3.00
2018-03-03T04:23:25.426Z,-3.00
2018-03-03T04:25:55.137Z,-3.00
2018-03-03T04:28:24.841Z,-3.00
2018-03-03T04:30:54.555Z,-3.00
2018-03-03T04:33:24.467Z,-3.00
2018-03-03T04:35:54.176Z,-3.00
2018-03-03T04:38:24.088Z,-3.00
2018-03-03T04:40:53.798Z,-3.00
2018-03-03T04:43:25.967Z,-3.10
2018-03-03T04:45:55.825Z,-3.10
2018-03-03T04:48:25.792Z,-3.10
2018-03-03T04:50:56.526Z,-3.00
2018-03-03T04:53:26.238Z,-3.10
2018-03-03T04:55:55.950Z,-3.10
2018-03-03T04:58:25.664Z,-3.00
2018-03-03T05:00:55.570Z,-3.10
2018-03-03T05:03:25.485Z,-3.10
2018-03-03T05:05:55.139Z,-3.10
2018-03-03T05:08:24.902Z,-3.10
2018-03-03T05:10:56.248Z,-3.10
2018-03-03T05:13:25.961Z,-3.10
2018-03-03T05:15:55.630Z,-3.10
2018-03-03T05:18:25.583Z,-3.10
2018-03-03T05:20:55.616Z,-3.20
2018-03-03T05:23:27.368Z,-3.20
2018-03-03T05:25:59.364Z,-3.20
2018-03-03T05:28:32.816Z,-3.20
2018-03-03T05:31:02.935Z,-3.20
2018-03-03T05:33:32.854Z,-3.30
2018-03-03T05:36:03.175Z,-3.30
2018-03-03T05:38:34.315Z,-3.20
2018-03-03T05:41:05.041Z,-3.20
2018-03-03T05:43:34.963Z,-3.20
2018-03-03T05:46:04.827Z,-3.20
2018-03-03T05:48:34.794Z,-3.20
2018-03-03T05:51:04.707Z,-3.20
2018-03-03T05:53:36.262Z,-3.30
2018-03-03T05:56:07.142Z,-3.30
2018-03-03T05:58:37.668Z,-3.30
2018-03-03T06:01:07.588Z,-3.20
2018-03-03T06:03:37.489Z,-3.30
2018-03-03T06:06:07.266Z,-3.20
2018-03-03T06:08:38.048Z,-3.20
2018-03-03T06:11:08.115Z,-3.20
2018-03-03T06:13:38.029Z,-3.30
2018-03-03T06:16:07.947Z,-3.30
2018-03-03T06:18:37.802Z,-3.30
2018-03-03T06:21:07.825Z,-3.30
2018-03-03T06:23:37.686Z,-3.30
2018-03-03T06:26:07.400Z,-3.30
2018-03-03T06:28:38.538Z,-3.40
2018-03-03T06:31:08.348Z,-3.40
2018-03-03T06:33:38.147Z,-3.40
2018-03-03T06:36:07.871Z,-3.40
2018-03-03T06:38:37.579Z,-3.40
2018-03-03T06:41:07.494Z,-3.40
2018-03-03T06:43:37.205Z,-3.30
2018-03-03T06:46:06.913Z,-3.30
2018-03-03T06:48:36.622Z,-3.40
2018-03-03T06:51:06.331Z,-3.40
2018-03-03T06:53:37.883Z,-3.40
2018-03-03T06:56:07.592Z,-3.40
2018-03-03T06:58:37.302Z,-3.40
2018-03-03T07:01:07.834Z,-3.40
2018-03-03T07:03:37.745Z,-3.40
2018-03-03T07:06:07.454Z,-3.40
2018-03-03T07:08:37.378Z,-3.40
2018-03-03T07:11:07.284Z,-3.40
2018-03-03T07:13:37.200Z,-3.50
2018-03-03T07:16:07.110Z,-3.50
2018-03-03T07:18:37.433Z,-3.50
2018-03-03T07:21:07.289Z,-3.50
2018-03-03T07:23:37.016Z,-3.50
2018-03-03T07:26:06.914Z,-3.50
2018-03-03T07:28:36.885Z,-3.40
2018-03-03T07:31:06.861Z,-3.40
2018-03-03T07:33:36.922Z,-3.40
2018-03-03T07:36:06.833Z,-3.40
2018-03-03T07:38:36.487Z,-3.40
2018-03-03T07:41:06.201Z,-3.40
2018-03-03T07:43:36.167Z,-3.40
2018-03-03T07:46:06.082Z,-3.40
2018-03-03T07:48:35.995Z,-3.40
2018-03-03T07:51:06.112Z,-3.40
2018-03-03T07:53:36.230Z,-3.50
2018-03-03T07:56:07.995Z,-3.50
2018-03-03T07:58:46.713Z,-3.50
2018-03-03T08:01:18.262Z,-3.40
2018-03-03T08:03:48.383Z,-3.40
2018-03-03T08:06:18.297Z,-3.40
2018-03-03T08:08:48.156Z,-3.40
2018-03-03T08:11:17.920Z,-3.30
2018-03-03T08:13:47.834Z,-3.20
2018-03-03T08:16:17.748Z,-3.10
2018-03-03T08:18:47.664Z,-3.00
2018-03-03T08:21:17.566Z,-2.90
2018-03-03T08:23:47.289Z,-2.90
2018-03-03T08:26:17.815Z,-2.70
2018-03-03T08:28:47.732Z,-2.70
2018-03-03T08:31:19.488Z,-2.60
2018-03-03T08:33:49.302Z,-2.60
2018-03-03T08:36:19.930Z,-2.50
2018-03-03T08:38:49.640Z,-2.50
2018-03-03T08:41:19.555Z,-2.50
2018-03-03T08:43:49.433Z,-2.50
2018-03-03T08:46:19.584Z,-2.40
2018-03-03T08:48:49.297Z,-2.40
2018-03-03T08:51:21.272Z,-2.30
2018-03-03T08:53:51.173Z,-2.30
2018-03-03T08:56:21.177Z,-2.20
2018-03-03T08:58:51.206Z,-2.20
2018-03-03T09:01:21.504Z,-2.20
2018-03-03T09:03:51.241Z,-2.20
2018-03-03T09:06:21.527Z,-2.10
2018-03-03T09:08:51.279Z,-2.10
2018-03-03T09:11:22.007Z,-2.00
2018-03-03T09:13:51.920Z,-2.00
2018-03-03T09:16:21.631Z,-2.00
2018-03-03T09:18:51.339Z,-1.90
2018-03-03T09:21:21.048Z,-1.90
2018-03-03T09:23:50.765Z,-1.80
2018-03-03T09:26:22.056Z,-1.80
2018-03-03T09:28:51.823Z,-1.80
2018-03-03T09:31:21.524Z,-1.80
2018-03-03T09:33:51.440Z,-1.70
2018-03-03T09:36:21.355Z,-1.70
2018-03-03T09:38:51.065Z,-1.70
2018-03-03T09:41:21.115Z,-1.60
2018-03-03T09:43:52.284Z,-1.60
2018-03-03T09:46:23.877Z,-1.60
2018-03-03T09:48:53.951Z,-1.50
2018-03-03T09:51:23.876Z,-1.40
2018-03-03T09:53:54.237Z,-1.50
2018-03-03T09:56:24.969Z,-1.50
2018-03-03T09:58:54.833Z,-1.40
2018-03-03T10:01:24.801Z,-1.40
2018-03-03T10:03:54.655Z,-1.40
2018-03-03T10:06:24.817Z,-1.30
2018-03-03T10:08:54.610Z,-1.30
2018-03-03T10:11:24.455Z,-1.20
2018-03-03T10:13:55.806Z,-1.20
2018-03-03T10:16:25.719Z,-1.20
2018-03-03T10:18:57.239Z,-1.10
2018-03-03T10:21:27.603Z,-1.10
2018-03-03T10:23:57.507Z,-1.10
2018-03-03T10:26:28.265Z,-0.90
2018-03-03T10:28:58.116Z,-1.00
2018-03-03T10:31:28.069Z,-1.00
2018-03-03T10:33:57.984Z,-0.90
2018-03-03T10:36:27.903Z,-0.80
2018-03-03T10:38:57.778Z,-0.80
2018-03-03T10:41:27.728Z,-0.80
2018-03-03T10:43:58.460Z,-0.80
2018-03-03T10:46:28.353Z,-0.80
2018-03-03T10:48:58.084Z,-0.70
2018-03-03T10:51:28.203Z,-0.70
2018-03-03T10:53:58.322Z,-0.70
2018-03-03T10:56:28.236Z,-0.70
2018-03-03T10:58:58.100Z,-0.60
2018-03-03T11:01:28.481Z,-0.60
2018-03-03T11:03:59.322Z,-0.50
2018-03-03T11:06:29.331Z,-0.50
2018-03-03T11:09:00.036Z,-0.50
2018-03-03T11:11:31.007Z,-0.50
2018-03-03T11:14:00.709Z,-0.50
2018-03-03T11:16:31.036Z,-0.40
2018-03-03T11:19:01.314Z,-0.40
2018-03-03T11:21:31.302Z,-0.50
2018-03-03T11:24:01.186Z,-0.40
2018-03-03T11:26:31.106Z,-0.40
2018-03-03T11:29:01.014Z,-0.40
2018-03-03T11:31:30.931Z,-0.40
2018-03-03T11:34:00.842Z,-0.30
2018-03-03T11:36:31.582Z,-0.30
2018-03-03T11:39:01.495Z,-0.40
2018-03-03T11:41:31.616Z,-0.40
2018-03-03T11:44:03.071Z,-0.30
2018-03-03T11:46:33.694Z,-0.30
2018-03-03T11:49:03.606Z,-0.30
2018-03-03T11:51:33.519Z,-0.30
2018-03-03T11:54:03.486Z,-0.30
2018-03-03T11:56:34.168Z,-0.30
2018-03-03T11:59:04.084Z,-0.30
2018-03-03T12:01:34.000Z,-0.30
2018-03-03T12:04:03.926Z,-0.30
2018-03-03T12:06:34.031Z,-0.30
2018-03-03T12:09:03.943Z,-0.30
2018-03-03T12:11:36.322Z,-0.30
2018-03-03T12:14:15.465Z,-0.20
2018-03-03T12:16:50.492Z,-0.20
2018-03-03T12:19:28.081Z,-0.20
2018-03-03T12:21:58.501Z,-0.20
2018-03-03T12:24:29.235Z,-0.20
2018-03-03T12:27:00.787Z,-0.20
2018-03-03T12:29:32.137Z,-0.30
2018-03-03T12:32:03.073Z,-0.30
2018-03-03T12:34:34.598Z,-0.30
2018-03-03T12:37:04.542Z,-0.30
2018-03-03T12:39:34.660Z,-0.30
2018-03-03T12:42:04.677Z,-0.30
2018-03-03T12:44:34.662Z,-0.30
2018-03-03T12:47:04.816Z,-0.30
2018-03-03T12:49:35.138Z,-0.30
2018-03-03T12:52:06.693Z,-0.30
2018-03-03T12:54:38.065Z,-0.30
2018-03-03T12:57:07.952Z,-0.40
2018-03-03T12:59:37.833Z,-0.40
2018-03-03T13:02:07.738Z,-0.40
2018-03-03T13:04:37.568Z,-0.40
2018-03-03T13:07:07.419Z,-0.40
2018-03-03T13:09:37.526Z,-0.30
2018-03-03T13:12:09.024Z,-0.40
2018-03-03T13:14:39.810Z,-0.40
2018-03-03T13:17:11.507Z,-0.40
2018-03-03T13:19:41.277Z,-0.40
2018-03-03T13:22:12.657Z,-0.40
2018-03-03T13:24:42.538Z,-0.40
2018-03-03T13:27:12.453Z,-0.40
2018-03-03T13:29:42.581Z,-0.40
2018-03-03T13:32:13.220Z,-0.40
2018-03-03T13:34:43.917Z,-0.40
2018-03-03T13:37:13.954Z,-0.50
2018-03-03T13:39:43.765Z,-0.50
2018-03-03T13:42:13.854Z,-0.50
2018-03-03T13:44:43.803Z,-0.50
2018-03-03T13:47:14.297Z,-0.50
2018-03-03T13:49:44.462Z,-0.50
2018-03-03T13:52:14.364Z,-0.50
2018-03-03T13:54:44.891Z,-0.60
2018-03-03T13:57:14.717Z,-0.60
2018-03-03T13:59:45.539Z,-0.60
2018-03-03T14:02:15.458Z,-0.60
2018-03-03T14:04:45.572Z,-0.70
2018-03-03T14:07:15.898Z,-0.70
2018-03-03T14:09:46.018Z,-0.80
2018-03-03T14:12:16.751Z,-0.90
2018-03-03T14:14:48.063Z,-0.90
2018-03-03T14:17:18.022Z,-0.90
2018-03-03T14:19:47.930Z,-0.90
2018-03-03T14:22:17.840Z,-0.90
2018-03-03T14:24:47.763Z,-0.90
2018-03-03T14:27:17.881Z,-0.90
2018-03-03T14:29:47.790Z,-1.00
2018-03-03T14:32:19.341Z,-1.10
2018-03-03T14:34:49.215Z,-1.10
2018-03-03T14:37:19.152Z,-1.10
2018-03-03T14:39:49.660Z,-1.10
2018-03-03T14:42:19.410Z,-1.10
2018-03-03T14:44:49.734Z,-1.10
2018-03-03T14:47:20.260Z,-1.10
2018-03-03T14:49:50.233Z,-1.10
2018-03-03T14:52:20.342Z,-1.10
2018-03-03T14:54:50.426Z,-1.10
2018-03-03T14:57:20.286Z,-1.10
2018-03-03T14:59:50.242Z,-1.10
2018-03-03T15:02:20.636Z,-1.10
2018-03-03T15:04:50.488Z,-1.10
2018-03-03T15:07:20.402Z,-1.20
2018-03-03T15:09:51.539Z,-1.20
2018-03-03T15:12:22.333Z,-1.20
2018-03-03T15:14:52.391Z,-1.20
2018-03-03T15:17:22.468Z,-1.20
2018-03-03T15:19:52.225Z,-1.10
2018-03-03T15:22:22.147Z,-1.10
2018-03-03T15:24:52.416Z,-1.20
2018-03-03T15:27:22.544Z,-1.30
2018-03-03T15:29:52.494Z,-1.30
2018-03-03T15:32:23.117Z,-1.30
2018-03-03T15:34:53.550Z,-1.40
2018-03-03T15:37:23.465Z,-1.30
2018-03-03T15:39:53.342Z,-1.30
2018-03-03T15:42:23.292Z,-1.40
2018-03-03T15:44:54.001Z,-1.40
2018-03-03T15:47:25.586Z,-1.50
2018-03-03T15:49:56.316Z,-1.50
2018-03-03T15:52:26.426Z,-1.40
2018-03-03T15:54:56.259Z,-1.50
2018-03-03T15:57:27.909Z,-1.50
2018-03-03T15:59:58.023Z,-1.50
2018-03-03T16:02:27.936Z,-1.50
2018-03-03T16:04:58.463Z,-1.50
2018-03-03T16:07:28.172Z,-1.50
2018-03-03T16:09:58.092Z,-1.50
2018-03-03T16:12:28.822Z,-1.50
2018-03-03T16:14:59.144Z,-1.50
2018-03-03T16:17:29.017Z,-1.50
2018-03-03T16:19:58.976Z,-1.50
2018-03-03T16:22:28.889Z,-1.50
2018-03-03T16:24:58.964Z,-1.50
2018-03-03T16:27:28.887Z,-1.50
2018-03-03T16:29:58.999Z,-1.50
2018-03-03T16:32:28.961Z,-1.50
2018-03-03T16:34:59.278Z,-1.60
2018-03-03T16:37:29.273Z,-1.50
2018-03-03T16:39:59.181Z,-1.60
2018-03-03T16:42:29.125Z,-1.60
2018-03-03T16:44:59.654Z,-1.60
2018-03-03T16:47:29.676Z,-1.60
2018-03-03T16:49:59.638Z,-1.60
2018-03-03T16:52:29.585Z,-1.60
2018-03-03T16:54:59.574Z,-1.60
2018-03-03T16:57:29.543Z,-1.60
2018-03-03T17:00:04.977Z,-1.60
2018-03-03T17:02:37.154Z,-1.60
2018-03-03T17:05:07.841Z,-1.60
2018-03-03T17:07:40.036Z,-1.60
2018-03-03T17:10:11.498Z,-1.60
2018-03-03T17:12:42.540Z,-1.60
2018-03-03T17:15:12.774Z,-1.70
2018-03-03T17:17:43.391Z,-1.70
2018-03-03T17:20:13.252Z,-1.70
2018-03-03T17:22:43.220Z,-1.70
2018-03-03T17:25:13.136Z,-1.70
2018-03-03T17:27:43.217Z,-1.70
2018-03-03T17:30:16.033Z,-1.70
2018-03-03T17:32:46.726Z,-1.70
2018-03-03T17:35:16.641Z,-1.70
2018-03-03T17:37:47.211Z,-1.80
2018-03-03T17:40:22.204Z,-1.80
2018-03-03T17:42:52.108Z,-1.80
2018-03-03T17:45:22.696Z,-1.80
2018-03-03T17:47:52.775Z,-1.80
2018-03-03T17:50:22.774Z,-1.80
2018-03-03T17:52:52.841Z,-1.80
2018-03-03T17:55:23.084Z,-1.80
2018-03-03T17:57:54.680Z,-1.80
2018-03-03T18:00:24.650Z,-1.80
2018-03-03T18:02:54.552Z,-1.80
2018-03-03T18:05:25.067Z,-1.80
2018-03-03T18:07:55.397Z,-1.80
2018-03-03T18:10:26.086Z,-1.80
2018-03-03T18:12:55.993Z,-1.80
2018-03-03T18:15:25.961Z,-1.80
2018-03-03T18:17:56.169Z,-1.80
2018-03-03T18:20:25.996Z,-1.80
2018-03-03T18:22:55.916Z,-1.90
2018-03-03T18:25:25.786Z,-1.90
2018-03-03T18:27:55.533Z,-1.90
2018-03-03T18:30:27.291Z,-1.90
2018-03-03T18:32:58.028Z,-1.90
2018-03-03T18:35:28.349Z,-1.90
2018-03-03T18:37:58.363Z,-1.90
2018-03-03T18:40:28.244Z,-1.90
2018-03-03T18:42:58.295Z,-1.90
2018-03-03T18:45:28.212Z,-1.90
2018-03-03T18:47:58.227Z,-1.90
2018-03-03T18:50:28.047Z,-1.90
2018-03-03T18:52:58.364Z,-1.90
2018-03-03T18:55:28.279Z,-1.90
2018-03-03T18:57:58.585Z,-1.90
2018-03-03T19:00:28.874Z,-1.90
2018-03-03T19:02:59.103Z,-1.90
2018-03-03T19:05:29.252Z,-1.90
2018-03-03T19:07:59.282Z,-2.00
2018-03-03T19:10:29.205Z,-2.00
2018-03-03T19:12:58.914Z,-2.00
2018-03-03T19:15:29.028Z,-2.00
2018-03-03T19:17:58.772Z,-2.00
2018-03-03T19:20:28.707Z,-2.00
2018-03-03T19:22:59.386Z,-2.00
2018-03-03T19:25:29.299Z,-2.00
2018-03-03T19:27:59.008Z,-2.00
2018-03-03T19:30:28.929Z,-2.00
2018-03-03T19:32:59.662Z,-2.10
2018-03-03T19:35:29.729Z,-2.10
2018-03-03T19:37:59.700Z,-2.10
2018-03-03T19:40:29.698Z,-2.10
2018-03-03T19:42:59.943Z,-2.10
2018-03-03T19:45:29.846Z,-2.10
2018-03-03T19:48:00.371Z,-2.10
2018-03-03T19:50:30.290Z,-2.10
2018-03-03T19:53:00.815Z,-2.10
2018-03-03T19:55:31.352Z,-2.10
2018-03-03T19:58:01.259Z,-2.10
2018-03-03T20:00:31.752Z,-2.10
2018-03-03T20:03:01.708Z,-2.10
2018-03-03T20:05:31.616Z,-2.10
2018-03-03T20:08:01.737Z,-2.10
2018-03-03T20:10:31.858Z,-2.10
2018-03-03T20:13:02.760Z,-2.20
2018-03-03T20:15:32.607Z,-2.10
2018-03-03T20:18:02.785Z,-2.10
2018-03-03T20:20:32.535Z,-2.20
2018-03-03T20:23:03.135Z,-2.10
2018-03-03T20:25:34.567Z,-2.10
2018-03-03T20:28:04.530Z,-2.20
2018-03-03T20:30:34.447Z,-2.20
2018-03-03T20:33:04.571Z,-2.20
2018-03-03T20:35:35.484Z,-2.20
2018-03-03T20:38:05.427Z,-2.20
2018-03-03T20:40:35.338Z,-2.20
2018-03-03T20:43:05.988Z,-2.20
2018-03-03T20:45:37.825Z,-2.20
2018-03-03T20:48:07.737Z,-2.30
2018-03-03T20:50:37.650Z,-2.30
2018-03-03T20:53:09.131Z,-2.30
2018-03-03T20:55:39.121Z,-2.30
2018-03-03T20:58:09.851Z,-2.20
2018-03-03T21:00:39.661Z,-2.30
2018-03-03T21:03:10.091Z,-2.30
2018-03-03T21:05:40.161Z,-2.30
2018-03-03T21:08:10.681Z,-2.30
2018-03-03T21:10:40.793Z,-2.30
2018-03-03T21:13:10.774Z,-2.30
2018-03-03T21:15:40.842Z,-2.30
2018-03-03T21:18:10.646Z,-2.30
2018-03-03T21:20:40.719Z,-2.30
2018-03-03T21:23:10.846Z,-2.40
2018-03-03T21:25:40.751Z,-2.40
2018-03-03T21:28:10.668Z,-2.40
2018-03-03T21:30:40.581Z,-2.40
2018-03-03T21:33:11.723Z,-2.40
2018-03-03T21:35:43.563Z,-2.40
2018-03-03T21:38:13.605Z,-2.40
2018-03-03T21:40:43.309Z,-2.40
2018-03-03T21:43:14.044Z,-2.50
2018-03-03T21:45:44.169Z,-2.50
2018-03-03T21:48:15.109Z,-2.40
2018-03-03T21:50:45.424Z,-2.50
2018-03-03T21:53:15.515Z,-2.50
2018-03-03T21:55:45.254Z,-2.50
2018-03-03T21:58:15.169Z,-2.50
2018-03-03T22:00:45.110Z,-2.50
2018-03-03T22:03:15.203Z,-2.50
2018-03-03T22:05:44.920Z,-2.50
2018-03-03T22:08:15.030Z,-2.50
2018-03-03T22:10:44.895Z,-2.50
2018-03-03T22:13:14.655Z,-2.50
2018-03-03T22:15:44.510Z,-2.60
2018-03-03T22:18:14.280Z,-2.60
2018-03-03T22:20:44.156Z,-2.60
2018-03-03T22:26:47.678Z,-2.60
2018-03-03T22:29:17.834Z,-2.60
2018-03-03T22:31:47.955Z,-2.60
2018-03-03T22:34:18.034Z,-2.60
2018-03-03T22:36:47.986Z,-2.60
2018-03-03T22:39:18.925Z,-2.60
2018-03-03T22:41:49.659Z,-2.60
2018-03-03T22:44:19.776Z,-2.70
2018-03-03T22:46:49.895Z,-2.70
2018-03-03T22:49:19.810Z,-2.70
2018-03-03T22:51:49.728Z,-2.70
2018-03-03T22:54:19.639Z,-2.70
2018-03-03T22:56:49.567Z,-2.70
2018-03-03T22:59:19.265Z,-2.70
2018-03-03T23:01:49.382Z,-2.70
2018-03-03T23:04:19.165Z,-2.70
2018-03-03T23:06:50.029Z,-2.70
2018-03-03T23:09:20.357Z,-2.70
2018-03-03T23:11:50.067Z,-2.70
2018-03-03T23:14:21.214Z,-2.70
2018-03-03T23:16:51.122Z,-2.70
2018-03-03T23:19:21.037Z,-2.80
2018-03-03T23:21:50.744Z,-2.80
2018-03-03T23:24:20.668Z,-2.70
2018-03-03T23:26:51.804Z,-2.70
2018-03-03T23:29:21.725Z,-2.70
2018-03-03T23:31:51.641Z,-2.70
2018-03-03T23:34:21.341Z,-2.70
2018-03-03T23:36:51.057Z,-2.80
2018-03-03T23:41:55.793Z,-2.80
2018-03-03T23:44:25.323Z,-2.80
2018-03-03T23:46:54.866Z,-2.80
2018-03-03T23:49:24.343Z,-2.80
2018-03-03T23:51:54.215Z,-2.80
2018-03-03T23:54:24.136Z,-2.80
2018-03-03T23:56:54.256Z,-2.80
2018-03-03T23:59:24.111Z,-2.80
