createdAt,value
2019-01-23T00:01:08.481Z,-4.47
2019-01-23T00:03:35.561Z,-4.51
2019-01-23T00:06:02.614Z,-4.52
2019-01-23T00:08:29.672Z,-4.56
2019-01-23T00:10:56.750Z,-4.59
2019-01-23T00:13:23.823Z,-4.60
2019-01-23T00:15:53.683Z,-4.61
2019-01-23T00:18:20.773Z,-4.60
2019-01-23T00:20:47.851Z,-4.62
2019-01-23T00:23:15.122Z,-4.61
2019-01-23T00:25:42.186Z,-4.60
2019-01-23T00:28:09.214Z,-4.58
2019-01-23T00:30:36.276Z,-4.56
2019-01-23T00:33:03.370Z,-4.55
2019-01-23T00:35:30.428Z,-4.52
2019-01-23T00:37:57.516Z,-4.48
2019-01-23T00:40:24.553Z,-4.49
2019-01-23T00:42:51.618Z,-4.51
2019-01-23T00:45:18.670Z,-4.52
2019-01-23T00:47:45.711Z,-4.53
2019-01-23T00:50:53.600Z,-4.51
2019-01-23T00:53:20.675Z,-4.45
2019-01-23T00:55:47.703Z,-4.37
2019-01-23T00:58:14.758Z,-4.30
2019-01-23T01:00:41.798Z,-4.23
2019-01-23T01:03:08.951Z,-4.19
2019-01-23T01:05:36.002Z,-4.18
2019-01-23T01:08:43.942Z,-4.17
2019-01-23T01:11:10.998Z,-4.21
2019-01-23T01:13:38.066Z,-4.25
2019-01-23T01:16:05.118Z,-4.35
2019-01-23T01:18:32.157Z,-4.43
2019-01-23T01:20:59.250Z,-4.52
2019-01-23T01:23:26.282Z,-4.56
2019-01-23T01:25:53.397Z,-4.62
2019-01-23T01:28:20.491Z,-4.68
2019-01-23T01:30:47.589Z,-4.70
2019-01-23T01:33:14.642Z,-4.73
2019-01-23T01:35:41.707Z,-4.75
2019-01-23T01:38:08.800Z,-4.78
2019-01-23T01:40:35.884Z,-4.80
2019-01-23T01:43:02.953Z,-4.81
2019-01-23T01:45:30.010Z,-4.83
2019-01-23T01:47:57.062Z,-4.88
2019-01-23T01:50:24.149Z,-4.84
2019-01-23T01:52:51.185Z,-4.83
2019-01-23T01:55:18.221Z,-4.82
2019-01-23T01:57:45.564Z,-4.81
2019-01-23T02:00:22.674Z,-4.82
2019-01-23T02:02:49.818Z,-4.80
2019-01-23T02:05:17.006Z,-4.82
2019-01-23T02:07:44.155Z,-4.84
2019-01-23T02:10:13.094Z,-4.82
2019-01-23T02:12:40.179Z,-4.79
2019-01-23T02:15:08.323Z,-4.73
2019-01-23T02:17:35.368Z,-4.70
2019-01-23T02:20:03.540Z,-4.65
2019-01-23T02:22:30.581Z,-4.58
2019-01-23T02:24:57.652Z,-4.54
2019-01-23T02:27:24.686Z,-4.50
2019-01-23T02:29:51.748Z,-4.51
2019-01-23T02:32:18.819Z,-4.52
2019-01-23T02:34:45.912Z,-4.53
2019-01-23T02:37:12.948Z,-4.53
2019-01-23T02:39:40.028Z,-4.53
2019-01-23T02:42:07.067Z,-4.54
2019-01-23T02:44:34.140Z,-4.55
2019-01-23T02:47:01.187Z,-4.54
2019-01-23T02:49:28.239Z,-4.50
2019-01-23T02:51:55.358Z,-4.46
2019-01-23T02:54:22.434Z,-4.43
2019-01-23T02:56:49.492Z,-4.41
2019-01-23T02:59:17.433Z,-4.39
2019-01-23T03:01:51.556Z,-4.34
2019-01-23T03:04:18.709Z,-4.33
2019-01-23T03:06:45.847Z,-4.34
2019-01-23T03:09:12.892Z,-4.39
2019-01-23T03:11:39.960Z,-4.42
2019-01-23T03:14:07.029Z,-4.43
2019-01-23T03:16:34.098Z,-4.39
2019-01-23T03:19:01.140Z,-4.39
2019-01-23T03:21:28.213Z,-4.40
2019-01-23T03:23:55.395Z,-4.39
2019-01-23T03:26:22.454Z,-4.37
2019-01-23T03:28:49.534Z,-4.33
2019-01-23T03:31:16.601Z,-4.28
2019-01-23T03:33:43.683Z,-4.28
2019-01-23T03:36:10.755Z,-4.29
2019-01-23T03:38:37.829Z,-4.26
2019-01-23T03:41:04.908Z,-4.26
2019-01-23T03:43:31.942Z,-4.27
2019-01-23T03:45:59.074Z,-4.27
2019-01-23T03:48:26.121Z,-4.23
2019-01-23T03:50:53.201Z,-4.19
2019-01-23T03:53:20.209Z,-4.20
2019-01-23T03:55:47.254Z,-4.20
2019-01-23T03:58:14.305Z,-4.17
2019-01-23T04:00:41.332Z,-4.18
2019-01-23T04:03:08.389Z,-4.16
2019-01-23T04:05:35.498Z,-4.21
2019-01-23T04:08:02.552Z,-4.25
2019-01-23T04:10:29.620Z,-4.23
2019-01-23T04:12:56.682Z,-4.21
2019-01-23T04:15:23.754Z,-4.22
2019-01-23T04:17:50.845Z,-4.18
2019-01-23T04:20:19.519Z,-4.20
2019-01-23T04:22:46.572Z,-4.16
2019-01-23T04:25:13.723Z,-4.14
2019-01-23T04:27:40.846Z,-4.11
2019-01-23T04:30:10.607Z,-4.12
2019-01-23T04:32:37.640Z,-4.11
2019-01-23T04:35:05.355Z,-4.10
2019-01-23T04:37:32.400Z,-4.08
2019-01-23T04:39:59.478Z,-4.08
2019-01-23T04:42:26.526Z,-4.09
2019-01-23T04:44:53.610Z,-4.10
2019-01-23T04:47:20.687Z,-4.11
2019-01-23T04:49:47.722Z,-4.13
2019-01-23T04:52:32.935Z,-4.16
2019-01-23T04:54:59.987Z,-4.13
2019-01-23T04:57:27.040Z,-4.13
2019-01-23T04:59:54.125Z,-4.10
2019-01-23T05:02:21.222Z,-4.08
2019-01-23T05:04:48.306Z,-4.07
2019-01-23T05:07:15.338Z,-4.06
2019-01-23T05:09:42.403Z,-4.07
2019-01-23T05:12:09.468Z,-4.09
2019-01-23T05:14:36.498Z,-4.13
2019-01-23T05:17:03.689Z,-4.12
2019-01-23T05:19:30.746Z,-4.13
2019-01-23T05:21:57.810Z,-4.16
2019-01-23T05:24:24.860Z,-4.16
2019-01-23T05:26:51.896Z,-4.14
2019-01-23T05:29:18.924Z,-4.14
2019-01-23T05:31:45.984Z,-4.14
2019-01-23T05:34:13.015Z,-4.13
2019-01-23T05:36:40.094Z,-4.16
2019-01-23T05:39:07.746Z,-4.16
2019-01-23T05:41:34.838Z,-4.16
2019-01-23T05:44:01.878Z,-4.14
2019-01-23T05:46:28.937Z,-4.15
2019-01-23T05:48:55.996Z,-4.16
2019-01-23T05:51:23.074Z,-4.16
2019-01-23T05:53:50.122Z,-4.14
2019-01-23T05:56:17.177Z,-4.14
2019-01-23T05:58:44.195Z,-4.12
2019-01-23T06:01:11.284Z,-4.11
2019-01-23T06:03:38.376Z,-4.10
2019-01-23T06:06:05.451Z,-4.11
2019-01-23T06:08:32.491Z,-4.11
2019-01-23T06:10:59.579Z,-4.17
2019-01-23T06:13:26.635Z,-4.16
2019-01-23T06:15:53.715Z,-4.15
2019-01-23T06:18:20.795Z,-4.12
2019-01-23T06:20:47.883Z,-4.11
2019-01-23T06:23:14.931Z,-4.09
2019-01-23T06:25:41.984Z,-4.10
2019-01-23T06:28:09.091Z,-4.11
2019-01-23T06:30:36.151Z,-4.14
2019-01-23T06:33:03.209Z,-4.10
2019-01-23T06:35:30.281Z,-4.08
2019-01-23T06:37:57.360Z,-4.07
2019-01-23T06:40:24.411Z,-4.07
2019-01-23T06:42:51.505Z,-4.07
2019-01-23T06:45:18.781Z,-4.06
2019-01-23T06:47:46.585Z,-4.02
2019-01-23T06:50:15.453Z,-3.90
2019-01-23T06:52:42.517Z,-3.86
2019-01-23T06:55:09.792Z,-3.78
2019-01-23T06:57:36.859Z,-3.75
2019-01-23T07:00:06.156Z,-3.52
2019-01-23T07:02:33.196Z,-3.27
2019-01-23T07:05:00.258Z,-2.98
2019-01-23T07:07:27.292Z,-2.85
2019-01-23T07:09:54.405Z,-2.71
2019-01-23T07:12:21.474Z,-2.60
2019-01-23T07:14:48.533Z,-2.64
2019-01-23T07:17:15.584Z,-2.73
2019-01-23T07:19:42.693Z,-2.84
2019-01-23T07:22:09.750Z,-2.92
2019-01-23T07:24:36.855Z,-2.95
2019-01-23T07:27:03.909Z,-2.99
2019-01-23T07:29:31.008Z,-3.05
2019-01-23T07:31:58.176Z,-2.94
2019-01-23T07:34:25.216Z,-1.91
2019-01-23T07:36:52.269Z,-0.74
2019-01-23T07:39:19.314Z,0.17
2019-01-23T07:41:46.359Z,0.60
2019-01-23T07:44:13.448Z,0.84
2019-01-23T07:46:40.530Z,1.15
2019-01-23T07:49:07.562Z,1.43
2019-01-23T07:51:34.621Z,1.21
2019-01-23T07:54:01.804Z,0.72
2019-01-23T07:56:28.876Z,0.09
2019-01-23T07:58:55.959Z,-0.45
2019-01-23T08:01:23.006Z,-0.96
2019-01-23T08:03:50.084Z,-1.45
2019-01-23T08:06:17.198Z,-1.84
2019-01-23T08:08:44.301Z,-2.13
2019-01-23T08:11:11.382Z,-2.30
2019-01-23T08:13:38.455Z,-2.48
2019-01-23T08:16:05.519Z,-2.67
2019-01-23T08:18:32.591Z,-2.72
2019-01-23T08:20:59.662Z,-2.87
2019-01-23T08:23:26.697Z,-2.99
2019-01-23T08:25:53.790Z,-3.03
2019-01-23T08:28:20.847Z,-3.04
2019-01-23T08:30:47.912Z,-3.06
2019-01-23T08:33:14.965Z,-3.12
2019-01-23T08:35:42.016Z,-3.12
2019-01-23T08:38:09.091Z,-3.16
2019-01-23T08:40:36.132Z,-3.15
2019-01-23T08:43:44.059Z,-3.17
2019-01-23T08:46:11.145Z,-3.16
2019-01-23T08:48:38.205Z,-3.17
2019-01-23T08:51:05.277Z,-3.21
2019-01-23T08:53:32.420Z,-3.27
2019-01-23T08:55:59.469Z,-3.26
2019-01-23T08:58:26.550Z,-3.26
2019-01-23T09:00:53.633Z,-3.28
2019-01-23T09:03:20.717Z,-3.30
2019-01-23T09:05:47.739Z,-3.31
2019-01-23T09:08:14.816Z,-3.32
2019-01-23T09:10:41.869Z,-3.33
2019-01-23T09:13:08.918Z,-3.34
2019-01-23T09:15:36.065Z,-3.33
2019-01-23T09:21:05.437Z,-3.28
2019-01-23T09:23:32.527Z,-3.25
2019-01-23T09:25:59.616Z,-3.21
2019-01-23T09:28:26.724Z,-3.10
2019-01-23T09:31:17.218Z,-3.04
2019-01-23T09:34:23.224Z,-3.03
2019-01-23T09:37:29.248Z,-2.97
2019-01-23T09:40:35.284Z,-2.85
2019-01-23T09:43:52.706Z,-2.71
2019-01-23T09:46:45.417Z,-2.66
2019-01-23T09:49:46.960Z,-2.62
2019-01-23T09:52:32.249Z,-2.56
2019-01-23T09:54:59.304Z,-2.44
2019-01-23T09:57:26.398Z,-2.29
2019-01-23T09:59:53.436Z,-2.16
2019-01-23T10:02:20.528Z,-2.05
2019-01-23T10:04:47.570Z,-2.01
2019-01-23T10:07:14.605Z,-2.00
2019-01-23T10:09:41.697Z,-1.98
2019-01-23T10:12:08.786Z,-1.98
2019-01-23T10:14:35.822Z,-1.97
2019-01-23T10:17:02.972Z,-1.92
2019-01-23T10:19:30.029Z,-1.81
2019-01-23T10:21:57.071Z,-1.66
2019-01-23T10:24:24.128Z,-1.32
2019-01-23T10:26:51.149Z,-1.00
2019-01-23T10:29:18.210Z,-0.86
2019-01-23T10:31:45.262Z,-0.70
2019-01-23T10:34:12.330Z,-0.53
2019-01-23T10:36:39.384Z,-0.57
2019-01-23T10:39:07.701Z,-0.62
2019-01-23T10:41:34.766Z,-0.67
2019-01-23T10:44:01.812Z,-0.79
2019-01-23T10:46:28.896Z,-0.76
2019-01-23T10:48:55.956Z,-0.76
2019-01-23T10:51:23.011Z,-0.75
2019-01-23T10:53:50.055Z,-0.78
2019-01-23T10:56:17.123Z,-0.71
2019-01-23T10:58:44.165Z,-0.67
2019-01-23T11:01:13.484Z,-0.70
2019-01-23T11:03:40.181Z,-0.67
2019-01-23T11:06:07.329Z,-0.56
2019-01-23T11:08:34.394Z,-0.52
2019-01-23T11:11:01.471Z,-0.56
2019-01-23T11:13:28.548Z,-0.56
2019-01-23T11:15:55.611Z,-0.51
2019-01-23T11:18:22.685Z,-0.42
2019-01-23T11:20:49.715Z,-0.36
2019-01-23T11:23:16.861Z,-0.37
2019-01-23T11:25:43.913Z,-0.41
2019-01-23T11:28:10.985Z,-0.48
2019-01-23T11:30:38.046Z,-0.48
2019-01-23T11:33:05.108Z,-0.36
2019-01-23T11:35:32.157Z,-0.32
2019-01-23T11:37:59.206Z,-0.26
2019-01-23T11:40:27.978Z,-0.31
2019-01-23T11:42:55.036Z,-0.21
2019-01-23T11:45:22.077Z,-0.19
2019-01-23T11:47:49.127Z,-0.13
2019-01-23T11:50:21.281Z,-0.11
2019-01-23T11:52:45.721Z,-0.09
2019-01-23T11:55:13.002Z,-0.07
2019-01-23T11:57:40.058Z,0.04
2019-01-23T12:00:10.916Z,-0.01
2019-01-23T12:02:37.988Z,0.02
2019-01-23T12:05:06.897Z,0.20
2019-01-23T12:07:34.004Z,0.33
2019-01-23T12:10:01.058Z,0.33
2019-01-23T12:12:28.128Z,0.48
2019-01-23T12:14:55.198Z,0.51
2019-01-23T12:17:22.285Z,0.57
2019-01-23T12:19:49.362Z,0.51
2019-01-23T12:22:16.438Z,0.52
2019-01-23T12:24:43.464Z,0.52
2019-01-23T12:27:10.529Z,0.59
2019-01-23T12:29:37.607Z,0.60
2019-01-23T12:32:04.650Z,0.69
2019-01-23T12:34:31.718Z,0.95
2019-01-23T12:36:58.771Z,1.11
2019-01-23T12:39:25.822Z,1.22
2019-01-23T12:41:52.868Z,1.39
2019-01-23T12:44:19.914Z,1.52
2019-01-23T12:46:46.961Z,1.58
2019-01-23T12:49:14.025Z,1.71
2019-01-23T12:51:41.080Z,1.82
2019-01-23T12:54:08.128Z,1.85
2019-01-23T12:56:35.149Z,1.89
2019-01-23T12:59:02.182Z,1.88
2019-01-23T13:01:29.266Z,1.82
2019-01-23T13:03:56.308Z,1.59
2019-01-23T13:06:23.378Z,1.37
2019-01-23T13:08:50.417Z,1.31
2019-01-23T13:11:17.463Z,1.24
2019-01-23T13:13:44.515Z,1.17
2019-01-23T13:16:11.597Z,1.12
2019-01-23T13:18:38.653Z,0.98
2019-01-23T13:21:05.701Z,0.81
2019-01-23T13:23:32.740Z,0.78
2019-01-23T13:25:59.780Z,0.81
2019-01-23T13:28:26.813Z,0.81
2019-01-23T13:30:53.877Z,0.79
2019-01-23T13:33:20.922Z,0.75
2019-01-23T13:35:47.960Z,0.67
2019-01-23T13:38:16.981Z,0.60
2019-01-23T13:40:44.034Z,0.56
2019-01-23T13:43:11.094Z,0.51
2019-01-23T13:45:38.132Z,0.42
2019-01-23T13:48:06.847Z,0.36
2019-01-23T13:50:33.950Z,0.32
2019-01-23T13:53:01.001Z,0.32
2019-01-23T13:55:28.040Z,0.25
2019-01-23T13:57:55.041Z,0.26
2019-01-23T14:00:24.767Z,0.24
2019-01-23T14:02:51.812Z,0.25
2019-01-23T14:05:18.856Z,0.20
2019-01-23T14:07:45.893Z,0.27
2019-01-23T14:10:13.481Z,0.30
2019-01-23T14:12:40.548Z,0.28
2019-01-23T14:15:10.330Z,0.27
2019-01-23T14:17:37.390Z,0.31
2019-01-23T14:20:05.792Z,0.25
2019-01-23T14:22:32.888Z,0.09
2019-01-23T14:24:59.921Z,-0.12
2019-01-23T14:27:26.999Z,-0.26
2019-01-23T14:29:54.047Z,-0.28
2019-01-23T14:32:21.373Z,-0.22
2019-01-23T14:34:48.434Z,-0.23
2019-01-23T14:37:15.494Z,-0.21
2019-01-23T14:39:42.566Z,-0.25
2019-01-23T14:42:09.612Z,-0.26
2019-01-23T14:44:36.693Z,-0.19
2019-01-23T14:47:03.777Z,-0.17
2019-01-23T14:49:30.848Z,-0.16
2019-01-23T14:51:57.909Z,-0.17
2019-01-23T14:54:25.001Z,-0.19
2019-01-23T14:56:52.052Z,-0.14
2019-01-23T14:59:19.137Z,-0.11
2019-01-23T15:01:46.204Z,-0.15
2019-01-23T15:04:13.301Z,-0.22
2019-01-23T15:06:40.389Z,-0.27
2019-01-23T15:09:07.502Z,-0.27
2019-01-23T15:11:34.561Z,-0.26
2019-01-23T15:14:01.639Z,-0.24
2019-01-23T15:16:28.694Z,-0.28
2019-01-23T15:18:55.796Z,-0.39
2019-01-23T15:21:22.817Z,-0.59
2019-01-23T15:23:49.877Z,-0.76
2019-01-23T15:26:16.947Z,-0.94
2019-01-23T15:28:44.032Z,-1.06
2019-01-23T15:31:11.111Z,-1.14
2019-01-23T15:33:38.193Z,-1.29
2019-01-23T15:36:05.324Z,-1.63
2019-01-23T15:38:32.391Z,-1.63
2019-01-23T15:40:59.504Z,-1.76
2019-01-23T15:43:26.564Z,-1.85
2019-01-23T15:45:53.613Z,-1.91
2019-01-23T15:48:20.695Z,-1.99
2019-01-23T15:50:47.764Z,-2.03
2019-01-23T15:53:16.734Z,-2.01
2019-01-23T15:55:43.805Z,-1.99
2019-01-23T15:58:10.889Z,-2.00
2019-01-23T16:00:38.160Z,-1.96
2019-01-23T16:03:05.203Z,-1.92
2019-01-23T16:05:32.289Z,-1.98
2019-01-23T16:07:59.396Z,-2.04
2019-01-23T16:10:27.488Z,-2.03
2019-01-23T16:12:54.599Z,-2.01
2019-01-23T16:15:22.642Z,-2.07
2019-01-23T16:17:49.736Z,-2.13
2019-01-23T16:20:19.309Z,-2.19
2019-01-23T16:22:46.492Z,-2.21
2019-01-23T16:25:14.144Z,-2.25
2019-01-23T16:27:41.264Z,-2.28
2019-01-23T16:30:12.745Z,-2.27
2019-01-23T16:32:47.087Z,-2.33
2019-01-23T16:35:14.232Z,-2.39
2019-01-23T16:37:41.435Z,-2.44
2019-01-23T16:40:08.580Z,-2.50
2019-01-23T16:42:35.692Z,-2.53
2019-01-23T16:45:03.921Z,-2.56
2019-01-23T16:47:30.996Z,-2.58
2019-01-23T16:49:58.148Z,-2.60
2019-01-23T16:52:25.300Z,-2.62
2019-01-23T16:54:52.400Z,-2.61
2019-01-23T16:57:19.507Z,-2.60
2019-01-23T16:59:46.645Z,-2.58
2019-01-23T17:02:13.742Z,-2.60
2019-01-23T17:04:40.895Z,-2.61
2019-01-23T17:07:08.022Z,-2.62
2019-01-23T17:09:35.142Z,-2.61
2019-01-23T17:12:09.009Z,-2.64
2019-01-23T17:14:31.323Z,-2.67
2019-01-23T17:16:58.521Z,-2.66
2019-01-23T17:19:25.644Z,-2.63
2019-01-23T17:21:52.784Z,-2.65
2019-01-23T17:24:19.892Z,-2.70
2019-01-23T17:26:47.031Z,-2.72
2019-01-23T17:29:17.602Z,-2.74
2019-01-23T17:31:44.752Z,-2.73
2019-01-23T17:34:12.525Z,-2.75
2019-01-23T17:36:39.636Z,-2.76
2019-01-23T17:39:08.519Z,-2.74
2019-01-23T17:41:35.714Z,-2.70
2019-01-23T17:44:03.231Z,-2.66
2019-01-23T17:46:30.767Z,-2.63
2019-01-23T17:48:58.051Z,-2.63
2019-01-23T17:51:25.617Z,-2.63
2019-01-23T17:53:52.949Z,-2.63
2019-01-23T17:56:21.079Z,-2.63
2019-01-23T17:58:48.206Z,-2.65
2019-01-23T18:01:15.357Z,-2.67
2019-01-23T18:03:42.507Z,-2.69
2019-01-23T18:06:09.965Z,-2.70
2019-01-23T18:08:37.107Z,-2.73
2019-01-23T18:11:04.795Z,-2.78
2019-01-23T18:13:32.047Z,-2.81
2019-01-23T18:16:11.151Z,-2.80
2019-01-23T18:18:38.592Z,-2.84
2019-01-23T18:21:05.787Z,-2.86
2019-01-23T18:23:35.159Z,-2.87
2019-01-23T18:26:02.592Z,-2.86
2019-01-23T18:28:30.033Z,-2.85
2019-01-23T18:31:09.074Z,-2.83
2019-01-23T18:33:44.722Z,-2.82
2019-01-23T18:37:12.152Z,-2.83
2019-01-23T18:40:08.168Z,-2.72
2019-01-23T18:43:15.536Z,-2.53
2019-01-23T18:46:10.626Z,-2.37
2019-01-23T18:49:10.944Z,-2.33
2019-01-23T18:51:44.004Z,-2.35
2019-01-23T18:54:11.196Z,-2.44
2019-01-23T18:56:38.479Z,-2.49
2019-01-23T18:59:05.846Z,-2.55
2019-01-23T19:01:33.109Z,-2.60
2019-01-23T19:04:00.292Z,-2.65
2019-01-23T19:06:27.569Z,-2.68
2019-01-23T19:08:55.040Z,-2.70
2019-01-23T19:11:23.607Z,-2.76
2019-01-23T19:13:50.895Z,-2.81
2019-01-23T19:16:18.239Z,-2.86
2019-01-23T19:18:46.348Z,-2.86
2019-01-23T19:21:13.712Z,-2.85
2019-01-23T19:23:41.454Z,-2.86
2019-01-23T19:26:08.649Z,-2.88
2019-01-23T19:28:37.872Z,-2.92
2019-01-23T19:31:05.034Z,-2.89
2019-01-23T19:33:32.269Z,-2.87
2019-01-23T19:35:59.644Z,-2.86
2019-01-23T19:38:29.482Z,-2.87
2019-01-23T19:40:56.854Z,-2.89
2019-01-23T19:43:24.490Z,-2.89
2019-01-23T19:45:51.776Z,-2.92
2019-01-23T19:48:19.147Z,-2.92
2019-01-23T19:50:49.839Z,-2.94
2019-01-23T19:53:17.630Z,-2.94
2019-01-23T19:55:45.337Z,-2.92
2019-01-23T19:58:13.541Z,-2.92
2019-01-23T20:00:41.033Z,-2.96
2019-01-23T20:03:08.506Z,-2.96
2019-01-23T20:05:37.156Z,-2.97
2019-01-23T20:08:06.194Z,-2.98
2019-01-23T20:10:33.797Z,-2.96
2019-01-23T20:13:01.084Z,-3.00
2019-01-23T20:15:31.950Z,-3.04
2019-01-23T20:18:02.921Z,-3.07
2019-01-23T20:20:32.039Z,-3.06
2019-01-23T20:22:59.220Z,-3.09
2019-01-23T20:25:26.732Z,-3.10
2019-01-23T20:27:54.563Z,-3.07
2019-01-23T20:30:33.872Z,-3.05
2019-01-23T20:33:01.205Z,-3.06
2019-01-23T20:35:28.815Z,-3.06
2019-01-23T20:37:56.768Z,-3.00
2019-01-23T20:40:24.450Z,-2.96
2019-01-23T20:42:51.557Z,-2.94
2019-01-23T20:45:18.929Z,-2.92
2019-01-23T20:47:46.042Z,-2.90
2019-01-23T20:50:24.353Z,-2.88
2019-01-23T20:52:52.333Z,-2.91
2019-01-23T20:55:19.785Z,-2.95
2019-01-23T20:57:49.400Z,-2.96
2019-01-23T21:00:18.787Z,-3.01
2019-01-23T21:02:46.025Z,-3.00
2019-01-23T21:05:15.963Z,-3.00
2019-01-23T21:07:43.122Z,-2.97
2019-01-23T21:10:11.387Z,-2.95
2019-01-23T21:12:38.516Z,-2.90
2019-01-23T21:15:05.757Z,-2.89
2019-01-23T21:17:32.882Z,-2.90
2019-01-23T21:20:00.032Z,-2.92
2019-01-23T21:22:27.159Z,-2.96
2019-01-23T21:24:54.289Z,-3.00
2019-01-23T21:27:21.444Z,-3.03
2019-01-23T21:29:48.556Z,-3.03
2019-01-23T21:32:15.685Z,-3.02
2019-01-23T21:34:42.814Z,-3.03
2019-01-23T21:37:09.940Z,-3.03
2019-01-23T21:39:37.077Z,-3.06
2019-01-23T21:42:04.175Z,-3.04
2019-01-23T21:44:31.620Z,-3.04
2019-01-23T21:46:58.712Z,-3.06
2019-01-23T21:49:25.807Z,-3.06
2019-01-23T21:51:54.784Z,-3.06
2019-01-23T21:54:21.910Z,-3.07
2019-01-23T21:56:49.002Z,-3.08
2019-01-23T21:59:16.116Z,-3.06
2019-01-23T22:01:44.622Z,-3.07
2019-01-23T22:04:11.726Z,-3.02
2019-01-23T22:06:39.081Z,-2.98
2019-01-23T22:09:07.665Z,-2.93
2019-01-23T22:11:34.761Z,-2.92
2019-01-23T22:14:01.843Z,-2.88
2019-01-23T22:16:28.876Z,-2.87
2019-01-23T22:18:55.961Z,-2.83
2019-01-23T22:21:22.997Z,-2.75
2019-01-23T22:23:50.032Z,-2.70
2019-01-23T22:26:17.096Z,-2.64
2019-01-23T22:28:44.122Z,-2.57
2019-01-23T22:31:11.168Z,-2.56
2019-01-23T22:33:38.242Z,-2.52
2019-01-23T22:36:05.303Z,-2.45
2019-01-23T22:38:32.328Z,-2.39
2019-01-23T22:40:59.373Z,-2.42
2019-01-23T22:43:26.427Z,-2.46
2019-01-23T22:45:53.501Z,-2.56
2019-01-23T22:48:20.551Z,-2.70
2019-01-23T22:50:47.609Z,-2.81
2019-01-23T22:53:14.668Z,-2.80
2019-01-23T22:55:41.716Z,-2.83
2019-01-23T22:58:08.777Z,-2.89
2019-01-23T23:01:12.459Z,-2.98
2019-01-23T23:03:39.628Z,-3.08
2019-01-23T23:06:06.678Z,-3.17
2019-01-23T23:08:33.706Z,-3.22
2019-01-23T23:11:00.750Z,-3.24
2019-01-23T23:13:27.792Z,-3.12
2019-01-23T23:15:56.632Z,-3.08
2019-01-23T23:18:23.680Z,-3.07
2019-01-23T23:20:50.745Z,-3.00
2019-01-23T23:23:18.103Z,-3.01
2019-01-23T23:25:45.994Z,-3.08
2019-01-23T23:28:13.068Z,-3.16
2019-01-23T23:30:40.114Z,-3.20
2019-01-23T23:33:07.164Z,-3.16
2019-01-23T23:35:34.217Z,-3.12
2019-01-23T23:38:01.240Z,-3.07
2019-01-23T23:40:28.283Z,-3.04
2019-01-23T23:42:55.304Z,-2.97
2019-01-23T23:45:22.342Z,-2.95
2019-01-23T23:47:49.391Z,-2.98
2019-01-23T23:50:16.543Z,-3.03
2019-01-23T23:52:43.572Z,-3.09
2019-01-23T23:55:10.861Z,-3.09
2019-01-23T23:57:37.882Z,-3.03
