createdAt,value
2022-08-05T00:00:08.544Z,23.46
2022-08-05T00:02:38.034Z,23.42
2022-08-05T00:06:02.039Z,23.33
2022-08-05T00:08:00.047Z,23.24
2022-08-05T00:10:27.997Z,23.24
2022-08-05T00:12:56.478Z,23.24
2022-08-05T00:15:55.174Z,23.20
2022-08-05T00:18:21.815Z,23.18
2022-08-05T00:20:50.525Z,23.00
2022-08-05T00:23:17.624Z,23.10
2022-08-05T00:26:05.504Z,23.06
2022-08-05T00:28:32.910Z,23.03
2022-08-05T00:31:04.528Z,22.93
2022-08-05T00:34:54.017Z,22.93
2022-08-05T00:37:11.239Z,22.98
2022-08-05T00:39:05.853Z,23.04
2022-08-05T00:41:52.128Z,22.92
2022-08-05T00:44:23.243Z,23.09
2022-08-05T00:47:02.969Z,23.10
2022-08-05T00:49:51.002Z,23.01
2022-08-05T00:52:18.897Z,22.92
2022-08-05T00:54:56.142Z,22.94
2022-08-05T00:57:25.394Z,22.97
2022-08-05T00:59:58.635Z,23.14
2022-08-05T01:02:25.340Z,23.21
2022-08-05T01:04:52.018Z,23.21
2022-08-05T01:07:18.807Z,23.13
2022-08-05T01:09:45.743Z,23.25
2022-08-05T01:12:23.788Z,23.11
2022-08-05T01:15:04.061Z,23.14
2022-08-05T01:17:53.811Z,23.11
2022-08-05T01:21:13.030Z,23.22
2022-08-05T01:23:58.031Z,23.18
2022-08-05T01:27:15.021Z,23.16
2022-08-05T01:29:50.049Z,23.03
2022-08-05T01:32:22.627Z,23.01
2022-08-05T01:34:57.420Z,23.05
2022-08-05T01:37:30.427Z,23.14
2022-08-05T01:40:01.191Z,23.12
2022-08-05T01:42:31.404Z,23.10
2022-08-05T01:45:02.057Z,23.07
2022-08-05T01:47:39.353Z,23.22
2022-08-05T01:50:15.139Z,23.16
2022-08-05T01:52:49.968Z,23.27
2022-08-05T01:55:20.320Z,23.36
2022-08-05T01:58:09.366Z,23.31
2022-08-05T02:00:38.677Z,23.30
2022-08-05T02:03:24.007Z,23.38
2022-08-05T02:05:59.912Z,23.25
2022-08-05T02:08:29.668Z,23.24
2022-08-05T02:11:12.982Z,23.24
2022-08-05T02:14:12.405Z,23.40
2022-08-05T02:16:52.252Z,23.24
2022-08-05T02:19:34.527Z,23.35
2022-08-05T02:22:10.337Z,23.40
2022-08-05T02:25:00.095Z,23.30
2022-08-05T02:27:29.718Z,23.24
2022-08-05T02:30:16.875Z,23.28
2022-08-05T02:32:48.148Z,23.32
2022-08-05T02:35:27.831Z,23.24
2022-08-05T02:37:56.886Z,23.26
2022-08-05T02:40:27.661Z,23.38
2022-08-05T02:42:56.764Z,23.36
2022-08-05T02:45:26.561Z,23.29
2022-08-05T02:48:07.476Z,23.35
2022-08-05T02:50:43.881Z,23.04
2022-08-05T02:53:18.963Z,23.01
2022-08-05T02:55:59.500Z,23.20
2022-08-05T02:58:28.945Z,23.21
2022-08-05T03:00:59.059Z,23.11
2022-08-05T03:03:34.180Z,23.10
2022-08-05T03:06:55.390Z,23.02
2022-08-05T03:09:03.714Z,22.99
2022-08-05T03:11:55.743Z,22.91
2022-08-05T03:14:17.637Z,22.84
2022-08-05T03:16:44.263Z,22.80
2022-08-05T03:19:16.941Z,22.67
2022-08-05T03:21:57.557Z,22.65
2022-08-05T03:24:29.297Z,22.61
2022-08-05T03:26:59.264Z,22.72
2022-08-05T03:29:44.765Z,22.73
2022-08-05T03:32:15.490Z,22.66
2022-08-05T03:34:50.755Z,22.64
2022-08-05T03:37:19.643Z,22.65
2022-08-05T03:39:58.812Z,22.61
2022-08-05T03:42:27.079Z,22.54
2022-08-05T03:44:55.706Z,22.42
2022-08-05T03:47:24.132Z,22.40
2022-08-05T03:49:52.396Z,22.49
2022-08-05T03:52:50.623Z,22.50
2022-08-05T03:56:09.390Z,22.55
2022-08-05T03:58:18.028Z,22.45
2022-08-05T04:00:46.453Z,22.42
2022-08-05T04:03:28.905Z,22.46
2022-08-05T04:05:59.279Z,22.56
2022-08-05T04:08:34.800Z,22.66
2022-08-05T04:11:06.096Z,22.61
2022-08-05T04:13:50.336Z,22.63
2022-08-05T04:16:25.336Z,22.57
2022-08-05T04:18:58.756Z,22.75
2022-08-05T04:22:08.092Z,22.73
2022-08-05T04:24:19.119Z,22.88
2022-08-05T04:26:49.341Z,22.87
2022-08-05T04:29:16.011Z,22.84
2022-08-05T04:31:42.923Z,23.07
2022-08-05T04:34:31.247Z,23.26
2022-08-05T04:36:57.064Z,23.54
2022-08-05T04:39:23.995Z,23.68
2022-08-05T04:41:51.480Z,23.92
2022-08-05T04:44:21.354Z,24.02
2022-08-05T04:46:57.380Z,24.11
2022-08-05T04:49:39.134Z,24.14
2022-08-05T04:52:12.393Z,24.39
2022-08-05T04:54:39.122Z,24.27
2022-08-05T04:57:05.847Z,24.32
2022-08-05T04:59:38.528Z,24.74
2022-08-05T05:02:41.491Z,24.86
2022-08-05T05:05:01.707Z,24.92
2022-08-05T05:07:29.277Z,25.14
2022-08-05T05:09:56.724Z,25.38
2022-08-05T05:12:24.412Z,25.19
2022-08-05T05:14:54.320Z,25.48
2022-08-05T05:17:24.167Z,25.56
2022-08-05T05:19:56.464Z,25.69
2022-08-05T05:22:26.389Z,25.91
2022-08-05T05:24:58.723Z,25.98
2022-08-05T05:27:44.137Z,26.33
2022-08-05T05:30:30.690Z,26.51
2022-08-05T05:33:00.423Z,26.73
2022-08-05T05:35:34.117Z,26.87
2022-08-05T05:38:03.440Z,26.89
2022-08-05T05:40:33.352Z,27.43
2022-08-05T05:43:02.169Z,27.84
2022-08-05T05:45:29.598Z,28.38
2022-08-05T05:48:06.034Z,28.69
2022-08-05T05:50:43.903Z,29.07
2022-08-05T05:53:21.045Z,29.37
2022-08-05T05:55:51.637Z,29.40
2022-08-05T05:58:31.926Z,30.14
2022-08-05T06:01:02.493Z,30.51
2022-08-05T06:04:01.214Z,30.53
2022-08-05T06:06:30.774Z,30.74
2022-08-05T06:08:59.368Z,30.85
2022-08-05T06:11:26.205Z,30.95
2022-08-05T06:13:56.334Z,30.99
2022-08-05T06:16:30.167Z,30.94
2022-08-05T06:19:01.160Z,31.08
2022-08-05T06:21:36.855Z,30.81
2022-08-05T06:24:12.193Z,30.98
2022-08-05T06:26:52.085Z,31.08
2022-08-05T06:29:49.502Z,31.21
2022-08-05T06:32:21.065Z,30.84
2022-08-05T06:34:58.367Z,31.03
2022-08-05T06:37:55.881Z,31.14
2022-08-05T06:40:18.512Z,31.43
2022-08-05T06:42:52.092Z,30.74
2022-08-05T06:45:21.165Z,31.22
2022-08-05T06:48:44.119Z,31.57
2022-08-05T06:50:53.082Z,31.81
2022-08-05T06:53:22.514Z,31.89
2022-08-05T06:55:54.989Z,32.15
2022-08-05T06:58:35.368Z,32.20
2022-08-05T07:01:05.136Z,32.11
2022-08-05T07:03:33.316Z,32.47
2022-08-05T07:06:06.256Z,32.63
2022-08-05T07:08:47.331Z,32.93
2022-08-05T07:11:22.460Z,32.73
2022-08-05T07:14:20.298Z,32.61
2022-08-05T07:18:00.373Z,32.42
2022-08-05T07:22:28.481Z,32.76
2022-08-05T07:25:22.603Z,32.60
2022-08-05T07:27:58.023Z,32.56
2022-08-05T07:30:34.178Z,32.65
2022-08-05T07:33:09.498Z,32.68
2022-08-05T07:36:02.517Z,33.03
2022-08-05T07:38:34.054Z,32.98
2022-08-05T07:41:35.297Z,33.25
2022-08-05T07:44:05.213Z,33.15
2022-08-05T07:46:33.778Z,33.13
2022-08-05T07:49:06.014Z,33.16
2022-08-05T07:51:40.578Z,33.46
2022-08-05T07:54:09.650Z,33.53
2022-08-05T07:57:02.876Z,33.13
2022-08-05T07:59:30.965Z,33.36
2022-08-05T08:02:07.251Z,33.53
2022-08-05T08:04:42.195Z,33.31
2022-08-05T08:07:11.617Z,33.32
2022-08-05T08:09:38.601Z,33.83
2022-08-05T08:12:11.476Z,33.70
2022-08-05T08:14:47.138Z,33.27
2022-08-05T08:17:16.262Z,33.19
2022-08-05T08:20:22.499Z,33.06
2022-08-05T08:22:32.332Z,33.15
2022-08-05T08:25:02.899Z,33.19
2022-08-05T08:27:35.665Z,33.17
2022-08-05T08:30:19.617Z,33.20
2022-08-05T08:32:57.147Z,33.32
2022-08-05T08:35:26.540Z,33.26
2022-08-05T08:37:56.456Z,33.42
2022-08-05T08:40:24.134Z,33.21
2022-08-05T08:42:53.377Z,33.47
2022-08-05T08:45:27.214Z,33.46
2022-08-05T08:48:12.545Z,33.30
2022-08-05T08:51:04.209Z,33.44
2022-08-05T08:53:44.359Z,33.72
2022-08-05T08:56:11.975Z,33.79
2022-08-05T08:58:44.409Z,33.90
2022-08-05T09:01:18.071Z,33.76
2022-08-05T09:03:54.245Z,34.00
2022-08-05T09:06:28.163Z,34.24
2022-08-05T09:08:59.127Z,34.25
2022-08-05T09:11:53.013Z,34.40
2022-08-05T09:14:56.476Z,34.63
2022-08-05T09:17:05.372Z,34.94
2022-08-05T09:20:01.571Z,34.67
2022-08-05T09:22:31.619Z,34.01
2022-08-05T09:25:13.895Z,33.71
2022-08-05T09:28:04.384Z,33.49
2022-08-05T09:30:33.339Z,33.75
2022-08-05T09:33:02.417Z,33.89
2022-08-05T09:35:31.510Z,34.17
2022-08-05T09:38:17.978Z,34.44
2022-08-05T09:40:52.170Z,34.57
2022-08-05T09:43:40.514Z,34.46
2022-08-05T09:46:28.080Z,34.19
2022-08-05T09:49:08.032Z,33.92
2022-08-05T09:51:43.236Z,33.61
2022-08-05T09:54:11.515Z,33.80
2022-08-05T09:56:39.627Z,33.68
2022-08-05T09:59:09.167Z,33.52
2022-08-05T10:01:45.872Z,33.86
2022-08-05T10:04:16.038Z,33.94
2022-08-05T10:06:59.602Z,34.18
2022-08-05T10:09:29.807Z,34.64
2022-08-05T10:12:18.899Z,35.13
2022-08-05T10:15:20.994Z,35.45
2022-08-05T10:18:07.066Z,35.80
2022-08-05T10:20:35.932Z,36.03
2022-08-05T10:23:02.639Z,36.01
2022-08-05T10:25:30.394Z,36.27
2022-08-05T10:28:13.878Z,35.69
2022-08-05T10:32:48.444Z,35.28
2022-08-05T10:33:35.335Z,34.65
2022-08-05T10:36:04.621Z,34.33
2022-08-05T10:38:33.438Z,34.20
2022-08-05T10:41:12.355Z,34.15
2022-08-05T10:44:03.788Z,34.48
2022-08-05T10:46:53.845Z,34.78
2022-08-05T10:49:27.405Z,35.28
2022-08-05T10:52:02.491Z,35.31
2022-08-05T10:54:56.970Z,35.16
2022-08-05T10:57:30.825Z,34.76
2022-08-05T11:00:20.773Z,34.58
2022-08-05T11:03:23.162Z,34.62
2022-08-05T11:06:15.513Z,35.19
2022-08-05T11:09:13.013Z,35.42
2022-08-05T11:11:53.290Z,35.72
2022-08-05T11:15:01.406Z,35.91
2022-08-05T11:18:07.392Z,36.38
2022-08-05T11:20:41.441Z,35.71
2022-08-05T11:23:56.905Z,35.09
2022-08-05T11:26:28.953Z,34.85
2022-08-05T11:29:12.538Z,34.63
2022-08-05T11:31:58.579Z,34.24
2022-08-05T11:34:38.829Z,33.81
2022-08-05T11:37:55.129Z,34.27
2022-08-05T11:39:55.442Z,35.09
2022-08-05T11:42:28.356Z,34.90
2022-08-05T11:45:03.455Z,34.88
2022-08-05T11:47:49.412Z,34.51
2022-08-05T11:50:18.081Z,34.21
2022-08-05T11:52:46.177Z,33.96
2022-08-05T11:55:16.473Z,33.90
2022-08-05T11:58:10.615Z,33.78
2022-08-05T12:00:38.515Z,34.39
2022-08-05T12:03:31.766Z,35.12
2022-08-05T12:06:02.108Z,35.50
2022-08-05T12:08:31.673Z,35.48
2022-08-05T12:11:05.719Z,34.97
2022-08-05T12:13:48.659Z,34.81
2022-08-05T12:16:19.030Z,34.57
2022-08-05T12:18:52.446Z,34.55
2022-08-05T12:21:30.662Z,34.49
2022-08-05T12:24:00.024Z,35.00
2022-08-05T12:26:38.104Z,35.62
2022-08-05T12:29:09.669Z,35.95
2022-08-05T12:31:46.066Z,35.81
2022-08-05T12:34:20.441Z,35.53
2022-08-05T12:36:49.923Z,35.74
2022-08-05T12:39:17.784Z,35.84
2022-08-05T12:41:45.396Z,35.44
2022-08-05T12:44:32.676Z,34.90
2022-08-05T12:47:02.044Z,34.68
2022-08-05T12:50:03.538Z,34.45
2022-08-05T12:52:38.620Z,34.37
2022-08-05T12:55:25.583Z,34.73
2022-08-05T12:58:49.099Z,34.66
2022-08-05T13:02:01.240Z,34.35
2022-08-05T13:03:41.497Z,34.51
2022-08-05T13:06:14.012Z,34.52
2022-08-05T13:08:52.283Z,34.69
2022-08-05T13:12:01.326Z,34.69
2022-08-05T13:14:24.724Z,34.76
2022-08-05T13:16:56.883Z,34.83
2022-08-05T13:19:51.668Z,34.90
2022-08-05T13:22:28.557Z,35.03
2022-08-05T13:25:05.212Z,35.23
2022-08-05T13:27:41.989Z,35.30
2022-08-05T13:30:32.879Z,35.30
2022-08-05T13:33:02.144Z,35.34
2022-08-05T13:35:43.282Z,35.26
2022-08-05T13:38:20.552Z,35.27
2022-08-05T13:40:58.975Z,35.26
2022-08-05T13:43:44.792Z,35.12
2022-08-05T13:46:14.293Z,35.19
2022-08-05T13:48:58.261Z,35.15
2022-08-05T13:51:36.582Z,34.92
2022-08-05T13:54:12.594Z,34.91
2022-08-05T13:56:45.497Z,34.89
2022-08-05T13:59:21.071Z,34.63
2022-08-05T14:01:57.939Z,34.41
2022-08-05T14:04:49.431Z,34.33
2022-08-05T14:07:26.283Z,34.37
2022-08-05T14:10:18.973Z,34.42
2022-08-05T14:12:55.160Z,34.26
2022-08-05T14:16:04.464Z,34.20
2022-08-05T14:18:14.821Z,34.18
2022-08-05T14:20:47.686Z,34.00
2022-08-05T14:23:23.839Z,34.10
2022-08-05T14:25:58.128Z,33.80
2022-08-05T14:28:27.800Z,33.73
2022-08-05T14:30:56.150Z,33.78
2022-08-05T14:33:23.828Z,33.63
2022-08-05T14:35:52.303Z,33.36
2022-08-05T14:38:31.935Z,33.42
2022-08-05T14:41:01.122Z,33.39
2022-08-05T14:43:57.568Z,33.30
2022-08-05T14:46:14.550Z,33.23
2022-08-05T14:48:41.506Z,33.15
2022-08-05T14:51:15.377Z,32.86
2022-08-05T14:53:44.639Z,33.05
2022-08-05T14:56:12.059Z,32.83
2022-08-05T14:58:47.883Z,32.85
2022-08-05T15:01:37.111Z,32.88
2022-08-05T15:04:11.512Z,32.93
2022-08-05T15:06:39.075Z,32.83
2022-08-05T15:09:07.548Z,32.74
2022-08-05T15:11:51.240Z,32.80
2022-08-05T15:14:35.115Z,32.57
2022-08-05T15:17:09.948Z,32.61
2022-08-05T15:19:56.018Z,32.66
2022-08-05T15:22:27.182Z,32.45
2022-08-05T15:24:55.193Z,32.61
2022-08-05T15:27:21.927Z,32.49
2022-08-05T15:29:54.259Z,32.50
2022-08-05T15:32:27.485Z,32.39
2022-08-05T15:34:56.951Z,32.43
2022-08-05T15:38:34.667Z,32.21
2022-08-05T15:41:00.728Z,32.26
2022-08-05T15:43:09.223Z,32.17
2022-08-05T15:45:45.962Z,32.23
2022-08-05T15:48:14.249Z,32.19
2022-08-05T15:50:43.849Z,32.27
2022-08-05T15:53:13.066Z,32.20
2022-08-05T15:56:02.062Z,32.18
2022-08-05T15:58:29.215Z,32.15
2022-08-05T16:01:04.499Z,32.10
2022-08-05T16:03:43.198Z,32.01
2022-08-05T16:06:11.454Z,32.00
2022-08-05T16:08:39.929Z,31.98
2022-08-05T16:11:08.121Z,32.00
2022-08-05T16:13:35.346Z,31.83
2022-08-05T16:16:03.921Z,31.80
2022-08-05T16:18:35.053Z,31.55
2022-08-05T16:21:18.754Z,31.58
2022-08-05T16:23:53.822Z,31.67
2022-08-05T16:26:26.522Z,31.75
2022-08-05T16:28:54.772Z,31.60
2022-08-05T16:31:22.036Z,31.79
2022-08-05T16:33:49.429Z,31.69
2022-08-05T16:36:20.372Z,31.60
2022-08-05T16:38:54.873Z,31.49
2022-08-05T16:42:14.483Z,31.55
2022-08-05T16:44:11.658Z,31.42
2022-08-05T16:46:41.064Z,31.45
2022-08-05T16:49:09.958Z,31.33
2022-08-05T16:51:42.669Z,31.24
2022-08-05T16:54:23.968Z,31.05
2022-08-05T16:56:55.391Z,31.02
2022-08-05T16:59:22.942Z,30.94
2022-08-05T17:01:54.329Z,30.91
2022-08-05T17:04:27.142Z,30.85
2022-08-05T17:07:01.041Z,30.55
2022-08-05T17:09:56.087Z,30.51
2022-08-05T17:12:22.560Z,30.51
2022-08-05T17:15:05.795Z,30.42
2022-08-05T17:17:42.345Z,30.16
2022-08-05T17:20:14.913Z,30.12
2022-08-05T17:22:43.327Z,30.09
2022-08-05T17:25:33.487Z,29.77
2022-08-05T17:27:58.548Z,29.75
2022-08-05T17:30:28.382Z,29.57
2022-08-05T17:32:55.713Z,29.56
2022-08-05T17:35:22.548Z,29.47
2022-08-05T17:37:49.575Z,29.33
2022-08-05T17:40:18.388Z,29.24
2022-08-05T17:42:50.689Z,29.14
2022-08-05T17:45:22.787Z,29.01
2022-08-05T17:47:55.684Z,28.62
2022-08-05T17:50:28.090Z,28.52
2022-08-05T17:53:02.426Z,28.53
2022-08-05T17:55:37.523Z,28.65
2022-08-05T17:58:14.444Z,28.56
2022-08-05T18:00:47.727Z,28.49
2022-08-05T18:03:59.518Z,28.18
2022-08-05T18:06:12.286Z,28.09
2022-08-05T18:08:44.603Z,28.10
2022-08-05T18:11:23.913Z,27.93
2022-08-05T18:13:56.276Z,27.76
2022-08-05T18:16:23.362Z,27.95
2022-08-05T18:18:50.331Z,27.75
2022-08-05T18:21:21.330Z,27.63
2022-08-05T18:23:53.743Z,27.59
2022-08-05T18:26:22.268Z,27.49
2022-08-05T18:28:56.676Z,27.44
2022-08-05T18:31:24.113Z,27.45
2022-08-05T18:33:51.708Z,27.45
2022-08-05T18:36:19.163Z,27.41
2022-08-05T18:38:46.449Z,27.51
2022-08-05T18:41:56.411Z,27.38
2022-08-05T18:44:06.523Z,27.38
2022-08-05T18:46:34.734Z,27.31
2022-08-05T18:49:21.219Z,27.14
2022-08-05T18:52:08.940Z,27.24
2022-08-05T18:54:41.433Z,27.21
2022-08-05T18:57:15.481Z,27.32
2022-08-05T19:00:02.954Z,27.27
2022-08-05T19:02:29.117Z,27.32
2022-08-05T19:05:02.586Z,27.33
2022-08-05T19:07:48.234Z,27.31
2022-08-05T19:10:19.162Z,27.38
2022-08-05T19:12:57.802Z,27.40
2022-08-05T19:15:59.165Z,27.74
2022-08-05T19:18:21.775Z,27.77
2022-08-05T19:20:53.818Z,27.87
2022-08-05T19:24:04.048Z,27.68
2022-08-05T19:26:09.548Z,27.77
2022-08-05T19:28:42.299Z,27.47
2022-08-05T19:31:13.606Z,27.59
2022-08-05T19:33:48.609Z,27.35
2022-08-05T19:36:23.414Z,27.47
2022-08-05T19:38:50.116Z,27.28
2022-08-05T19:41:16.935Z,27.35
2022-08-05T19:44:07.073Z,27.31
2022-08-05T19:46:39.320Z,27.42
2022-08-05T19:49:07.644Z,27.41
2022-08-05T19:52:04.841Z,27.38
2022-08-05T19:54:31.272Z,27.37
2022-08-05T19:57:09.899Z,27.33
2022-08-05T19:59:56.132Z,27.42
2022-08-05T20:02:27.048Z,27.30
2022-08-05T20:04:58.692Z,27.39
2022-08-05T20:07:46.886Z,27.34
2022-08-05T20:10:13.997Z,27.42
2022-08-05T20:12:48.384Z,27.35
2022-08-05T20:15:23.165Z,27.37
2022-08-05T20:18:10.398Z,27.30
2022-08-05T20:20:56.724Z,27.16
2022-08-05T20:23:40.573Z,27.27
2022-08-05T20:26:17.206Z,27.25
2022-08-05T20:28:55.586Z,27.23
2022-08-05T20:31:37.012Z,27.10
2022-08-05T20:34:11.738Z,27.01
2022-08-05T20:36:39.296Z,26.95
2022-08-05T20:39:13.003Z,26.97
2022-08-05T20:41:44.061Z,26.99
2022-08-05T20:44:29.532Z,26.96
2022-08-05T20:47:03.459Z,26.98
2022-08-05T20:49:33.288Z,26.87
2022-08-05T20:52:07.092Z,26.93
2022-08-05T20:54:55.391Z,26.67
2022-08-05T20:57:24.801Z,26.80
2022-08-05T21:00:21.038Z,26.84
2022-08-05T21:03:01.544Z,26.64
2022-08-05T21:05:47.791Z,26.69
2022-08-05T21:08:15.884Z,26.61
2022-08-05T21:10:48.445Z,26.71
2022-08-05T21:13:25.956Z,26.67
2022-08-05T21:16:03.613Z,26.62
2022-08-05T21:18:30.564Z,26.45
2022-08-05T21:20:57.992Z,26.62
2022-08-05T21:23:25.161Z,26.35
2022-08-05T21:25:55.488Z,26.33
2022-08-05T21:28:23.946Z,26.19
2022-08-05T21:30:50.957Z,26.32
2022-08-05T21:33:22.424Z,26.29
2022-08-05T21:35:58.661Z,26.31
2022-08-05T21:38:26.788Z,26.15
2022-08-05T21:40:53.958Z,26.24
2022-08-05T21:43:24.698Z,26.09
2022-08-05T21:45:57.811Z,25.97
2022-08-05T21:48:28.047Z,26.13
2022-08-05T21:50:55.362Z,26.08
2022-08-05T21:53:24.844Z,26.03
2022-08-05T21:56:06.398Z,25.84
2022-08-05T21:58:42.279Z,25.98
2022-08-05T22:01:23.926Z,25.94
2022-08-05T22:03:52.379Z,25.72
2022-08-05T22:06:22.886Z,25.91
2022-08-05T22:08:52.040Z,25.82
2022-08-05T22:11:19.277Z,25.53
2022-08-05T22:14:31.451Z,25.68
2022-08-05T22:16:51.704Z,25.60
2022-08-05T22:19:57.414Z,25.66
2022-08-05T22:22:07.173Z,25.63
2022-08-05T22:24:55.791Z,25.51
2022-08-05T22:28:08.639Z,25.35
2022-08-05T22:30:35.273Z,25.54
2022-08-05T22:33:03.398Z,25.51
2022-08-05T22:35:31.119Z,25.33
2022-08-05T22:38:14.930Z,25.34
2022-08-05T22:40:41.904Z,25.28
2022-08-05T22:43:16.403Z,25.28
2022-08-05T22:46:12.070Z,25.40
2022-08-05T22:48:47.813Z,25.35
2022-08-05T22:51:16.132Z,25.28
2022-08-05T22:53:50.288Z,25.29
2022-08-05T22:56:17.887Z,25.24
2022-08-05T22:58:58.075Z,25.08
2022-08-05T23:02:04.553Z,25.06
2022-08-05T23:04:13.702Z,25.11
2022-08-05T23:06:41.234Z,25.09
2022-08-05T23:09:24.565Z,25.11
2022-08-05T23:11:54.869Z,25.00
2022-08-05T23:14:22.690Z,25.09
2022-08-05T23:17:18.691Z,25.02
2022-08-05T23:19:56.289Z,25.06
2022-08-05T23:22:27.202Z,24.82
2022-08-05T23:24:54.973Z,24.94
2022-08-05T23:27:22.666Z,24.84
2022-08-05T23:29:50.571Z,24.83
2022-08-05T23:32:17.546Z,24.79
2022-08-05T23:34:49.979Z,24.82
2022-08-05T23:37:17.956Z,24.70
2022-08-05T23:39:54.204Z,24.73
2022-08-05T23:42:28.970Z,24.73
2022-08-05T23:44:57.091Z,24.70
2022-08-05T23:47:25.064Z,24.69
2022-08-05T23:49:55.579Z,24.57
2022-08-05T23:52:26.568Z,24.57
2022-08-05T23:54:59.174Z,24.66
2022-08-05T23:57:28.258Z,24.53
