createdAt,value
2023-04-30T00:01:22.570Z,74.20
2023-04-30T00:03:49.399Z,75.10
2023-04-30T00:06:16.358Z,75.49
2023-04-30T00:08:43.158Z,75.39
2023-04-30T00:11:09.810Z,75.46
2023-04-30T00:13:36.399Z,75.82
2023-04-30T00:16:03.319Z,74.68
2023-04-30T00:18:30.249Z,75.41
2023-04-30T00:20:57.002Z,76.05
2023-04-30T00:23:23.716Z,75.75
2023-04-30T00:25:50.555Z,75.79
2023-04-30T00:28:17.153Z,75.47
2023-04-30T00:30:43.842Z,76.27
2023-04-30T00:33:10.497Z,76.02
2023-04-30T00:35:37.201Z,75.81
2023-04-30T00:38:03.875Z,76.45
2023-04-30T00:40:30.766Z,75.57
2023-04-30T00:42:57.513Z,76.52
2023-04-30T00:45:24.507Z,76.35
2023-04-30T00:47:51.252Z,76.61
2023-04-30T00:50:18.084Z,77.23
2023-04-30T00:52:45.397Z,76.60
2023-04-30T00:55:12.907Z,76.68
2023-04-30T00:57:40.949Z,77.46
2023-04-30T01:00:11.168Z,76.78
2023-04-30T01:02:38.472Z,77.50
2023-04-30T01:05:06.226Z,77.41
2023-04-30T01:07:35.541Z,77.23
2023-04-30T01:10:03.194Z,77.42
2023-04-30T01:13:05.916Z,78.16
2023-04-30T01:15:46.302Z,77.91
2023-04-30T01:18:22.345Z,78.03
2023-04-30T01:20:53.401Z,78.38
2023-04-30T01:23:49.316Z,78.08
2023-04-30T01:26:43.738Z,78.33
2023-04-30T01:29:13.165Z,77.77
2023-04-30T01:31:43.327Z,78.02
2023-04-30T01:34:10.299Z,77.57
2023-04-30T01:36:45.693Z,78.50
2023-04-30T01:39:19.923Z,78.77
2023-04-30T01:42:00.491Z,77.97
2023-04-30T01:44:42.177Z,77.86
2023-04-30T01:47:29.936Z,78.80
2023-04-30T01:50:20.736Z,78.14
2023-04-30T01:52:52.863Z,77.00
2023-04-30T01:56:00.657Z,78.00
2023-04-30T01:58:27.923Z,78.37
2023-04-30T02:00:54.572Z,77.96
2023-04-30T02:03:21.390Z,78.12
2023-04-30T02:05:48.750Z,79.15
2023-04-30T02:08:15.576Z,78.13
2023-04-30T02:10:42.443Z,78.28
2023-04-30T02:13:09.294Z,78.89
2023-04-30T02:15:35.959Z,78.49
2023-04-30T02:18:02.931Z,79.08
2023-04-30T02:20:29.623Z,79.27
2023-04-30T02:22:56.434Z,79.15
2023-04-30T02:25:23.008Z,78.64
2023-04-30T02:27:51.264Z,78.24
2023-04-30T02:30:19.810Z,78.34
2023-04-30T02:32:48.021Z,78.01
2023-04-30T02:35:14.799Z,79.31
2023-04-30T02:37:41.684Z,78.60
2023-04-30T02:40:08.865Z,78.45
2023-04-30T02:42:35.545Z,78.86
2023-04-30T02:45:03.718Z,79.15
2023-04-30T02:47:30.920Z,78.98
2023-04-30T02:49:57.594Z,78.52
2023-04-30T02:52:25.251Z,79.12
2023-04-30T02:54:51.849Z,79.36
2023-04-30T02:57:18.507Z,79.17
2023-04-30T02:59:46.419Z,78.32
2023-04-30T03:02:14.113Z,79.11
2023-04-30T03:04:41.124Z,78.53
2023-04-30T03:07:07.876Z,79.23
2023-04-30T03:09:34.802Z,78.63
2023-04-30T03:12:02.615Z,79.44
2023-04-30T03:14:30.390Z,79.76
2023-04-30T03:16:57.098Z,80.04
2023-04-30T03:19:25.658Z,80.73
2023-04-30T03:21:52.649Z,80.15
2023-04-30T03:24:19.526Z,79.97
2023-04-30T03:26:46.918Z,80.29
2023-04-30T03:29:13.653Z,80.64
2023-04-30T03:31:40.516Z,80.65
2023-04-30T03:34:07.273Z,80.62
2023-04-30T03:36:34.744Z,81.37
2023-04-30T03:39:02.264Z,81.80
2023-04-30T03:41:28.985Z,81.83
2023-04-30T03:43:55.832Z,82.33
2023-04-30T03:46:22.853Z,81.52
2023-04-30T03:48:49.699Z,82.24
2023-04-30T03:51:17.461Z,81.77
2023-04-30T03:53:44.076Z,81.78
2023-04-30T03:56:11.169Z,82.56
2023-04-30T03:58:37.924Z,82.52
2023-04-30T04:01:05.016Z,81.44
2023-04-30T04:03:33.951Z,82.62
2023-04-30T04:06:00.696Z,82.62
2023-04-30T04:08:27.798Z,82.78
2023-04-30T04:10:54.570Z,82.70
2023-04-30T04:13:21.255Z,82.13
2023-04-30T04:15:48.048Z,81.31
2023-04-30T04:18:15.442Z,81.56
2023-04-30T04:20:42.136Z,81.94
2023-04-30T04:23:08.778Z,81.47
2023-04-30T04:25:35.731Z,81.12
2023-04-30T04:28:02.358Z,81.88
2023-04-30T04:30:31.657Z,81.55
2023-04-30T04:32:58.703Z,81.33
2023-04-30T04:35:25.788Z,82.11
2023-04-30T04:37:52.355Z,82.31
2023-04-30T04:40:19.364Z,82.13
2023-04-30T04:42:48.609Z,82.55
2023-04-30T04:45:16.271Z,82.69
2023-04-30T04:47:43.395Z,83.14
2023-04-30T04:50:11.024Z,81.93
2023-04-30T04:52:37.716Z,82.70
2023-04-30T04:55:04.907Z,82.70
2023-04-30T04:57:31.772Z,83.04
2023-04-30T04:59:58.686Z,83.03
2023-04-30T05:02:26.331Z,82.14
2023-04-30T05:04:53.104Z,82.20
2023-04-30T05:07:19.921Z,81.60
2023-04-30T05:09:47.267Z,82.26
2023-04-30T05:12:14.476Z,81.77
2023-04-30T05:14:41.188Z,81.54
2023-04-30T05:17:07.930Z,81.71
2023-04-30T05:19:34.696Z,82.81
2023-04-30T05:22:01.556Z,82.34
2023-04-30T05:24:29.968Z,81.83
2023-04-30T05:26:56.875Z,81.82
2023-04-30T05:29:23.600Z,82.23
2023-04-30T05:31:50.439Z,81.46
2023-04-30T05:34:17.182Z,81.02
2023-04-30T05:36:44.482Z,81.45
2023-04-30T05:39:11.331Z,81.18
2023-04-30T05:41:37.937Z,82.30
2023-04-30T05:44:05.080Z,82.10
2023-04-30T05:46:31.926Z,82.63
2023-04-30T05:48:58.685Z,82.62
2023-04-30T05:51:25.360Z,82.61
2023-04-30T05:53:52.160Z,82.65
2023-04-30T05:56:18.794Z,82.11
2023-04-30T05:58:45.723Z,82.37
2023-04-30T06:01:12.509Z,83.40
2023-04-30T06:03:39.451Z,83.83
2023-04-30T06:06:06.181Z,84.09
2023-04-30T06:08:32.890Z,83.52
2023-04-30T06:11:00.577Z,84.12
2023-04-30T06:13:27.391Z,83.18
2023-04-30T06:15:54.038Z,82.86
2023-04-30T06:18:20.823Z,83.61
2023-04-30T06:20:47.479Z,83.47
2023-04-30T06:23:14.438Z,83.01
2023-04-30T06:25:41.067Z,83.15
2023-04-30T06:28:09.658Z,83.39
2023-04-30T06:30:36.989Z,83.11
2023-04-30T06:33:03.820Z,82.64
2023-04-30T06:35:30.436Z,82.17
2023-04-30T06:37:57.209Z,81.96
2023-04-30T06:40:24.097Z,81.90
2023-04-30T06:42:50.748Z,81.02
2023-04-30T06:45:17.556Z,81.94
2023-04-30T06:47:46.186Z,82.50
2023-04-30T06:50:13.168Z,82.40
2023-04-30T06:52:39.911Z,81.96
2023-04-30T06:55:06.734Z,82.14
2023-04-30T06:57:33.795Z,81.30
2023-04-30T07:00:00.528Z,80.54
2023-04-30T07:02:27.711Z,80.57
2023-04-30T07:04:54.861Z,81.18
2023-04-30T07:07:21.704Z,81.92
2023-04-30T07:09:49.674Z,83.37
2023-04-30T07:12:18.159Z,83.43
2023-04-30T07:14:44.868Z,83.12
2023-04-30T07:17:11.533Z,82.30
2023-04-30T07:19:38.126Z,83.61
2023-04-30T07:22:04.929Z,82.80
2023-04-30T07:24:31.605Z,83.98
2023-04-30T07:27:02.740Z,82.79
2023-04-30T07:29:30.277Z,83.68
2023-04-30T07:31:57.037Z,83.03
2023-04-30T07:34:24.346Z,83.17
2023-04-30T07:36:51.127Z,82.57
2023-04-30T07:39:17.907Z,82.47
2023-04-30T07:41:44.797Z,83.25
2023-04-30T07:44:12.391Z,81.78
2023-04-30T07:46:39.094Z,82.07
2023-04-30T07:49:05.954Z,82.91
2023-04-30T07:51:33.104Z,82.78
2023-04-30T07:54:00.640Z,82.24
2023-04-30T07:56:27.323Z,82.71
2023-04-30T07:58:54.025Z,82.97
2023-04-30T08:01:20.694Z,82.15
2023-04-30T08:03:47.526Z,81.61
2023-04-30T08:06:14.239Z,79.84
2023-04-30T08:08:40.918Z,81.32
2023-04-30T08:11:07.526Z,81.68
2023-04-30T08:13:34.451Z,83.09
2023-04-30T08:16:01.120Z,83.06
2023-04-30T08:18:27.858Z,82.51
2023-04-30T08:20:54.599Z,81.25
2023-04-30T08:23:21.284Z,82.80
2023-04-30T08:25:48.036Z,81.76
2023-04-30T08:28:14.786Z,81.80
2023-04-30T08:30:41.667Z,80.83
2023-04-30T08:33:08.492Z,80.27
2023-04-30T08:35:35.390Z,80.23
2023-04-30T08:38:02.027Z,78.81
2023-04-30T08:40:49.343Z,79.59
2023-04-30T08:43:18.580Z,79.07
2023-04-30T08:45:45.535Z,79.07
2023-04-30T08:48:15.189Z,79.48
2023-04-30T08:50:42.673Z,79.41
2023-04-30T08:53:11.766Z,80.90
2023-04-30T08:55:40.256Z,81.96
2023-04-30T08:58:08.626Z,81.12
2023-04-30T09:00:38.168Z,80.91
2023-04-30T09:03:05.911Z,81.78
2023-04-30T09:05:32.650Z,81.32
2023-04-30T09:08:03.579Z,81.58
2023-04-30T09:10:34.787Z,82.76
2023-04-30T09:13:07.058Z,81.08
2023-04-30T09:15:35.094Z,81.74
2023-04-30T09:18:18.557Z,81.25
2023-04-30T09:20:57.376Z,79.27
2023-04-30T09:23:24.640Z,79.50
2023-04-30T09:25:51.351Z,80.54
2023-04-30T09:28:18.964Z,80.21
2023-04-30T09:30:45.763Z,80.24
2023-04-30T09:33:12.682Z,81.05
2023-04-30T09:35:41.828Z,80.89
2023-04-30T09:38:24.989Z,80.49
2023-04-30T09:40:51.741Z,78.42
2023-04-30T09:43:18.452Z,77.40
2023-04-30T09:45:48.387Z,77.53
2023-04-30T09:48:21.012Z,77.25
2023-04-30T09:50:48.849Z,77.06
2023-04-30T09:53:17.925Z,75.33
2023-04-30T09:55:47.188Z,75.01
2023-04-30T09:58:14.746Z,74.52
2023-04-30T10:00:43.002Z,74.11
2023-04-30T10:03:11.508Z,73.52
2023-04-30T10:05:42.375Z,71.79
2023-04-30T10:08:24.131Z,71.90
2023-04-30T10:10:58.269Z,73.54
2023-04-30T10:13:29.572Z,73.60
2023-04-30T10:15:59.835Z,73.44
2023-04-30T10:18:34.796Z,74.87
2023-04-30T10:21:10.173Z,72.41
2023-04-30T10:23:37.858Z,74.18
2023-04-30T10:26:04.827Z,73.56
2023-04-30T10:28:33.114Z,72.60
2023-04-30T10:31:00.651Z,74.90
2023-04-30T10:33:39.238Z,75.90
2023-04-30T10:36:12.585Z,75.55
2023-04-30T10:38:40.018Z,73.98
2023-04-30T10:41:09.270Z,74.69
2023-04-30T10:43:36.569Z,74.95
2023-04-30T10:46:04.513Z,74.68
2023-04-30T10:48:34.927Z,74.31
2023-04-30T10:51:01.968Z,76.08
2023-04-30T10:53:31.951Z,74.73
2023-04-30T10:56:07.023Z,74.51
2023-04-30T10:58:36.266Z,74.26
2023-04-30T11:01:14.929Z,75.34
2023-04-30T11:03:43.306Z,72.32
2023-04-30T11:06:15.052Z,74.45
2023-04-30T11:08:46.248Z,76.36
2023-04-30T11:11:20.741Z,74.21
2023-04-30T11:13:57.832Z,74.00
2023-04-30T11:16:31.635Z,73.53
2023-04-30T11:19:19.108Z,73.62
2023-04-30T11:22:06.045Z,74.24
2023-04-30T11:25:00.543Z,73.97
2023-04-30T11:27:31.747Z,73.36
2023-04-30T11:29:59.224Z,73.23
2023-04-30T11:32:32.852Z,74.96
2023-04-30T11:35:01.370Z,74.86
2023-04-30T11:37:33.649Z,74.70
2023-04-30T11:40:02.917Z,75.87
2023-04-30T11:42:31.335Z,76.05
2023-04-30T11:45:05.092Z,76.21
2023-04-30T11:47:54.647Z,76.61
2023-04-30T11:50:29.840Z,77.00
2023-04-30T11:52:57.986Z,75.89
2023-04-30T11:55:26.034Z,75.92
2023-04-30T11:57:59.561Z,76.56
2023-04-30T12:00:31.143Z,77.48
2023-04-30T12:03:01.154Z,76.96
2023-04-30T12:05:28.236Z,79.02
2023-04-30T12:07:57.185Z,81.18
2023-04-30T12:10:25.796Z,82.03
2023-04-30T12:12:53.207Z,82.95
2023-04-30T12:15:29.145Z,84.83
2023-04-30T12:18:00.196Z,85.88
2023-04-30T12:20:28.977Z,85.15
2023-04-30T12:22:56.186Z,86.31
2023-04-30T12:25:23.716Z,86.84
2023-04-30T12:27:52.838Z,87.56
2023-04-30T12:30:21.550Z,87.07
2023-04-30T12:32:51.533Z,86.85
2023-04-30T12:35:21.057Z,87.62
2023-04-30T12:37:52.531Z,88.26
2023-04-30T12:40:22.125Z,88.33
2023-04-30T12:42:49.015Z,87.75
2023-04-30T12:45:44.053Z,89.17
2023-04-30T12:48:11.521Z,88.65
2023-04-30T12:50:39.409Z,88.73
2023-04-30T12:53:07.511Z,89.55
2023-04-30T12:55:37.391Z,89.89
2023-04-30T12:58:06.292Z,88.44
2023-04-30T13:00:45.185Z,87.98
2023-04-30T13:03:13.090Z,89.22
2023-04-30T13:05:41.863Z,88.06
2023-04-30T13:08:09.920Z,87.95
2023-04-30T13:10:36.513Z,88.34
2023-04-30T13:13:03.291Z,89.76
2023-04-30T13:15:30.054Z,91.37
2023-04-30T13:17:57.288Z,92.71
2023-04-30T13:20:25.190Z,93.62
2023-04-30T13:22:52.176Z,94.92
2023-04-30T13:25:18.859Z,94.72
2023-04-30T13:27:45.586Z,94.84
2023-04-30T13:30:12.639Z,94.15
2023-04-30T13:32:39.434Z,91.22
2023-04-30T13:35:08.376Z,93.38
2023-04-30T13:37:35.819Z,93.57
2023-04-30T13:40:03.935Z,93.87
2023-04-30T13:42:30.712Z,93.18
2023-04-30T13:44:57.712Z,94.35
2023-04-30T13:47:24.450Z,94.73
2023-04-30T13:49:51.079Z,94.92
2023-04-30T13:52:17.817Z,95.16
2023-04-30T13:54:44.509Z,94.89
2023-04-30T13:57:11.543Z,94.88
2023-04-30T13:59:38.711Z,93.62
2023-04-30T14:02:05.786Z,91.34
2023-04-30T14:04:32.576Z,91.49
2023-04-30T14:06:59.742Z,91.74
2023-04-30T14:09:27.286Z,93.19
2023-04-30T14:11:56.076Z,93.96
2023-04-30T14:14:22.885Z,93.69
2023-04-30T14:16:50.020Z,93.29
2023-04-30T14:19:17.482Z,93.54
2023-04-30T14:21:44.298Z,92.54
2023-04-30T14:24:12.671Z,91.99
2023-04-30T14:26:42.865Z,91.33
2023-04-30T14:29:10.392Z,92.63
2023-04-30T14:31:37.253Z,92.24
2023-04-30T14:34:04.133Z,91.67
2023-04-30T14:36:31.544Z,91.85
2023-04-30T14:38:58.434Z,91.64
2023-04-30T14:41:25.756Z,90.42
2023-04-30T14:43:52.805Z,90.66
2023-04-30T14:46:19.653Z,91.12
2023-04-30T14:48:46.502Z,92.29
2023-04-30T14:51:13.410Z,92.37
2023-04-30T14:53:40.325Z,93.27
2023-04-30T14:56:07.342Z,94.28
2023-04-30T14:58:34.040Z,94.31
2023-04-30T15:01:00.888Z,95.10
2023-04-30T15:03:27.868Z,93.58
2023-04-30T15:05:54.815Z,91.84
2023-04-30T15:08:21.658Z,91.51
2023-04-30T15:10:48.538Z,91.97
2023-04-30T15:13:15.276Z,92.06
2023-04-30T15:15:42.173Z,91.46
2023-04-30T15:18:10.571Z,92.92
2023-04-30T15:20:37.333Z,92.87
2023-04-30T15:23:04.036Z,91.36
2023-04-30T15:25:31.250Z,91.78
2023-04-30T15:27:58.400Z,92.23
2023-04-30T15:30:25.063Z,93.70
2023-04-30T15:32:51.703Z,94.30
2023-04-30T15:35:18.451Z,93.45
2023-04-30T15:37:45.284Z,91.64
2023-04-30T15:40:15.231Z,90.84
2023-04-30T15:42:42.470Z,91.70
2023-04-30T15:45:10.481Z,92.02
2023-04-30T15:47:40.011Z,90.99
2023-04-30T15:50:07.627Z,91.75
2023-04-30T15:52:34.700Z,90.92
2023-04-30T15:55:06.622Z,91.56
2023-04-30T15:57:33.465Z,91.78
2023-04-30T16:00:00.079Z,90.91
2023-04-30T16:02:27.157Z,91.75
2023-04-30T16:04:53.942Z,90.96
2023-04-30T16:07:21.059Z,91.50
2023-04-30T16:09:49.147Z,91.20
2023-04-30T16:12:18.786Z,91.91
2023-04-30T16:14:45.466Z,91.93
2023-04-30T16:17:12.352Z,91.15
2023-04-30T16:19:39.069Z,91.47
2023-04-30T16:22:06.070Z,89.56
2023-04-30T16:24:32.915Z,89.18
2023-04-30T16:26:59.711Z,89.64
2023-04-30T16:29:26.330Z,90.13
2023-04-30T16:31:54.015Z,90.15
2023-04-30T16:34:20.821Z,89.92
2023-04-30T16:36:47.529Z,87.64
2023-04-30T16:39:17.008Z,89.19
2023-04-30T16:42:41.809Z,91.50
2023-04-30T16:45:09.476Z,92.31
2023-04-30T16:47:36.581Z,91.70
2023-04-30T16:50:04.509Z,90.90
2023-04-30T16:52:31.763Z,91.16
2023-04-30T16:54:58.484Z,91.33
2023-04-30T16:57:25.412Z,90.28
2023-04-30T16:59:52.377Z,91.10
2023-04-30T17:02:19.236Z,91.68
2023-04-30T17:04:46.191Z,91.85
2023-04-30T17:07:12.997Z,92.61
2023-04-30T17:09:39.754Z,92.86
2023-04-30T17:12:06.532Z,92.62
2023-04-30T17:14:33.300Z,93.03
2023-04-30T17:17:00.018Z,93.00
2023-04-30T17:19:26.677Z,92.95
2023-04-30T17:21:53.272Z,93.10
2023-04-30T17:24:20.057Z,93.40
2023-04-30T17:26:46.714Z,92.99
2023-04-30T17:29:13.677Z,93.81
2023-04-30T17:31:40.822Z,93.51
2023-04-30T17:34:07.832Z,93.24
2023-04-30T17:36:34.890Z,93.89
2023-04-30T17:39:05.537Z,93.98
2023-04-30T17:41:32.866Z,94.38
2023-04-30T17:43:59.801Z,92.53
2023-04-30T17:46:26.641Z,92.78
2023-04-30T17:48:53.460Z,92.52
2023-04-30T17:51:20.181Z,92.00
2023-04-30T17:53:46.846Z,91.90
2023-04-30T17:56:13.600Z,91.75
2023-04-30T17:58:40.286Z,91.48
2023-04-30T18:01:07.809Z,90.99
2023-04-30T18:03:36.354Z,91.12
2023-04-30T18:06:03.979Z,90.95
2023-04-30T18:08:30.922Z,91.20
2023-04-30T18:10:57.844Z,91.10
2023-04-30T18:13:24.509Z,90.80
2023-04-30T18:15:51.460Z,91.86
2023-04-30T18:18:18.548Z,92.26
2023-04-30T18:20:45.943Z,92.10
2023-04-30T18:23:13.886Z,91.84
2023-04-30T18:25:42.471Z,91.30
2023-04-30T18:28:09.863Z,91.34
2023-04-30T18:30:36.898Z,91.33
2023-04-30T18:33:04.912Z,91.86
2023-04-30T18:35:32.134Z,93.00
2023-04-30T18:37:59.188Z,92.96
2023-04-30T18:40:26.081Z,92.52
2023-04-30T18:42:54.454Z,92.46
2023-04-30T18:45:21.751Z,92.71
2023-04-30T18:47:48.609Z,93.87
2023-04-30T18:50:17.793Z,93.09
2023-04-30T18:52:45.190Z,93.96
2023-04-30T18:55:13.873Z,94.43
2023-04-30T18:57:42.548Z,94.68
2023-04-30T19:00:10.136Z,94.54
2023-04-30T19:02:36.939Z,94.04
2023-04-30T19:05:04.048Z,94.10
2023-04-30T19:07:30.843Z,93.53
2023-04-30T19:09:58.444Z,93.63
2023-04-30T19:12:25.122Z,93.77
2023-04-30T19:14:51.939Z,93.15
2023-04-30T19:17:20.905Z,93.72
2023-04-30T19:19:50.061Z,91.66
2023-04-30T19:22:17.451Z,92.33
2023-04-30T19:24:44.396Z,92.48
2023-04-30T19:27:11.359Z,92.82
2023-04-30T19:29:39.374Z,92.60
2023-04-30T19:32:06.688Z,93.00
2023-04-30T19:34:34.497Z,92.88
2023-04-30T19:37:01.409Z,92.60
2023-04-30T19:39:31.816Z,92.76
2023-04-30T19:41:58.925Z,94.00
2023-04-30T19:44:25.661Z,93.23
2023-04-30T19:46:52.403Z,92.46
2023-04-30T19:49:19.003Z,92.51
2023-04-30T19:51:45.832Z,93.32
2023-04-30T19:54:14.304Z,93.01
2023-04-30T19:56:41.914Z,93.50
2023-04-30T19:59:09.656Z,94.02
2023-04-30T20:01:40.066Z,94.36
2023-04-30T20:04:07.450Z,93.11
2023-04-30T20:06:34.364Z,92.65
2023-04-30T20:09:02.043Z,92.52
2023-04-30T20:11:28.969Z,91.62
2023-04-30T20:13:56.345Z,90.72
2023-04-30T20:16:23.292Z,89.17
2023-04-30T20:18:50.016Z,90.07
2023-04-30T20:21:17.565Z,92.07
2023-04-30T20:23:45.688Z,91.71
2023-04-30T20:26:13.291Z,91.70
2023-04-30T20:28:40.147Z,91.56
2023-04-30T20:31:09.386Z,92.62
2023-04-30T20:33:36.297Z,93.60
2023-04-30T20:36:03.130Z,92.73
2023-04-30T20:38:29.801Z,92.64
2023-04-30T20:40:58.336Z,93.52
2023-04-30T20:43:25.182Z,92.67
2023-04-30T20:45:51.993Z,93.05
2023-04-30T20:48:18.879Z,92.63
2023-04-30T20:50:46.167Z,92.21
2023-04-30T20:53:14.308Z,90.30
2023-04-30T20:55:41.209Z,90.49
2023-04-30T20:58:09.184Z,91.99
2023-04-30T21:00:36.407Z,92.41
2023-04-30T21:03:03.386Z,92.56
2023-04-30T21:05:30.273Z,92.82
2023-04-30T21:08:01.294Z,93.29
2023-04-30T21:10:35.402Z,93.76
2023-04-30T21:13:05.270Z,92.63
2023-04-30T21:15:32.525Z,92.27
2023-04-30T21:17:59.261Z,91.84
2023-04-30T21:20:26.050Z,91.76
2023-04-30T21:22:55.233Z,93.09
2023-04-30T21:25:22.143Z,92.89
2023-04-30T21:27:49.109Z,93.60
2023-04-30T21:30:17.136Z,93.51
2023-04-30T21:32:48.031Z,93.37
2023-04-30T21:35:15.401Z,94.75
2023-04-30T21:37:42.164Z,94.04
2023-04-30T21:40:09.378Z,93.88
2023-04-30T21:42:36.065Z,92.46
2023-04-30T21:45:03.343Z,92.68
2023-04-30T21:47:30.430Z,92.60
2023-04-30T21:49:58.691Z,91.64
2023-04-30T21:52:25.692Z,91.78
2023-04-30T21:54:52.597Z,92.25
2023-04-30T21:57:19.601Z,92.73
2023-04-30T21:59:46.300Z,92.50
2023-04-30T22:02:22.732Z,92.99
2023-04-30T22:04:50.861Z,92.82
2023-04-30T22:07:17.601Z,93.01
2023-04-30T22:09:44.863Z,93.29
2023-04-30T22:12:12.188Z,93.78
2023-04-30T22:14:39.200Z,93.54
2023-04-30T22:17:05.880Z,93.50
2023-04-30T22:19:32.636Z,93.36
2023-04-30T22:21:59.252Z,93.82
2023-04-30T22:24:25.916Z,93.87
2023-04-30T22:26:52.563Z,94.07
2023-04-30T22:29:19.744Z,93.49
2023-04-30T22:31:46.526Z,93.22
2023-04-30T22:34:15.456Z,93.44
2023-04-30T22:36:43.584Z,93.15
2023-04-30T22:39:10.268Z,93.06
2023-04-30T22:41:36.915Z,92.64
2023-04-30T22:44:05.346Z,93.00
2023-04-30T22:46:36.568Z,92.85
2023-04-30T22:49:03.702Z,92.33
2023-04-30T22:51:31.683Z,91.96
2023-04-30T22:53:58.564Z,91.68
2023-04-30T22:56:25.397Z,91.81
2023-04-30T22:58:52.083Z,91.68
2023-04-30T23:01:20.031Z,91.75
2023-04-30T23:03:46.852Z,92.22
2023-04-30T23:06:13.589Z,92.02
2023-04-30T23:08:40.551Z,92.30
2023-04-30T23:11:07.388Z,92.01
2023-04-30T23:13:34.130Z,91.94
2023-04-30T23:16:05.739Z,91.66
2023-04-30T23:18:32.703Z,92.25
2023-04-30T23:20:59.326Z,92.66
2023-04-30T23:23:26.831Z,92.02
2023-04-30T23:25:54.707Z,92.45
2023-04-30T23:28:22.195Z,92.20
2023-04-30T23:30:55.077Z,91.95
2023-04-30T23:33:22.064Z,92.35
2023-04-30T23:35:48.907Z,92.64
2023-04-30T23:38:16.341Z,93.40
2023-04-30T23:40:43.327Z,93.88
2023-04-30T23:43:11.466Z,93.27
2023-04-30T23:45:45.073Z,92.99
2023-04-30T23:48:12.039Z,93.22
2023-04-30T23:50:38.716Z,93.74
2023-04-30T23:53:05.430Z,93.55
2023-04-30T23:55:32.071Z,93.67
2023-04-30T23:57:58.894Z,93.37
