createdAt,value
2023-02-28T00:00:40.314Z,70.21
2023-02-28T00:03:43.516Z,70.59
2023-02-28T00:06:46.382Z,70.30
2023-02-28T00:09:54.070Z,70.15
2023-02-28T00:13:01.263Z,69.77
2023-02-28T00:16:06.651Z,69.94
2023-02-28T00:19:09.954Z,70.56
2023-02-28T00:22:12.548Z,70.46
2023-02-28T00:25:18.527Z,69.73
2023-02-28T00:28:21.567Z,70.25
2023-02-28T00:31:24.410Z,70.18
2023-02-28T00:34:27.435Z,69.89
2023-02-28T00:37:30.615Z,70.31
2023-02-28T00:40:33.642Z,70.43
2023-02-28T00:43:39.303Z,70.05
2023-02-28T00:46:42.005Z,70.38
2023-02-28T00:49:45.266Z,70.87
2023-02-28T00:52:49.107Z,69.82
2023-02-28T00:55:51.981Z,70.57
2023-02-28T00:58:55.014Z,70.67
2023-02-28T01:01:58.043Z,71.24
2023-02-28T01:05:01.300Z,70.81
2023-02-28T01:08:07.176Z,71.44
2023-02-28T01:11:11.979Z,70.72
2023-02-28T01:14:18.318Z,70.40
2023-02-28T01:17:21.766Z,70.11
2023-02-28T01:20:25.562Z,70.07
2023-02-28T01:23:28.116Z,71.00
2023-02-28T01:26:31.495Z,70.40
2023-02-28T01:29:34.446Z,70.74
2023-02-28T01:32:38.218Z,71.04
2023-02-28T01:35:41.239Z,69.97
2023-02-28T01:38:45.941Z,69.81
2023-02-28T01:41:49.645Z,69.52
2023-02-28T01:45:18.533Z,69.00
2023-02-28T01:48:30.549Z,69.34
2023-02-28T01:51:38.926Z,69.29
2023-02-28T01:54:41.710Z,68.39
2023-02-28T01:57:55.684Z,69.10
2023-02-28T02:00:58.872Z,68.96
2023-02-28T02:04:04.851Z,68.88
2023-02-28T02:07:08.053Z,69.03
2023-02-28T02:10:16.400Z,68.79
2023-02-28T02:13:20.471Z,69.35
2023-02-28T02:17:00.775Z,69.41
2023-02-28T02:20:24.370Z,69.03
2023-02-28T02:23:42.597Z,68.82
2023-02-28T02:26:53.849Z,69.49
2023-02-28T02:30:06.675Z,69.27
2023-02-28T02:33:12.661Z,68.90
2023-02-28T02:36:26.615Z,69.36
2023-02-28T02:39:36.673Z,69.12
2023-02-28T02:42:52.180Z,69.11
2023-02-28T02:46:04.622Z,69.57
2023-02-28T02:49:14.472Z,69.29
2023-02-28T02:52:22.278Z,69.64
2023-02-28T02:55:26.246Z,69.51
2023-02-28T02:58:35.542Z,69.20
2023-02-28T03:01:41.567Z,69.49
2023-02-28T03:04:53.042Z,69.02
2023-02-28T03:07:58.015Z,69.16
2023-02-28T03:11:03.883Z,68.90
2023-02-28T03:14:25.833Z,68.88
2023-02-28T03:17:41.694Z,69.20
2023-02-28T03:21:04.686Z,69.05
2023-02-28T03:24:12.574Z,69.11
2023-02-28T03:27:51.363Z,68.36
2023-02-28T03:30:56.949Z,68.21
2023-02-28T03:34:30.001Z,68.64
2023-02-28T03:37:37.468Z,68.88
2023-02-28T03:40:44.017Z,68.81
2023-02-28T03:43:53.723Z,69.17
2023-02-28T03:47:05.573Z,68.83
2023-02-28T03:50:11.894Z,68.49
2023-02-28T03:53:23.009Z,68.31
2023-02-28T03:56:34.081Z,68.07
2023-02-28T03:59:45.449Z,67.88
2023-02-28T04:02:53.579Z,67.68
2023-02-28T04:05:58.192Z,67.92
2023-02-28T04:09:01.637Z,67.43
2023-02-28T04:12:06.122Z,67.35
2023-02-28T04:15:09.502Z,67.59
2023-02-28T04:18:12.365Z,67.16
2023-02-28T04:21:15.208Z,67.27
2023-02-28T04:24:21.087Z,67.01
2023-02-28T04:27:23.572Z,67.41
2023-02-28T04:30:26.754Z,67.25
2023-02-28T04:33:30.040Z,67.04
2023-02-28T04:36:33.534Z,67.19
2023-02-28T04:39:37.836Z,66.97
2023-02-28T04:42:40.599Z,66.82
2023-02-28T04:45:43.690Z,66.82
2023-02-28T04:48:47.136Z,66.72
2023-02-28T04:51:51.019Z,66.85
2023-02-28T04:54:53.959Z,66.80
2023-02-28T04:57:56.563Z,66.74
2023-02-28T05:01:04.414Z,66.85
2023-02-28T05:04:07.160Z,66.48
2023-02-28T05:07:10.936Z,67.04
2023-02-28T05:10:14.228Z,66.80
2023-02-28T05:13:17.330Z,66.91
2023-02-28T05:16:20.819Z,67.63
2023-02-28T05:19:24.065Z,67.45
2023-02-28T05:22:26.864Z,66.85
2023-02-28T05:25:29.904Z,67.01
2023-02-28T05:28:32.402Z,66.99
2023-02-28T05:31:35.937Z,67.46
2023-02-28T05:34:39.702Z,67.52
2023-02-28T05:37:42.984Z,67.27
2023-02-28T05:40:45.821Z,67.46
2023-02-28T05:43:49.382Z,67.93
2023-02-28T05:46:52.244Z,67.82
2023-02-28T05:49:55.090Z,68.27
2023-02-28T05:52:58.522Z,67.88
2023-02-28T05:56:01.616Z,67.42
2023-02-28T05:59:04.301Z,67.72
2023-02-28T06:02:15.651Z,66.68
2023-02-28T06:05:18.936Z,66.77
2023-02-28T06:08:22.152Z,66.62
2023-02-28T06:11:28.749Z,66.53
2023-02-28T06:14:32.472Z,66.29
2023-02-28T06:17:35.018Z,66.04
2023-02-28T06:20:37.747Z,66.38
2023-02-28T06:23:40.472Z,65.96
2023-02-28T06:26:43.195Z,65.33
2023-02-28T06:29:46.061Z,65.45
2023-02-28T06:32:50.653Z,64.45
2023-02-28T06:35:53.624Z,65.17
2023-02-28T06:38:57.170Z,64.86
2023-02-28T06:41:59.931Z,64.91
2023-02-28T06:45:04.553Z,64.73
2023-02-28T06:48:11.444Z,64.17
2023-02-28T06:51:17.535Z,64.07
2023-02-28T06:54:20.306Z,63.69
2023-02-28T06:57:23.006Z,63.90
2023-02-28T07:00:26.154Z,63.48
2023-02-28T07:03:29.398Z,63.03
2023-02-28T07:06:32.632Z,63.40
2023-02-28T07:09:35.773Z,63.06
2023-02-28T07:12:39.088Z,62.58
2023-02-28T07:15:44.245Z,62.52
2023-02-28T07:18:47.318Z,62.30
2023-02-28T07:21:50.226Z,61.53
2023-02-28T07:24:53.452Z,61.56
2023-02-28T07:27:57.548Z,60.89
2023-02-28T07:31:08.147Z,61.32
2023-02-28T07:34:11.292Z,61.38
2023-02-28T07:37:13.999Z,60.05
2023-02-28T07:40:16.854Z,60.71
2023-02-28T07:43:20.000Z,59.88
2023-02-28T07:46:23.150Z,59.65
2023-02-28T07:49:26.044Z,58.35
2023-02-28T07:52:28.996Z,57.04
2023-02-28T07:55:31.810Z,57.39
2023-02-28T07:58:34.512Z,57.44
2023-02-28T08:01:37.143Z,57.43
2023-02-28T08:04:40.166Z,55.75
2023-02-28T08:07:43.186Z,55.28
2023-02-28T08:10:45.933Z,53.05
2023-02-28T08:13:49.282Z,52.29
2023-02-28T08:16:52.324Z,53.09
2023-02-28T08:19:55.758Z,53.23
2023-02-28T08:22:59.009Z,52.59
2023-02-28T08:26:01.784Z,54.14
2023-02-28T08:29:04.596Z,51.00
2023-02-28T08:32:17.406Z,49.68
2023-02-28T08:35:26.555Z,50.93
2023-02-28T08:38:29.317Z,50.58
2023-02-28T08:41:32.230Z,48.41
2023-02-28T08:44:35.110Z,48.39
2023-02-28T08:47:37.788Z,47.49
2023-02-28T08:50:41.206Z,45.61
2023-02-28T08:53:43.814Z,45.51
2023-02-28T08:56:48.330Z,42.81
2023-02-28T08:59:51.111Z,43.53
2023-02-28T09:02:54.014Z,43.12
2023-02-28T09:06:00.168Z,43.80
2023-02-28T09:09:05.237Z,45.55
2023-02-28T09:12:08.459Z,47.06
2023-02-28T09:15:11.690Z,45.65
2023-02-28T09:18:15.230Z,45.74
2023-02-28T09:21:20.029Z,46.04
2023-02-28T09:24:23.602Z,46.42
2023-02-28T09:27:27.438Z,47.92
2023-02-28T09:30:32.944Z,49.94
2023-02-28T09:33:37.049Z,50.34
2023-02-28T09:36:46.115Z,49.26
2023-02-28T09:39:49.233Z,48.88
2023-02-28T09:42:54.402Z,48.22
2023-02-28T09:46:17.500Z,50.60
2023-02-28T09:49:34.759Z,49.31
2023-02-28T09:52:37.887Z,48.47
2023-02-28T09:55:47.329Z,48.29
2023-02-28T09:59:02.222Z,48.03
2023-02-28T10:02:22.218Z,50.09
2023-02-28T10:05:44.145Z,49.05
2023-02-28T10:09:05.353Z,48.76
2023-02-28T10:12:11.804Z,49.25
2023-02-28T10:15:17.532Z,50.40
2023-02-28T10:18:27.408Z,50.04
2023-02-28T10:21:39.901Z,49.60
2023-02-28T10:24:49.751Z,48.50
2023-02-28T10:28:01.990Z,48.58
2023-02-28T10:31:05.576Z,49.33
2023-02-28T10:34:13.037Z,49.70
2023-02-28T10:37:16.905Z,51.64
2023-02-28T10:40:32.307Z,49.87
2023-02-28T10:43:38.703Z,50.92
2023-02-28T10:46:43.375Z,50.99
2023-02-28T10:49:51.151Z,49.35
2023-02-28T10:52:55.174Z,50.80
2023-02-28T10:56:02.630Z,49.68
2023-02-28T10:59:30.494Z,48.47
2023-02-28T11:02:39.381Z,48.00
2023-02-28T11:05:43.739Z,48.17
2023-02-28T11:08:50.390Z,48.60
2023-02-28T11:11:54.137Z,46.82
2023-02-28T11:15:04.035Z,47.36
2023-02-28T11:18:28.649Z,46.67
2023-02-28T11:21:35.155Z,46.67
2023-02-28T11:24:51.618Z,47.50
2023-02-28T11:27:59.083Z,46.66
2023-02-28T11:31:06.612Z,47.18
2023-02-28T11:34:28.523Z,47.93
2023-02-28T11:37:32.514Z,45.86
2023-02-28T11:40:44.950Z,46.71
2023-02-28T11:44:06.316Z,47.21
2023-02-28T11:47:27.640Z,48.34
2023-02-28T11:51:12.292Z,47.07
2023-02-28T11:54:27.321Z,47.68
2023-02-28T11:58:04.213Z,46.89
2023-02-28T12:01:15.610Z,47.88
2023-02-28T12:04:57.330Z,47.27
2023-02-28T12:08:14.299Z,46.11
2023-02-28T12:11:43.062Z,46.02
2023-02-28T12:15:00.093Z,44.97
2023-02-28T12:18:08.711Z,45.25
2023-02-28T12:21:23.429Z,45.91
2023-02-28T12:24:50.771Z,45.26
2023-02-28T12:27:56.609Z,44.45
2023-02-28T12:31:13.483Z,46.65
2023-02-28T12:34:24.298Z,47.76
2023-02-28T12:37:35.071Z,47.96
2023-02-28T12:40:48.739Z,46.94
2023-02-28T12:43:59.455Z,46.77
2023-02-28T12:47:08.466Z,48.42
2023-02-28T12:50:12.727Z,47.16
2023-02-28T12:53:52.811Z,48.40
2023-02-28T12:57:40.085Z,47.51
2023-02-28T13:01:07.738Z,47.64
2023-02-28T13:04:40.970Z,46.35
2023-02-28T13:08:39.092Z,46.82
2023-02-28T13:12:00.807Z,47.99
2023-02-28T13:15:17.821Z,46.96
2023-02-28T13:18:34.992Z,48.59
2023-02-28T13:21:45.691Z,48.50
2023-02-28T13:24:57.474Z,47.92
2023-02-28T13:28:05.158Z,47.42
2023-02-28T13:31:08.131Z,47.16
2023-02-28T13:34:17.146Z,46.96
2023-02-28T13:37:22.708Z,48.64
2023-02-28T13:40:38.313Z,47.51
2023-02-28T13:44:03.821Z,47.32
2023-02-28T13:47:06.475Z,48.20
2023-02-28T13:50:29.626Z,47.76
2023-02-28T13:54:02.074Z,47.28
2023-02-28T13:57:46.001Z,48.49
2023-02-28T14:01:20.174Z,49.12
2023-02-28T14:04:47.179Z,47.57
2023-02-28T14:07:54.285Z,47.35
2023-02-28T14:11:10.813Z,48.14
2023-02-28T14:14:38.234Z,48.90
2023-02-28T14:17:42.200Z,49.39
2023-02-28T14:20:47.173Z,50.67
2023-02-28T14:24:10.645Z,49.43
2023-02-28T14:27:23.474Z,50.90
2023-02-28T14:30:26.199Z,49.53
2023-02-28T14:34:02.904Z,50.49
2023-02-28T14:37:06.421Z,49.96
2023-02-28T14:40:39.984Z,51.25
2023-02-28T14:43:54.478Z,51.40
2023-02-28T14:47:09.965Z,50.95
2023-02-28T14:50:24.254Z,50.85
2023-02-28T14:53:30.545Z,51.64
2023-02-28T14:56:38.313Z,51.49
2023-02-28T14:59:41.134Z,52.89
2023-02-28T15:02:44.828Z,52.79
2023-02-28T15:05:56.462Z,51.90
2023-02-28T15:09:31.232Z,51.19
2023-02-28T15:12:35.534Z,51.52
2023-02-28T15:16:03.747Z,52.22
2023-02-28T15:19:29.720Z,52.28
2023-02-28T15:22:38.319Z,52.57
2023-02-28T15:25:42.482Z,52.42
2023-02-28T15:28:46.270Z,52.68
2023-02-28T15:31:57.364Z,52.96
2023-02-28T15:35:21.355Z,53.18
2023-02-28T15:38:28.793Z,53.33
2023-02-28T15:41:40.783Z,53.95
2023-02-28T15:44:43.494Z,54.12
2023-02-28T15:47:47.596Z,53.94
2023-02-28T15:50:55.311Z,53.99
2023-02-28T15:54:02.463Z,54.50
2023-02-28T15:57:10.507Z,54.30
2023-02-28T16:00:19.947Z,54.94
2023-02-28T16:03:40.146Z,55.13
2023-02-28T16:07:04.608Z,56.50
2023-02-28T16:10:11.275Z,56.85
2023-02-28T16:13:17.569Z,57.45
2023-02-28T16:16:22.808Z,57.94
2023-02-28T16:19:25.681Z,58.75
2023-02-28T16:22:28.885Z,59.66
2023-02-28T16:25:40.624Z,60.21
2023-02-28T16:28:44.898Z,61.06
2023-02-28T16:31:47.885Z,61.75
2023-02-28T16:34:50.831Z,62.41
2023-02-28T16:37:53.933Z,62.74
2023-02-28T16:41:01.075Z,64.02
2023-02-28T16:44:11.557Z,64.48
2023-02-28T16:47:14.862Z,64.82
2023-02-28T16:50:29.537Z,66.60
2023-02-28T16:53:33.022Z,66.14
2023-02-28T16:56:36.213Z,66.29
2023-02-28T16:59:39.118Z,66.03
2023-02-28T17:02:43.319Z,66.12
2023-02-28T17:05:46.976Z,66.50
2023-02-28T17:08:51.417Z,67.36
2023-02-28T17:11:54.438Z,66.84
2023-02-28T17:14:57.622Z,66.49
2023-02-28T17:18:00.646Z,68.05
2023-02-28T17:21:13.892Z,69.70
2023-02-28T17:24:28.905Z,70.63
2023-02-28T17:27:33.451Z,70.62
2023-02-28T17:30:36.521Z,69.30
2023-02-28T17:33:39.694Z,69.50
2023-02-28T17:36:42.629Z,68.99
2023-02-28T17:39:45.645Z,68.84
2023-02-28T17:42:49.138Z,69.40
2023-02-28T17:45:52.426Z,69.32
2023-02-28T17:48:55.600Z,68.43
2023-02-28T17:51:58.430Z,69.27
2023-02-28T17:55:01.573Z,69.09
2023-02-28T17:58:04.854Z,69.29
2023-02-28T18:01:08.097Z,68.85
2023-02-28T18:04:11.381Z,68.82
2023-02-28T18:07:14.172Z,68.93
2023-02-28T18:10:22.018Z,69.03
2023-02-28T18:13:24.975Z,68.85
2023-02-28T18:16:29.258Z,68.91
2023-02-28T18:19:32.875Z,69.68
2023-02-28T18:22:37.072Z,68.88
2023-02-28T18:25:42.066Z,69.12
2023-02-28T18:28:46.592Z,70.48
2023-02-28T18:31:50.275Z,70.18
2023-02-28T18:34:53.915Z,69.69
2023-02-28T18:37:56.570Z,70.08
2023-02-28T18:41:02.420Z,69.64
2023-02-28T18:44:18.794Z,69.63
2023-02-28T18:47:22.399Z,69.41
2023-02-28T18:50:27.318Z,69.43
2023-02-28T18:53:30.459Z,68.61
2023-02-28T18:56:33.950Z,68.97
2023-02-28T18:59:36.947Z,69.46
2023-02-28T19:02:40.876Z,69.90
2023-02-28T19:05:44.327Z,69.99
2023-02-28T19:08:50.974Z,70.91
2023-02-28T19:11:53.880Z,70.36
2023-02-28T19:14:56.826Z,70.51
2023-02-28T19:18:00.087Z,70.24
2023-02-28T19:21:03.991Z,69.72
2023-02-28T19:24:07.364Z,69.42
2023-02-28T19:27:13.970Z,69.35
2023-02-28T19:30:17.819Z,69.30
2023-02-28T19:33:21.698Z,68.78
2023-02-28T19:36:25.310Z,68.38
2023-02-28T19:39:28.312Z,68.29
2023-02-28T19:42:33.468Z,68.43
2023-02-28T19:45:38.594Z,68.17
2023-02-28T19:48:43.036Z,68.54
2023-02-28T19:51:46.702Z,67.72
2023-02-28T19:54:49.937Z,67.74
2023-02-28T19:57:53.008Z,68.06
2023-02-28T20:00:57.203Z,68.61
2023-02-28T20:04:02.089Z,68.77
2023-02-28T20:07:05.523Z,69.31
2023-02-28T20:10:09.972Z,69.58
2023-02-28T20:13:18.653Z,69.58
2023-02-28T20:16:21.499Z,69.17
2023-02-28T20:19:25.124Z,69.39
2023-02-28T20:22:28.438Z,69.66
2023-02-28T20:25:33.185Z,69.30
2023-02-28T20:28:36.694Z,69.09
2023-02-28T20:31:40.034Z,69.04
2023-02-28T20:34:42.996Z,68.96
2023-02-28T20:37:47.077Z,69.29
2023-02-28T20:40:55.201Z,68.09
2023-02-28T20:43:59.162Z,67.99
2023-02-28T20:47:02.134Z,67.78
2023-02-28T20:50:05.624Z,67.71
2023-02-28T20:53:09.430Z,67.89
2023-02-28T20:56:16.274Z,67.18
2023-02-28T20:59:21.334Z,67.18
2023-02-28T21:02:24.136Z,67.66
2023-02-28T21:05:27.186Z,67.74
2023-02-28T21:13:58.270Z,66.96
2023-02-28T21:17:01.096Z,67.06
2023-02-28T21:20:04.145Z,67.65
2023-02-28T21:23:07.164Z,67.71
2023-02-28T21:26:12.925Z,67.51
2023-02-28T21:29:16.148Z,67.43
2023-02-28T21:32:19.363Z,67.62
2023-02-28T21:35:22.442Z,67.43
2023-02-28T21:38:25.284Z,67.92
2023-02-28T21:41:28.652Z,67.77
2023-02-28T21:44:32.452Z,67.54
2023-02-28T21:47:35.315Z,67.61
2023-02-28T21:50:38.507Z,68.01
2023-02-28T21:53:42.422Z,68.14
2023-02-28T21:56:45.249Z,67.98
2023-02-28T21:59:48.487Z,67.88
2023-02-28T22:02:52.592Z,67.36
2023-02-28T22:05:55.827Z,67.27
2023-02-28T22:09:02.558Z,67.19
2023-02-28T22:12:08.456Z,66.64
2023-02-28T22:15:12.833Z,66.37
2023-02-28T22:18:15.509Z,66.00
2023-02-28T22:21:19.726Z,66.55
2023-02-28T22:24:24.616Z,66.52
2023-02-28T22:27:28.067Z,66.15
2023-02-28T22:30:31.325Z,65.99
2023-02-28T22:33:34.144Z,66.01
2023-02-28T22:36:37.394Z,66.20
2023-02-28T22:39:40.357Z,66.06
2023-02-28T22:42:43.233Z,66.32
2023-02-28T22:45:46.568Z,65.65
2023-02-28T22:48:50.097Z,65.56
2023-02-28T22:51:53.298Z,65.93
2023-02-28T22:54:55.993Z,65.87
2023-02-28T22:57:58.808Z,65.85
2023-02-28T23:01:15.514Z,65.68
2023-02-28T23:04:19.265Z,65.46
2023-02-28T23:07:22.198Z,65.43
2023-02-28T23:10:25.482Z,65.82
2023-02-28T23:13:28.306Z,65.68
2023-02-28T23:16:40.443Z,65.71
2023-02-28T23:19:43.141Z,65.90
2023-02-28T23:22:50.777Z,65.63
2023-02-28T23:25:53.500Z,66.01
2023-02-28T23:28:57.301Z,66.32
2023-02-28T23:32:00.230Z,66.82
2023-02-28T23:35:03.086Z,66.80
2023-02-28T23:38:05.917Z,66.84
2023-02-28T23:41:11.221Z,66.45
2023-02-28T23:44:16.945Z,66.08
2023-02-28T23:47:20.077Z,65.87
2023-02-28T23:50:23.097Z,65.89
2023-02-28T23:53:26.445Z,65.60
2023-02-28T23:56:30.900Z,66.10
2023-02-28T23:59:35.094Z,65.91
