createdAt,value
2023-03-03T00:01:53.951Z,7.20
2023-03-03T00:04:21.019Z,8.48
2023-03-03T00:06:48.043Z,6.75
2023-03-03T00:09:15.090Z,8.82
2023-03-03T00:11:42.476Z,7.88
2023-03-03T00:14:30.462Z,6.80
2023-03-03T00:17:01.035Z,7.95
2023-03-03T00:19:36.680Z,9.48
2023-03-03T00:22:23.545Z,6.93
2023-03-03T00:24:50.813Z,8.02
2023-03-03T00:27:29.568Z,9.52
2023-03-03T00:30:01.066Z,7.60
2023-03-03T00:32:38.731Z,9.75
2023-03-03T00:35:30.501Z,7.90
2023-03-03T00:38:10.508Z,9.32
2023-03-03T00:40:39.597Z,9.43
2023-03-03T00:43:19.313Z,7.60
2023-03-03T00:45:55.213Z,10.00
2023-03-03T00:48:25.317Z,8.23
2023-03-03T00:50:57.953Z,7.78
2023-03-03T00:53:27.784Z,8.88
2023-03-03T00:55:55.178Z,9.38
2023-03-03T00:58:23.613Z,8.07
2023-03-03T01:00:53.124Z,9.52
2023-03-03T01:03:26.505Z,10.23
2023-03-03T01:05:54.805Z,9.25
2023-03-03T01:08:22.805Z,9.60
2023-03-03T01:10:56.155Z,9.50
2023-03-03T01:13:28.373Z,8.63
2023-03-03T01:15:55.675Z,8.13
2023-03-03T01:18:22.760Z,9.63
2023-03-03T01:20:50.818Z,10.63
2023-03-03T01:23:18.623Z,9.98
2023-03-03T01:25:45.767Z,9.15
2023-03-03T01:28:12.884Z,8.70
2023-03-03T01:30:40.329Z,8.35
2023-03-03T01:33:07.557Z,9.75
2023-03-03T01:35:36.665Z,7.53
2023-03-03T01:38:04.364Z,11.65
2023-03-03T01:40:31.881Z,9.13
2023-03-03T01:43:02.396Z,8.48
2023-03-03T01:45:49.452Z,8.93
2023-03-03T01:48:22.499Z,9.00
2023-03-03T01:50:55.687Z,7.68
2023-03-03T01:53:44.807Z,8.65
2023-03-03T01:56:12.035Z,7.15
2023-03-03T01:58:50.484Z,8.35
2023-03-03T02:01:23.071Z,7.63
2023-03-03T02:03:53.471Z,7.55
2023-03-03T02:06:25.149Z,6.38
2023-03-03T02:09:35.360Z,7.55
2023-03-03T02:12:08.235Z,8.60
2023-03-03T02:14:36.906Z,7.32
2023-03-03T02:17:04.069Z,9.15
2023-03-03T02:19:50.039Z,9.07
2023-03-03T02:22:23.042Z,7.47
2023-03-03T02:24:54.306Z,7.35
2023-03-03T02:27:21.450Z,6.28
2023-03-03T02:29:48.615Z,9.07
2023-03-03T02:32:15.710Z,8.98
2023-03-03T02:34:52.540Z,6.25
2023-03-03T02:37:20.793Z,8.15
2023-03-03T02:39:48.144Z,10.00
2023-03-03T02:42:19.174Z,9.93
2023-03-03T02:44:51.402Z,9.25
2023-03-03T02:47:18.809Z,7.95
2023-03-03T02:49:45.908Z,7.35
2023-03-03T02:52:15.156Z,7.72
2023-03-03T02:54:45.842Z,7.05
2023-03-03T02:57:13.102Z,9.85
2023-03-03T02:59:40.171Z,6.53
2023-03-03T03:02:12.085Z,7.85
2023-03-03T03:04:39.384Z,7.28
2023-03-03T03:07:06.876Z,7.38
2023-03-03T03:09:36.865Z,8.32
2023-03-03T03:12:05.451Z,7.57
2023-03-03T03:14:35.675Z,10.00
2023-03-03T03:17:02.721Z,6.93
2023-03-03T03:19:30.105Z,7.88
2023-03-03T03:22:01.044Z,6.65
2023-03-03T03:24:29.631Z,7.35
2023-03-03T03:27:02.312Z,7.10
2023-03-03T03:29:30.216Z,6.68
2023-03-03T03:31:57.521Z,7.43
2023-03-03T03:34:25.069Z,6.30
2023-03-03T03:36:53.782Z,6.97
2023-03-03T03:39:22.768Z,9.32
2023-03-03T03:41:52.052Z,6.32
2023-03-03T03:44:20.003Z,6.70
2023-03-03T03:46:47.096Z,5.95
2023-03-03T03:49:14.455Z,6.78
2023-03-03T03:51:42.405Z,7.05
2023-03-03T03:54:13.479Z,7.60
2023-03-03T03:56:41.842Z,5.68
2023-03-03T03:59:09.775Z,6.30
2023-03-03T04:01:38.093Z,7.13
2023-03-03T04:04:05.462Z,5.85
2023-03-03T04:06:33.324Z,5.25
2023-03-03T04:09:02.085Z,5.82
2023-03-03T04:11:30.458Z,6.45
2023-03-03T04:13:58.900Z,5.13
2023-03-03T04:16:29.120Z,5.55
2023-03-03T04:18:56.198Z,4.88
2023-03-03T04:21:25.343Z,4.68
2023-03-03T04:23:54.701Z,7.20
2023-03-03T04:26:22.315Z,5.53
2023-03-03T04:28:49.865Z,5.75
2023-03-03T04:31:18.087Z,5.38
2023-03-03T04:33:45.334Z,5.25
2023-03-03T04:36:12.559Z,6.05
2023-03-03T04:38:40.424Z,7.88
2023-03-03T04:41:09.575Z,6.90
2023-03-03T04:43:38.677Z,6.22
2023-03-03T04:46:06.422Z,6.00
2023-03-03T04:48:34.348Z,5.40
2023-03-03T04:51:02.790Z,4.25
2023-03-03T04:56:00.365Z,5.55
2023-03-03T04:58:27.362Z,6.47
2023-03-03T05:00:57.434Z,7.03
2023-03-03T05:03:27.472Z,6.80
2023-03-03T05:05:55.099Z,6.45
2023-03-03T05:08:22.485Z,5.57
2023-03-03T05:10:54.329Z,5.72
2023-03-03T05:15:56.011Z,6.03
2023-03-03T05:18:24.567Z,6.07
2023-03-03T05:20:52.819Z,7.30
2023-03-03T05:23:21.232Z,5.25
2023-03-03T05:25:49.097Z,5.70
2023-03-03T05:28:16.555Z,5.20
2023-03-03T05:30:43.793Z,7.40
2023-03-03T05:33:16.124Z,6.10
2023-03-03T05:35:43.698Z,5.70
2023-03-03T05:38:11.582Z,8.27
2023-03-03T05:40:39.267Z,4.68
2023-03-03T05:43:07.138Z,4.68
2023-03-03T05:45:35.359Z,5.35
2023-03-03T05:48:03.333Z,7.68
2023-03-03T05:50:30.851Z,5.47
2023-03-03T05:52:58.397Z,7.38
2023-03-03T05:55:25.730Z,6.32
2023-03-03T05:57:52.851Z,5.68
2023-03-03T06:00:20.268Z,6.75
2023-03-03T06:02:47.594Z,6.10
2023-03-03T06:05:17.732Z,8.18
2023-03-03T06:07:45.687Z,11.10
2023-03-03T06:10:12.807Z,7.63
2023-03-03T06:12:42.266Z,6.30
2023-03-03T06:15:18.103Z,7.70
2023-03-03T06:17:45.161Z,7.13
2023-03-03T06:20:12.212Z,7.55
2023-03-03T06:22:39.355Z,5.97
2023-03-03T06:25:06.522Z,6.97
2023-03-03T06:27:34.025Z,5.75
2023-03-03T06:30:01.206Z,6.55
2023-03-03T06:32:28.198Z,7.30
2023-03-03T06:34:55.301Z,8.05
2023-03-03T06:37:22.802Z,7.10
2023-03-03T06:39:51.751Z,6.10
2023-03-03T06:42:19.920Z,5.70
2023-03-03T06:44:47.519Z,7.00
2023-03-03T06:47:14.874Z,6.05
2023-03-03T06:49:42.940Z,6.65
2023-03-03T06:52:22.486Z,5.93
2023-03-03T06:54:51.085Z,5.63
2023-03-03T06:57:23.313Z,5.47
2023-03-03T06:59:56.208Z,6.25
2023-03-03T07:02:23.797Z,5.40
2023-03-03T07:04:51.072Z,4.68
2023-03-03T07:07:21.291Z,7.18
2023-03-03T07:09:54.680Z,3.33
2023-03-03T07:12:32.116Z,4.75
2023-03-03T07:15:23.080Z,5.35
2023-03-03T07:17:58.274Z,4.80
2023-03-03T07:20:32.780Z,5.85
2023-03-03T07:23:00.430Z,5.07
2023-03-03T07:25:39.221Z,4.18
2023-03-03T07:28:33.268Z,4.10
2023-03-03T07:31:00.502Z,3.15
2023-03-03T07:33:34.717Z,4.82
2023-03-03T07:36:06.447Z,5.47
2023-03-03T07:39:02.017Z,4.25
2023-03-03T07:41:30.987Z,6.18
2023-03-03T07:44:19.170Z,5.20
2023-03-03T07:46:50.595Z,5.05
2023-03-03T07:49:36.877Z,4.78
2023-03-03T07:52:25.201Z,4.97
2023-03-03T07:54:53.507Z,5.85
2023-03-03T07:57:35.220Z,5.55
2023-03-03T08:00:28.646Z,6.57
2023-03-03T08:03:00.706Z,6.45
2023-03-03T08:05:40.629Z,5.63
2023-03-03T08:08:10.520Z,4.78
2023-03-03T08:10:53.964Z,5.32
2023-03-03T08:13:29.700Z,4.00
2023-03-03T08:16:22.927Z,4.15
2023-03-03T08:18:53.521Z,4.07
2023-03-03T08:21:24.282Z,5.05
2023-03-03T08:23:53.645Z,5.55
2023-03-03T08:26:25.587Z,4.63
2023-03-03T08:28:54.574Z,4.43
2023-03-03T08:31:38.450Z,4.43
2023-03-03T08:34:07.836Z,4.03
2023-03-03T08:36:35.223Z,5.70
2023-03-03T08:39:03.230Z,4.07
2023-03-03T08:41:30.393Z,3.70
2023-03-03T08:43:57.618Z,4.15
2023-03-03T08:46:25.088Z,3.38
2023-03-03T08:48:54.460Z,2.90
2023-03-03T08:51:21.644Z,3.28
2023-03-03T08:53:55.195Z,4.43
2023-03-03T08:56:22.204Z,4.03
2023-03-03T08:59:01.774Z,3.70
2023-03-03T09:01:31.508Z,3.92
2023-03-03T09:03:58.819Z,4.50
2023-03-03T09:06:26.019Z,3.45
2023-03-03T09:08:55.024Z,4.38
2023-03-03T09:11:28.291Z,4.03
2023-03-03T09:14:15.595Z,3.42
2023-03-03T09:16:53.402Z,3.75
2023-03-03T09:19:38.451Z,4.55
2023-03-03T09:22:36.503Z,5.07
2023-03-03T09:25:15.066Z,2.78
2023-03-03T09:27:42.085Z,4.47
2023-03-03T09:30:39.622Z,5.13
2023-03-03T09:33:52.083Z,4.85
2023-03-03T09:38:49.684Z,5.35
2023-03-03T09:41:53.855Z,5.40
2023-03-03T09:44:41.060Z,3.72
2023-03-03T09:47:25.146Z,5.57
2023-03-03T09:49:52.601Z,4.40
2023-03-03T09:52:53.368Z,5.40
2023-03-03T09:55:25.332Z,3.65
2023-03-03T09:58:13.765Z,3.63
2023-03-03T10:00:55.134Z,3.88
2023-03-03T10:04:13.038Z,3.58
2023-03-03T10:07:07.259Z,4.55
2023-03-03T10:10:04.618Z,3.50
2023-03-03T10:13:06.383Z,3.42
2023-03-03T10:15:40.492Z,4.10
2023-03-03T10:18:25.531Z,4.40
2023-03-03T10:21:02.390Z,2.67
2023-03-03T10:23:59.197Z,3.95
2023-03-03T10:27:12.066Z,3.00
2023-03-03T10:30:04.072Z,3.42
2023-03-03T10:32:42.504Z,3.20
2023-03-03T10:35:23.720Z,4.00
2023-03-03T10:38:23.133Z,3.92
2023-03-03T10:40:55.129Z,2.97
2023-03-03T10:43:51.400Z,4.38
2023-03-03T10:46:52.284Z,3.28
2023-03-03T10:49:46.031Z,4.45
2023-03-03T10:52:32.552Z,4.65
2023-03-03T10:55:21.652Z,3.45
2023-03-03T10:58:05.590Z,3.90
2023-03-03T11:00:49.948Z,3.22
2023-03-03T11:03:40.107Z,3.00
2023-03-03T11:06:37.594Z,4.15
2023-03-03T11:09:31.371Z,2.30
2023-03-03T11:12:24.348Z,3.42
2023-03-03T11:15:04.586Z,2.83
2023-03-03T11:18:04.139Z,2.95
2023-03-03T11:20:38.825Z,2.53
2023-03-03T11:23:45.532Z,4.20
2023-03-03T11:26:12.727Z,2.60
2023-03-03T11:29:12.279Z,2.65
2023-03-03T11:31:53.573Z,3.47
2023-03-03T11:34:50.799Z,2.70
2023-03-03T11:37:39.326Z,2.90
2023-03-03T11:40:40.482Z,2.97
2023-03-03T11:43:38.633Z,4.10
2023-03-03T11:46:25.538Z,2.00
2023-03-03T11:49:35.117Z,2.15
2023-03-03T11:52:28.643Z,1.90
2023-03-03T11:55:01.530Z,3.10
2023-03-03T11:58:01.052Z,2.78
2023-03-03T12:01:09.455Z,2.60
2023-03-03T12:03:52.164Z,3.60
2023-03-03T12:06:32.972Z,2.70
2023-03-03T12:09:27.447Z,4.10
2023-03-03T12:11:57.146Z,2.35
2023-03-03T12:14:24.199Z,2.40
2023-03-03T12:17:03.357Z,2.90
2023-03-03T12:19:48.619Z,2.90
2023-03-03T12:22:39.670Z,3.40
2023-03-03T12:25:21.555Z,2.25
2023-03-03T12:27:51.508Z,2.60
2023-03-03T12:30:55.978Z,2.50
2023-03-03T12:33:39.367Z,2.78
2023-03-03T12:36:41.972Z,2.47
2023-03-03T12:39:43.423Z,2.65
2023-03-03T12:42:44.306Z,3.17
2023-03-03T12:45:40.716Z,2.40
2023-03-03T12:48:38.480Z,2.63
2023-03-03T12:51:27.169Z,2.10
2023-03-03T12:54:11.666Z,2.72
2023-03-03T12:57:00.829Z,1.77
2023-03-03T12:59:38.365Z,1.83
2023-03-03T13:02:27.311Z,1.55
2023-03-03T13:05:02.848Z,1.63
2023-03-03T13:07:46.105Z,1.67
2023-03-03T13:10:28.281Z,1.50
2023-03-03T13:13:17.445Z,2.70
2023-03-03T13:16:06.441Z,2.03
2023-03-03T13:18:48.885Z,1.70
2023-03-03T13:21:34.744Z,1.33
2023-03-03T13:24:05.205Z,1.48
2023-03-03T13:26:43.116Z,1.45
2023-03-03T13:29:24.524Z,1.63
2023-03-03T13:32:12.774Z,1.40
2023-03-03T13:34:59.633Z,1.83
2023-03-03T13:37:43.946Z,1.50
2023-03-03T13:40:19.580Z,2.47
2023-03-03T13:42:55.848Z,1.48
2023-03-03T13:45:42.992Z,1.70
2023-03-03T13:48:21.797Z,1.60
2023-03-03T13:51:02.722Z,1.83
2023-03-03T13:53:58.791Z,1.40
2023-03-03T13:56:50.008Z,1.30
2023-03-03T13:59:48.776Z,1.77
2023-03-03T14:02:33.656Z,1.48
2023-03-03T14:05:09.266Z,1.70
2023-03-03T14:07:50.229Z,1.00
2023-03-03T14:10:34.325Z,1.73
2023-03-03T14:13:13.576Z,1.70
2023-03-03T14:16:04.952Z,1.30
2023-03-03T14:18:54.827Z,1.13
2023-03-03T14:21:27.111Z,1.40
2023-03-03T14:24:02.255Z,1.23
2023-03-03T14:26:29.301Z,1.38
2023-03-03T14:29:29.264Z,1.50
2023-03-03T14:31:59.849Z,1.10
2023-03-03T14:34:36.931Z,1.75
2023-03-03T14:37:22.460Z,0.90
2023-03-03T14:40:06.912Z,1.20
2023-03-03T14:42:57.844Z,1.00
2023-03-03T14:45:33.887Z,1.55
2023-03-03T14:48:16.405Z,0.90
2023-03-03T14:51:24.042Z,0.90
2023-03-03T14:53:52.106Z,0.80
2023-03-03T14:56:27.816Z,0.93
2023-03-03T14:59:32.257Z,0.65
2023-03-03T15:02:27.663Z,0.77
2023-03-03T15:05:28.782Z,0.82
2023-03-03T15:07:57.852Z,0.80
2023-03-03T15:10:36.162Z,1.10
2023-03-03T15:13:33.279Z,0.80
2023-03-03T15:16:00.312Z,1.05
2023-03-03T15:18:30.441Z,0.88
2023-03-03T15:21:05.643Z,1.00
2023-03-03T15:23:57.090Z,0.80
2023-03-03T15:26:32.626Z,0.90
2023-03-03T15:29:12.541Z,0.65
2023-03-03T15:32:06.896Z,1.10
2023-03-03T15:35:01.245Z,2.25
2023-03-03T15:37:52.090Z,0.90
2023-03-03T15:40:39.540Z,1.20
2023-03-03T15:43:48.867Z,0.80
2023-03-03T15:46:26.469Z,1.00
2023-03-03T15:49:05.539Z,1.00
2023-03-03T15:52:03.457Z,0.80
2023-03-03T15:54:47.482Z,0.77
2023-03-03T15:57:17.336Z,1.27
2023-03-03T15:59:53.184Z,0.80
2023-03-03T16:02:41.668Z,0.82
2023-03-03T16:05:47.044Z,0.50
2023-03-03T16:08:38.232Z,0.80
2023-03-03T16:11:22.725Z,0.70
2023-03-03T16:14:10.984Z,0.80
2023-03-03T16:17:07.586Z,0.98
2023-03-03T16:20:03.626Z,0.90
2023-03-03T16:23:04.661Z,0.50
2023-03-03T16:25:42.656Z,0.80
2023-03-03T16:28:14.331Z,0.70
2023-03-03T16:30:58.429Z,0.90
2023-03-03T16:33:37.570Z,0.70
2023-03-03T16:36:23.667Z,1.83
2023-03-03T16:39:01.838Z,0.80
2023-03-03T16:41:34.956Z,3.28
2023-03-03T16:44:12.843Z,2.30
2023-03-03T16:46:43.418Z,0.85
2023-03-03T16:49:22.248Z,1.23
2023-03-03T16:52:04.313Z,1.00
2023-03-03T16:54:54.590Z,1.23
2023-03-03T16:57:27.194Z,1.13
2023-03-03T17:00:22.627Z,1.17
2023-03-03T17:03:01.573Z,1.00
2023-03-03T17:05:43.084Z,1.27
2023-03-03T17:08:57.535Z,1.30
2023-03-03T17:11:46.294Z,1.70
2023-03-03T17:14:40.955Z,1.35
2023-03-03T17:17:55.720Z,1.25
2023-03-03T17:20:48.886Z,1.13
2023-03-03T17:23:25.423Z,1.02
2023-03-03T17:26:14.979Z,1.30
2023-03-03T17:28:51.239Z,2.05
2023-03-03T17:31:51.051Z,1.52
2023-03-03T17:34:29.821Z,1.20
2023-03-03T17:37:20.380Z,2.40
2023-03-03T17:40:28.802Z,1.50
2023-03-03T17:43:25.700Z,0.90
2023-03-03T17:45:56.554Z,0.90
2023-03-03T17:48:31.208Z,1.10
2023-03-03T17:51:01.438Z,1.02
2023-03-03T17:53:47.027Z,1.52
2023-03-03T17:56:21.854Z,1.00
2023-03-03T17:59:18.965Z,1.95
2023-03-03T18:02:03.581Z,1.17
2023-03-03T18:04:48.528Z,1.30
2023-03-03T18:07:15.589Z,1.48
2023-03-03T18:09:45.638Z,0.98
2023-03-03T18:12:53.210Z,1.20
2023-03-03T18:15:38.881Z,1.10
2023-03-03T18:18:23.327Z,1.20
2023-03-03T18:20:56.671Z,0.85
2023-03-03T18:23:43.861Z,1.42
2023-03-03T18:26:36.254Z,1.35
2023-03-03T18:29:22.209Z,1.20
2023-03-03T18:31:59.360Z,1.30
2023-03-03T18:34:41.149Z,1.17
2023-03-03T18:37:40.568Z,1.40
2023-03-03T18:40:14.421Z,1.02
2023-03-03T18:42:43.830Z,1.10
2023-03-03T18:45:20.012Z,1.45
2023-03-03T18:48:20.310Z,1.23
2023-03-03T18:50:50.250Z,1.10
2023-03-03T18:53:37.792Z,1.73
2023-03-03T18:56:14.227Z,1.75
2023-03-03T18:58:44.717Z,1.73
2023-03-03T19:01:40.166Z,2.00
2023-03-03T19:04:23.101Z,1.25
2023-03-03T19:06:51.962Z,2.47
2023-03-03T19:09:57.622Z,2.80
2023-03-03T19:12:53.764Z,2.13
2023-03-03T19:15:30.360Z,1.40
2023-03-03T19:18:04.880Z,1.23
2023-03-03T19:20:42.662Z,1.88
2023-03-03T19:23:20.965Z,1.77
2023-03-03T19:26:25.305Z,1.40
2023-03-03T19:29:19.186Z,2.17
2023-03-03T19:32:03.636Z,3.15
2023-03-03T19:34:55.723Z,1.77
2023-03-03T19:37:45.589Z,1.70
2023-03-03T19:40:42.638Z,1.08
2023-03-03T19:43:28.595Z,1.50
2023-03-03T19:46:41.173Z,1.60
2023-03-03T19:49:10.995Z,1.60
2023-03-03T19:52:02.188Z,2.20
2023-03-03T19:54:46.154Z,1.38
2023-03-03T19:57:41.983Z,1.33
2023-03-03T20:00:19.697Z,2.05
2023-03-03T20:03:04.470Z,1.70
2023-03-03T20:05:41.921Z,3.22
2023-03-03T20:08:22.294Z,2.25
2023-03-03T20:11:19.729Z,1.95
2023-03-03T20:14:02.457Z,2.25
2023-03-03T20:16:41.499Z,1.80
2023-03-03T20:19:27.884Z,2.00
2023-03-03T20:22:06.076Z,1.65
2023-03-03T20:24:58.659Z,1.90
2023-03-03T20:27:57.870Z,2.00
2023-03-03T20:30:28.638Z,2.20
2023-03-03T20:33:07.814Z,1.83
2023-03-03T20:35:48.605Z,2.20
2023-03-03T20:38:33.324Z,2.35
2023-03-03T20:41:25.936Z,2.35
2023-03-03T20:44:27.758Z,1.90
2023-03-03T20:50:12.217Z,3.13
2023-03-03T20:53:07.652Z,2.40
2023-03-03T20:56:25.908Z,2.40
2023-03-03T20:59:34.667Z,3.08
2023-03-03T21:02:21.741Z,2.55
2023-03-03T21:05:09.636Z,2.58
2023-03-03T21:07:38.190Z,2.33
2023-03-03T21:10:17.477Z,2.63
2023-03-03T21:12:47.634Z,2.53
2023-03-03T21:15:33.713Z,2.00
2023-03-03T21:18:19.836Z,2.78
2023-03-03T21:20:50.521Z,1.83
2023-03-03T21:23:22.906Z,2.50
2023-03-03T21:26:00.135Z,2.08
2023-03-03T21:28:30.198Z,2.10
2023-03-03T21:31:14.255Z,1.95
2023-03-03T21:33:42.944Z,2.13
2023-03-03T21:36:12.831Z,2.30
2023-03-03T21:38:41.322Z,1.70
2023-03-03T21:41:11.238Z,1.55
2023-03-03T21:43:42.925Z,1.80
2023-03-03T21:46:11.990Z,3.13
2023-03-03T21:48:44.016Z,2.75
2023-03-03T21:51:14.227Z,1.98
2023-03-03T21:53:44.456Z,1.60
2023-03-03T21:56:14.932Z,1.40
2023-03-03T21:58:43.004Z,1.98
2023-03-03T22:01:10.068Z,2.05
2023-03-03T22:03:37.635Z,1.80
2023-03-03T22:06:08.415Z,1.50
2023-03-03T22:08:35.681Z,3.60
2023-03-03T22:11:04.261Z,2.55
2023-03-03T22:13:33.717Z,1.42
2023-03-03T22:16:00.853Z,2.88
2023-03-03T22:18:28.006Z,1.85
2023-03-03T22:20:55.153Z,2.15
2023-03-03T22:23:22.168Z,2.92
2023-03-03T22:25:50.359Z,4.32
2023-03-03T22:28:18.691Z,3.35
2023-03-03T22:30:45.700Z,3.92
2023-03-03T22:33:16.515Z,3.40
2023-03-03T22:35:44.621Z,2.63
2023-03-03T22:38:11.619Z,2.80
2023-03-03T22:40:42.744Z,3.85
2023-03-03T22:43:14.678Z,2.90
2023-03-03T22:45:44.801Z,1.98
2023-03-03T22:48:12.609Z,3.30
2023-03-03T22:50:40.715Z,3.30
2023-03-03T22:53:07.724Z,3.85
2023-03-03T22:55:37.260Z,2.67
2023-03-03T22:58:08.198Z,2.65
2023-03-03T23:00:38.573Z,3.30
2023-03-03T23:03:10.522Z,2.20
2023-03-03T23:05:38.098Z,4.70
2023-03-03T23:08:10.971Z,3.72
2023-03-03T23:10:38.471Z,4.22
2023-03-03T23:13:05.471Z,3.95
2023-03-03T23:15:32.882Z,2.40
2023-03-03T23:18:00.149Z,2.10
2023-03-03T23:20:29.205Z,2.22
2023-03-03T23:22:56.470Z,2.17
2023-03-03T23:25:24.518Z,2.53
2023-03-03T23:27:52.443Z,2.25
2023-03-03T23:30:20.735Z,1.85
2023-03-03T23:32:48.366Z,2.00
2023-03-03T23:35:15.643Z,1.60
2023-03-03T23:37:43.753Z,2.05
2023-03-03T23:40:13.749Z,2.88
2023-03-03T23:42:41.145Z,3.25
2023-03-03T23:45:09.278Z,2.15
2023-03-03T23:47:36.448Z,3.55
2023-03-03T23:50:05.243Z,2.08
2023-03-03T23:52:32.349Z,2.45
2023-03-03T23:55:01.022Z,1.80
2023-03-03T23:57:28.314Z,1.73
2023-03-03T23:59:55.535Z,3.05
